TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1345843773,5812,496.9899902343750000,6.3331999778747560,34.1758995056152340,64.3943328857421900,608.4337158203125000,6.3114871978759770,50.9473495483398440,52,103,90,81,79,15292,2147750464,2147423213,2148003492,2147871835,2147633691,2147073636,2148247195,2147201755,2527,4,13,45982
1345843912,5809,486.3999938964844000,6.5405998229980470,34.1615982055664060,71.2815170288086000,601.7686157226562000,6.5271191596984860,49.9835281372070300,52,106,86,81,79,15293,2147751780,2147421129,2148007195,2147872859,2147630701,2147077732,2148241161,2147202761,2553,4,13,14240
1345844095,5809,473.1499938964844000,6.7740001678466800,34.1394004821777340,82.7184066772461000,594.7595214843750000,6.7534217834472660,48.5159111022949200,52,105,89,80,80,15295,2147748214,2147420342,2148000978,2147873152,2147627648,2147079058,2148239277,2147202678,2649,4,13,50711
1345844212,5807,462.4800109863281000,6.7824001312255860,34.1057014465332000,90.9692535400390600,594.2625122070312000,6.7694530487060550,47.5783195495605500,51,105,89,80,80,15297,2147752777,2147423442,2148004160,2147871716,2147628379,2147082523,2148244964,2147202624,2623,5,13,60390
1345844327,5806,450.8900146484375000,6.9608001708984375,34.1142005920410160,95.4839782714843800,588.9572143554688000,6.9404129981994630,47.0022697448730500,50,105,84,80,79,15295,2147751954,2147421421,2148002038,2147873398,2147632082,2147083273,2148239926,2147201627,3260,4,13,2570
1345844432,5807,440.0700073242187500,7.0980000495910645,34.0994987487793000,102.4981002807617200,584.5941162109375000,7.0808181762695310,46.1944389343261700,51,105,85,80,77,15299,2147750518,2147422189,2148002678,2147873901,2147629540,2147086500,2148236754,2147200950,3531,4,13,1786
1345844535,5804,429.3399963378906000,7.1346001625061035,34.0853004455566400,109.5746994018554700,583.4959716796875000,7.1161270141601560,45.4544792175293000,51,104,85,81,79,15298,2147745206,2147421138,2148002212,2147872822,2147625444,2147082578,2148238893,2147205001,619,4,13,23994
1345844650,5806,417.6600036621094000,7.2438001632690430,34.0835990905761700,114.9729995727539000,579.5164794921875000,7.2439942359924320,44.8596992492675800,51,104,87,80,79,15298,2147747273,2147421394,2148002514,2147871478,2147626825,2147080905,2148235904,2147202203,1317,4,13,46231
1345844768,5807,407.9100036621094000,7.4734997749328610,34.0868988037109400,120.1082992553711000,573.1759033203125000,7.4474349021911620,44.2599487304687500,50,104,89,79,77,15297,2147750994,2147424557,2148003556,2147874916,2147626651,2147083931,2148236836,2147201481,1595,4,14,17797
1345844979,5804,397.5100097656250000,7.9050998687744140,34.1099014282226560,125.6867980957031200,559.5529174804688000,7.8833408355712890,43.5085105895996100,50,105,90,80,77,15296,2147745746,2147423908,2148002276,2147873819,2147624118,2147084114,2148233673,2147201234,760,4,13,26708
1345845172,5807,385.8099975585937500,8.3760004043579100,34.1058006286621100,140.6819000244140600,544.4052734375000000,8.3661813735961910,41.9195289611816400,50,106,86,81,76,15296,2147747977,2147423168,2148002587,2147874779,2147623488,2147088365,2148229302,2147201856,174,4,13,26294
1345845323,5809,374.6900024414062500,8.6412000656127930,34.1160011291503900,144.8518066406250000,536.3372802734375000,8.6225891113281250,41.4277000427246100,50,106,91,82,76,15290,2147746624,2147420059,2148003492,2147873170,2147621869,2147092178,2148227017,2147202907,3262,4,13,34792
1345845459,5807,362.1700134277344000,8.7143001556396480,34.1267013549804700,146.4145965576172000,533.8375854492188000,8.7019290924072270,41.2552604675293000,50,108,89,80,75,15288,2147745472,2147425042,2148004406,2147872438,2147618825,2147094390,2148226130,2147203794,2305,3,13,11970
1345845562,5808,351.0599975585937500,9.2511997222900390,34.1102981567382800,161.8751983642578000,517.0551757812500000,9.2333393096923830,39.7352104187011700,50,109,90,79,74,15293,2147743168,2147421577,2148001088,2147870893,2147618834,2147098112,2148226422,2147204205,1496,4,13,11875
1345845677,5806,339.3299865722656000,9.6057996749877930,34.1161003112793000,176.6217956542968800,505.4533996582031000,9.5994815826416020,38.4576606750488300,49,107,90,81,73,15294,2147742747,2147420269,2148003949,2147869156,2147616749,2147100845,2148222537,2147205504,633,4,13,63438
1345845795,5808,328.9400024414062500,9.8885002136230470,34.1245994567871100,182.5171966552734400,496.7217102050781000,9.8744144439697270,37.9019317626953100,50,107,86,81,73,15292,2147739465,2147421074,2148002459,2147872219,2147613732,2147102189,2148222921,2147200694,1538,4,13,15806
1345845970,5807,317.6600036621094000,10.1840000152587890,34.1357002258300800,191.1831054687500000,487.3724060058594000,10.1682100296020500,37.1686592102050800,50,106,93,79,72,15292,2147739355,2147420461,2148009837,2147870957,2147612745,2147111460,2148221513,2147206272,3006,4,13,33199
1345846125,5806,305.6900024414062500,10.6141004562377930,34.1497993469238300,196.6020965576172000,473.9000854492187500,10.5905599594116210,36.5968284606933600,50,110,90,81,72,15289,2147736484,2147422070,2148014509,2147874011,2147608978,2147106496,2148220598,2147207817,2915,4,13,27408
1345846252,5807,293.9299926757812500,10.9337997436523440,34.1696014404296900,195.3672943115234400,463.3197937011719000,10.9214401245117190,36.4995002746582000,49,109,88,81,71,15290,2147732992,2147424905,2148015680,2147872173,2147609828,2147112804,2148224000,2147204278,1057,4,13,20058
1345846369,5808,283.2699890136719000,11.5734996795654300,34.1955986022949200,197.0850982666015600,442.7778015136719000,11.5619602203369140,36.0556907653808600,49,107,89,81,70,15287,2147735003,2147425892,2148026139,2147872475,2147605110,2147111606,2148227849,2147207360,490,3,13,45204
1345846496,5806,272.6600036621094000,11.9125995635986330,34.2154006958007800,199.5717010498047000,429.8861083984375000,11.9627504348754880,35.6942100524902340,48,108,89,81,70,15287,2147734180,2147430171,2148037522,2147872566,2147603904,2147116708,2148229577,2147209353,638,3,14,46404
1345846635,5809,262.1799926757812500,12.6237001419067380,34.2428016662597660,203.6313934326172000,409.7312927246094000,12.5876302719116210,35.1271591186523440,49,113,88,82,69,15286,2147730121,2147433846,2148051785,2147873636,2147601874,2147122962,2148236818,2147208557,225,4,13,28654
1345846782,5806,249.8300018310547000,13.2585000991821290,34.3037986755371100,204.4951019287109400,388.6200866699219000,13.2401504516601560,34.7459907531738300,49,110,90,81,70,15279,2147732763,2147439140,2148075108,2147873700,2147598235,2147130834,2148241618,2147212763,1909,3,13,8334
1345846897,5805,238.7700042724609400,14.2130002975463870,34.3839988708496100,203.6522979736328000,357.5552978515625000,14.1970701217651370,34.3197593688964840,49,108,89,81,68,15282,2147727698,2147458340,2148134610,2147873718,2147596809,2147155894,2148265682,2147210989,1062,3,13,56107
1345847002,5810,228.2100067138672000,14.5593004226684570,34.3558998107910160,209.7189025878906200,345.5115966796875000,14.5671701431274410,33.7855491638183600,49,106,85,80,69,15284,2147730550,2147485120,2148226377,2147875200,2147595574,2147169261,2148306011,2147216576,30,4,14,37009
1345847117,5811,217.6000061035156200,15.6550998687744140,34.5055007934570300,211.2210998535156200,309.7507934570312500,15.6637096405029300,33.1718406677246100,50,108,88,81,68,15278,2147733376,2147507885,2148270107,2147872996,2147587264,2147183808,2148323657,2147218669,363,4,14,39618
1345847244,5805,206.8300018310547000,16.2022991180419920,34.5782012939453100,209.1226959228515600,290.9565124511719000,16.2388591766357420,33.0172500610351560,50,110,92,82,68,15276,2147731026,2147536859,2148332580,2147875593,2147584877,2147208694,2148356443,2147219739,1191,3,13,44209
1345847379,5808,198.1100006103515600,16.4659996032714840,34.6104011535644500,209.3457946777343800,283.4804077148437500,16.4674892425537100,32.8968811035156250,50,112,91,81,67,15275,2147733705,2147551204,2148362386,2147871990,2147586624,2147220370,2148363291,2147223168,900,3,14,35022
1345847446,5807,194.6799926757812500,16.5403995513916000,34.6194000244140600,209.5054016113281200,281.1784057617187500,16.5378704071044920,32.8550109863281250,50,108,90,80,68,15275,2147734747,2147560548,2148375872,2147872658,2147586733,2147221787,2148370587,2147225133,548,3,14,15169
1345847537,5806,190.5500030517578000,16.6760005950927730,34.6341018676757800,209.9434967041015600,276.4132080078125000,16.6835403442382800,32.7615509033203100,50,107,88,81,66,15272,2147739401,2147586742,2148452882,2147874843,2147589732,2147244269,2148408064,2147229101,3197,3,15,45123
1345847618,5808,186.8200073242187500,16.8024005889892580,34.6488990783691400,210.4423980712890600,272.5848999023437500,16.8005409240722660,32.6789894104003900,50,108,88,80,66,15273,2147752365,2147657728,2148629202,2147870829,2147591158,2147276059,2148486866,2147229641,3014,3,15,49898
1345847709,5806,182.4100036621093800,17.2621994018554700,34.7014999389648440,210.1354064941406200,257.4855041503906000,17.2618999481201170,32.4816017150878900,51,110,89,82,67,15270,2147757312,2147669046,2148637019,2147875108,2147594678,2147294930,2148493376,2147232777,3112,2,14,9247
1345847800,5811,178.5000000000000000,17.5219001770019530,34.7322006225585940,211.8180999755859400,249.4660034179687500,17.5068492889404300,32.2754287719726560,52,106,87,82,67,15268,2147768804,2147711396,2148742006,2147874761,2147596598,2147318838,2148545810,2147233993,1485,3,15,10440
1345847879,5808,174.5800018310547000,17.8654003143310550,34.7765007019043000,211.2947998046875000,234.0552978515625000,17.9775009155273440,32.0884819030761700,55,108,89,81,66,15270,2147769545,2147703433,2148695369,2147873618,2147596736,2147312795,2148522477,2147233627,1446,2,15,40250
1345847960,5810,170.4199981689453000,18.1884994506835940,34.8151016235351560,213.8603973388672000,227.5041961669922000,18.1775493621826170,31.8571300506591800,57,108,91,82,66,15266,2147776914,2147726738,2148742281,2147875026,2147599186,2147330048,2148542281,2147236013,1524,2,15,27949
1345848039,5811,165.9600067138672000,18.2675991058349600,34.8250999450683600,215.3984985351562500,224.9768981933593800,18.2547302246093750,31.7392292022705080,57,108,90,82,64,15257,2147792557,2147779638,2148847323,2147875136,2147603437,2147362788,2148587172,2147238034,1202,2,15,2798
1345848106,5808,162.1900024414062500,18.3206996917724600,34.8314018249511700,216.0343017578125000,222.9293975830078000,18.3172607421875000,31.6769695281982420,57,111,87,81,65,15256,2147811200,2147829312,2148940635,2147876425,2147614235,2147395062,2148638372,2147242861,450,3,15,37667
1345848173,5809,158.5399932861328000,18.4036998748779300,34.8307991027832000,216.3634948730468800,219.8887023925781200,18.4101200103759770,31.6175804138183600,58,112,88,83,64,15260,2147838345,2147924818,2149150985,2147878372,2147621467,2147444854,2148736393,2147249252,3166,2,15,41628
1345848254,5808,154.6100006103515600,18.7299995422363280,34.8614997863769500,216.5355072021484400,209.5702056884765600,18.7252502441406250,31.4668502807617200,60,106,91,80,64,15253,2147871305,2148022299,2149341357,2147881344,2147637522,2147498761,2148830125,2147256914,2565,2,15,57929
1345848357,5805,150.7400054931640600,18.8749008178710940,34.8824996948242200,217.6239929199218800,204.9526062011718800,18.8662891387939450,31.3460807800292970,61,110,89,82,65,15256,2147869366,2147955492,2149164306,2147880914,2147633042,2147465408,2148741668,2147251958,1384,2,15,47181
1345848460,5809,147.0000000000000000,18.9430999755859380,34.8922004699707000,217.8726043701172000,202.7102966308593800,18.9347896575927730,31.3024997711181640,62,109,88,81,63,15257,2147892507,2148005348,2149260123,2147879222,2147641618,2147498459,2148781412,2147253787,456,3,15,19565
1345848570,5806,142.7400054931640600,19.1229000091552730,34.9123001098632800,217.6412963867187500,196.7684020996093800,19.1163101196289060,31.2340602874755860,64,112,89,83,65,15255,2147951798,2148162002,2149563986,2147880960,2147669147,2147596516,2148924480,2147267419,688,3,15,54637
1345848661,5805,138.5899963378906200,19.5680007934570300,34.9805984497070300,217.5776977539062500,182.7156982421875000,19.5457305908203120,31.0471000671386720,70,116,91,83,64,15246,2148027428,2148331648,2149889362,2147889874,2147700141,2147683757,2149077266,2147278144,770,2,15,36963
1345848752,5808,134.7400054931640600,20.1529006958007800,35.0638008117675800,219.6338043212890600,165.7265014648437500,20.0652198791503900,30.7125205993652340,76,116,90,82,64,15239,2148163035,2148647424,2150511259,2147894829,2147758052,2147859181,2149361974,2147297280,644,3,15,4694
1345848869,5808,131.2799987792968800,20.3132991790771500,35.1055984497070300,223.4145050048828000,158.1835937500000000,20.2960090637207030,30.4193305969238280,83,120,92,83,62,15219,2148181622,2148636653,2150444763,2147897883,2147767113,2147860717,2149328932,2147295908,1142,3,15,3691
1345849008,5810,127.0500030517578100,20.5464992523193360,35.1328010559082000,226.3264007568359400,150.4539947509765600,20.5326099395751950,30.1716098785400400,95,128,93,83,63,15214,2148396050,2149098697,2151317494,2147911634,2147862628,2148115730,2149738203,2147329700,2042,2,16,41040
1345849182,5809,122.0400009155273400,20.7217998504638670,35.1591987609863300,228.8074951171875000,144.4281005859375000,20.7171497344970700,29.9704608917236330,99,124,93,84,62,15202,2148954861,2150257206,2153434249,2147947904,2148115931,2148730724,2150690477,2147400100,2043,2,15,27916
1345849261,5808,118.7900009155273400,20.8938007354736330,35.1809997558593750,230.5144958496093800,139.1613006591797000,20.8785095214843750,29.8188209533691400,101,127,91,83,61,15194,2149104338,2150447789,2153662866,2147956288,2148182208,2148819849,2150769371,2147409654,1672,3,15,23324
1345849364,5808,114.9000015258789000,20.9916000366210940,35.1879005432128900,231.8486938476562500,135.3475952148437500,20.9953899383544920,29.7047290802001950,109,131,94,85,62,15189,2149197961,2150467547,2153494290,2147958747,2148221330,2148779190,2150624832,2147402688,2476,3,16,19800
1345849490,5804,109.9400024414062500,21.3554992675781250,35.2252006530761700,233.8670959472656200,121.6921005249023400,21.4141902923584000,29.4321193695068360,125,136,92,85,62,15138,2149920640,2151673462,2155342454,2148005357,2148515492,2149277257,2151311872,2147465152,2401,3,15,13891
1345849557,5809,106.5599975585937500,21.5464000701904300,35.2378997802734400,235.5493011474609400,117.7764968872070300,21.5343704223632800,29.3025093078613280,142,143,89,84,60,15134,2150799478,2153205238,2157710226,2148068278,2148858358,2149899081,2152201408,2147546477,2766,3,15,61590
1345849636,5809,102.0800018310546900,21.6054000854492200,35.2439002990722660,236.6074981689453000,115.1689987182617200,21.6144294738769530,29.2197399139404300,144,140,91,85,60,15120,2151628681,2154442816,2159299675,2148123940,2149173202,2150356059,2152770669,2147606784,286,2,15,53466
1345849703,5804,98.1800003051757800,21.7350997924804700,35.2503013610839840,237.5242004394531200,111.2695999145507800,21.7341899871826170,29.1271705627441400,153,137,96,85,62,15107,2152628434,2155970669,2161274468,2148197979,2149547017,2150919140,2153454902,2147675840,3459,2,16,54938
1345849758,5806,94.9300003051757800,21.8031997680664060,35.2540016174316400,238.6557006835937500,109.0944976806640600,21.8010101318359380,29.0471801757812500,157,135,95,85,61,15104,2154340361,2158732964,2165013339,2148326793,2150205129,2151986011,2154844242,2147817654,3326,3,16,17229
1345849815,5805,91.5999984741211000,21.9524002075195300,35.2585983276367200,239.2868957519531200,103.4098968505859400,21.9757099151611330,28.9458694458007800,165,139,95,85,61,15087,2155120850,2159720603,2165836525,2148382482,2150482377,2152303853,2155105709,2147860864,538,3,15,11501
1345849870,5809,88.7600021362304700,22.1432991027832030,35.2601013183593750,240.6651000976562500,99.1435928344726600,22.1068992614746100,28.8286399841308600,140,137,94,84,61,15091,2157022518,2162568365,2169302720,2148531894,2151227108,2153446646,2156461366,2148008128,988,3,15,1735
1345849925,5810,86.2399978637695300,22.2283992767334000,35.2430992126464840,240.5998992919922000,95.4029388427734400,22.2219696044921880,28.7844104766845700,129,133,92,84,62,15110,2158383104,2164386084,2171215597,2148642834,2151760146,2154193225,2157265024,2148102838,1147,3,16,19262
1345849980,5807,83.9300003051757800,22.4834003448486330,35.2430000305175800,240.7861022949218800,88.2485427856445300,22.4421901702880860,28.6853294372558600,110,133,93,86,60,15128,2159267300,2165413348,2172140681,2148717110,2152151570,2154723328,2157769600,2148168658,1072,2,16,62500
1345850035,5809,82.1200027465820300,22.5436000823974600,35.2410011291503900,241.4033050537109400,85.6195068359375000,22.5231609344482420,28.6243591308593750,99,127,95,85,61,15135,2160879561,2167628900,2174807232,2148872109,2152858395,2155810240,2158992941,2148304009,922,2,15,4665
1345850102,5811,80.3199996948242200,22.5715999603271500,35.2392005920410160,241.7003936767578000,84.4240036010742200,22.5599899291992200,28.5959796905517580,95,128,94,85,60,15143,2162286637,2169455533,2176850578,2149013494,2153497782,2156748278,2159970587,2148413997,1148,2,16,49918
1345850195,5809,78.3799972534179700,22.6494998931884770,35.2471008300781250,242.0404052734375000,82.0550918579101600,22.6329898834228500,28.5507202148437500,91,129,91,83,61,15149,2163462857,2170775341,2178097563,2149142208,2154077476,2157537179,2160696621,2148501504,867,2,15,26131
1345850322,5806,76.5999984741211000,22.7985000610351560,35.2554016113281250,242.6237030029297000,77.4045333862304700,22.7763500213623050,28.4662895202636720,89,130,95,86,60,15141,2167180745,2175797988,2184086262,2149525467,2155827501,2160157659,2163561517,2148819538,742,2,15,41362
1345850508,5812,74.0199966430664000,22.8575000762939450,35.2333984375000000,242.8742980957031200,75.0064163208007800,22.8502998352050780,28.4250297546386720,82,127,94,86,61,15141,2170828470,2179788562,2187731318,2149866093,2157677888,2162499730,2165526528,2149052498,1418,2,16,55089
1345850563,5807,71.9800033569336000,22.9053993225097660,35.2304000854492200,243.0565948486328000,73.2002563476562500,22.9060192108154300,28.3942794799804700,82,127,95,86,58,15143,2177090962,2187659584,2196599049,2150577618,2160693421,2166725741,2169869778,2149565558,1487,2,16,56271
1345850618,5807,70.0000000000000000,23.0062999725341800,35.2183990478515600,242.7292938232422000,70.2183609008789000,22.9980392456054700,28.3715400695800780,81,125,93,84,59,15144,2181391222,2192681005,2201857024,2151066898,2162757156,2169459657,2172472566,2149879862,1471,2,16,7892
1345850685,5809,68.0400009155273400,23.1424999237060550,35.2168006896972660,242.4893035888672000,65.8832931518554700,23.1318702697753900,28.3280506134033200,78,128,93,86,57,15146,2183999232,2194962907,2203617682,2151386816,2164232502,2171103360,2173703259,2150059776,1308,2,16,58589
1345850787,5808,65.3799972534179700,23.4125003814697270,35.2207984924316400,243.1206054687500000,57.9000205993652340,23.3785495758056640,28.2002906799316400,75,128,96,87,58,15135,2185044946,2194459675,2201365165,2151493696,2165346102,2171711488,2173328493,2150059337,1129,2,16,36295
1345850842,5806,63.3899993896484400,23.4538002014160160,35.2210006713867200,243.9613952636718800,55.5979995727539060,23.4497299194335940,28.1344699859619140,75,127,94,85,58,15131,2190039405,2199797979,2206477065,2152177206,2168349632,2175201325,2176230272,2150452324,1693,2,16,18337
1345850897,5804,61.4099998474121100,23.5076999664306640,35.2210006713867200,244.5386962890625000,53.9142913818359400,23.5018100738525400,28.0879993438720700,75,138,95,88,59,15141,2194655753,2204655753,2211217508,2152861312,2171212928,2178471497,2178994468,2150837760,2088,2,16,17609
1345850952,5805,59.2999992370605500,23.6068000793457030,35.2174987792968750,244.8619995117187500,50.9117317199707000,23.5947093963623050,28.0364494323730470,73,128,94,86,60,15143,2197556571,2206841261,2212639506,2153322221,2173218797,2180325348,2180121920,2151047058,1932,2,16,7767
1345851007,5805,57.1399993896484400,23.7632007598876950,35.2163009643554700,245.1940002441406200,47.2707099914550800,23.7074203491210940,27.9768695831298830,71,124,92,87,58,15148,2204242688,2213852763,2219663497,2154584320,2177305664,2184956900,2184036946,2151627867,1709,3,16,29725
1345851062,5809,55.1500015258789060,23.8794994354248050,35.2162017822265600,245.3639984130859400,43.1166992187500000,23.8360900878906250,27.9179191589355470,72,126,95,86,57,15134,2213813385,2224518454,2230800621,2156344475,2183141824,2191824310,2190185115,2152539510,2067,2,16,5905
1345851139,5810,51.9399986267089840,24.1117992401123050,35.2126007080078100,245.4066925048828000,34.8664093017578100,24.0918903350830080,27.8141403198242200,71,128,93,89,60,15134,2232681892,2245221184,2252434916,2160425773,2195310299,2205874752,2202654454,2154493092,2231,2,16,39109
1345851194,5809,49.2700004577636700,24.2064990997314450,35.2053985595703100,245.1266937255859400,31.8318901062011720,24.1860599517822270,27.7890300750732420,70,128,95,85,60,15133,2234877357,2245893248,2251763648,2161360786,2198399762,2208201600,2203692489,2154832374,2031,3,16,6470
1345851249,5807,47.0200004577636700,24.3271007537841800,35.1980018615722660,244.6183929443359400,28.0251502990722660,24.3042602539062500,27.7643299102783200,69,128,95,88,60,15127,2252103277,2265141778,2272283620,2165914596,2207887067,2218517668,2212212781,2156384658,2091,3,16,62222
1345851316,5811,45.0499992370605500,24.4368991851806640,35.1894989013671900,243.7689971923828000,24.2450599670410160,24.4216995239257800,27.7550506591796880,70,131,97,85,59,15103,2278281408,2294754541,2304045376,2172300288,2224142272,2237215442,2229028406,2159346258,2451,3,16,35238
1345851395,5808,43.5699996948242200,24.6088008880615230,35.1757011413574200,242.7481994628906200,19.7386703491210940,24.5618095397949220,27.7444095611572270,69,128,93,87,57,15125,2261782098,2273625334,2279116781,2169041005,2218230217,2228901312,2220442706,2157896036,2166,3,16,3062
1345851509,5807,41.1800003051757800,24.8013992309570300,35.1857986450195300,241.7377014160156200,12.3195199966430660,24.7927207946777340,27.6976509094238280,65,126,94,87,57,15128,2260285586,2269249234,2272407963,2169688356,2220448905,2228679670,2218300781,2157932690,2534,2,15,55349
1345851588,5808,39.1800003051757800,24.8162994384765620,35.1866989135742200,241.6069946289062500,11.4907398223876950,24.8185405731201170,27.6932792663574220,62,127,93,86,57,15122,2279528868,2288772653,2291469065,2175267931,2236004672,2244364544,2230539840,2160109074,2320,2,15,1749
1345851667,5805,37.0000000000000000,24.8465003967285160,35.1864013671875000,241.4069061279297000,10.4424600601196290,24.8511905670166000,27.6891498565673830,61,129,97,86,59,15123,2256488914,2260491346,2260569645,2170946998,2223284818,2227298587,2213642477,2157916059,1482,2,16,28058
1345851734,5809,34.9099998474121100,25.1599006652832030,35.1939010620117200,240.2102050781250000,1.1730910539627075,25.1402301788330080,27.6283206939697270,60,124,92,85,57,15127,2290527515,2296271488,2297720228,2181179675,2249043026,2254531602,2236082441,2162272777,752,2,16,57269
1345851813,5806,32.6899986267089840,25.2628993988037100,35.2028007507324200,239.8186035156250000,-2.9981279373168945,25.2704505920410160,27.5946407318115230,58,123,90,86,62,15133,2335632109,2344258706,2347875318,2198699657,2287147830,2293633856,2267565568,2168365558,310,2,16,20514
1345851868,5810,30.4500007629394530,25.2779006958007800,35.2052993774414060,239.6611022949218800,-3.7624869346618652,25.2943305969238280,27.5921592712402340,58,124,93,84,53,15133,2347366436,2355960356,2358587629,2206042294,2304961289,2309794432,2278851885,2171127515,3307,3,17,55003