time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/15 00:00:00.403, True, 4.644, 0.141070
2023/06/15 00:00:00.900, True, 4.716, 0.141909
2023/06/15 00:00:01.403, True, 4.641, 0.141985
2023/06/15 00:00:01.900, True, 4.718, 0.140459
2023/06/15 00:00:02.404, True, 4.642, 0.139391
2023/06/15 00:00:02.900, True, 4.380, 0.139391
2023/06/15 00:00:03.404, True, 4.311, 0.139925
2023/06/15 00:00:03.908, True, 4.311, 0.141527
2023/06/15 00:00:04.404, True, 2.360, 0.142672
2023/06/15 00:00:04.908, True, 1.326, 0.140841
2023/06/15 00:00:05.412, True, 0.995, 0.141222
2023/06/15 00:00:05.908, True, 0.675, 0.142290
2023/06/15 00:00:06.412, True, 0.662, 0.141222
2023/06/15 00:00:06.916, True, 0.332, 0.140917
2023/06/15 00:00:07.412, True, 0.674, 0.140307
2023/06/15 00:00:07.916, True, 0.332, 0.140612
2023/06/15 00:00:08.420, True, 0.663, 0.138476
2023/06/15 00:00:08.916, True, 0.337, 0.143206
2023/06/15 00:00:09.420, True, 0.664, 0.141375
2023/06/15 00:00:09.924, True, 0.331, 0.138399
2023/06/15 00:00:10.420, True, 0.674, 0.140307
2023/06/15 00:00:10.924, True, 0.332, 0.140993
2023/06/15 00:00:11.428, True, 0.331, 0.141070
2023/06/15 00:00:11.923, True, 0.674, 0.139467
2023/06/15 00:00:12.428, True, 0.332, 0.140383
2023/06/15 00:00:12.932, True, 0.663, 0.140230
2023/06/15 00:00:13.436, True, 0.331, 0.140764
2023/06/15 00:00:13.932, True, 0.674, 0.140078
2023/06/15 00:00:14.436, True, 0.332, 0.141146
2023/06/15 00:00:14.940, True, 0.663, 0.140917
2023/06/15 00:00:15.436, True, 0.336, 0.142367
2023/06/15 00:00:15.940, True, 0.665, 0.139925
2023/06/15 00:00:16.444, True, 0.331, 0.141680
2023/06/15 00:00:16.940, True, 0.337, 0.142061
2023/06/15 00:00:17.444, True, 0.663, 0.139086
2023/06/15 00:00:17.948, True, 0.332, 0.143282
2023/06/15 00:00:18.444, True, 0.673, 0.141909
2023/06/15 00:00:18.948, True, 0.332, 0.140688
2023/06/15 00:00:19.452, True, 0.331, 0.140764
2023/06/15 00:00:19.948, True, 0.674, 0.138552
2023/06/15 00:00:20.452, True, 0.331, 0.140841
2023/06/15 00:00:20.956, True, 0.663, 0.138781
2023/06/15 00:00:21.452, True, 0.337, 0.140993
2023/06/15 00:00:21.956, True, 0.332, 0.147631
2023/06/15 00:00:22.460, True, 0.663, 0.140764
2023/06/15 00:00:22.956, True, 0.337, 0.143053
2023/06/15 00:00:23.460, True, 0.663, 0.140917
2023/06/15 00:00:23.964, True, 0.332, 0.140154
2023/06/15 00:00:24.460, True, 0.674, 0.140688
2023/06/15 00:00:24.963, True, 0.332, 0.140612
2023/06/15 00:00:25.468, True, 0.332, 0.141833
2023/06/15 00:00:25.964, True, 0.674, 0.141833
2023/06/15 00:00:26.468, True, 0.332, 0.141604
2023/06/15 00:00:26.972, True, 0.332, 0.140841
2023/06/15 00:00:27.468, True, 0.674, 0.142748
2023/06/15 00:00:27.972, True, 0.331, 0.141833
2023/06/15 00:00:28.476, True, 0.663, 0.138018
2023/06/15 00:00:28.972, True, 0.337, 0.142443
2023/06/15 00:00:29.476, True, 0.664, 0.139849
2023/06/15 00:00:29.980, True, 0.331, 0.140612
2023/06/15 00:00:30.476, True, 0.674, 0.142596
2023/06/15 00:00:30.980, True, 0.332, 0.141604
2023/06/15 00:00:31.484, True, 0.331, 0.142596
2023/06/15 00:00:31.980, True, 0.674, 0.141833
2023/06/15 00:00:32.484, True, 0.332, 0.139162
2023/06/15 00:00:32.980, True, 0.338, 0.139620
2023/06/15 00:00:33.484, True, 0.664, 0.141146
2023/06/15 00:00:33.988, True, 0.331, 0.141070
2023/06/15 00:00:34.484, True, 0.673, 0.141451
2023/06/15 00:00:34.988, True, 0.332, 0.142290
2023/06/15 00:00:35.492, True, 0.332, 0.140917
2023/06/15 00:00:35.996, True, 0.664, 0.141299
2023/06/15 00:00:36.492, True, 0.337, 0.141146
2023/06/15 00:00:36.996, True, 0.663, 0.140688
2023/06/15 00:00:37.500, True, 0.332, 0.139620
2023/06/15 00:00:37.996, True, 0.337, 0.142519
2023/06/15 00:00:38.499, True, 0.663, 0.140536
2023/06/15 00:00:39.004, True, 0.331, 0.141680
2023/06/15 00:00:39.500, True, 0.337, 0.141680
2023/06/15 00:00:40.004, True, 0.663, 0.141070
2023/06/15 00:00:40.508, True, 0.332, 0.140917
2023/06/15 00:00:41.004, True, 0.336, 0.141756
2023/06/15 00:00:41.508, True, 0.663, 0.141985
2023/06/15 00:00:42.012, True, 0.332, 0.141222
2023/06/15 00:00:42.508, True, 0.674, 0.140307
2023/06/15 00:00:43.012, True, 0.331, 0.140536
2023/06/15 00:00:43.516, True, 0.332, 0.143206
2023/06/15 00:00:44.012, True, 0.674, 0.140459
2023/06/15 00:00:44.516, True, 0.332, 0.141222
2023/06/15 00:00:45.020, True, 0.332, 0.139620
2023/06/15 00:00:45.516, True, 0.674, 0.141222
2023/06/15 00:00:46.020, True, 0.332, 0.142748
2023/06/15 00:00:46.516, True, 0.674, 0.141375
2023/06/15 00:00:47.020, True, 0.332, 0.142214
2023/06/15 00:00:47.524, True, 0.332, 0.140078
2023/06/15 00:00:48.028, True, 0.664, 0.140078
2023/06/15 00:00:48.524, True, 0.336, 0.140764
2023/06/15 00:00:49.028, True, 0.332, 0.142824
2023/06/15 00:00:49.532, True, 0.663, 0.141680
2023/06/15 00:00:50.028, True, 0.337, 0.142061
2023/06/15 00:00:50.532, True, 0.332, 0.141833
2023/06/15 00:00:51.036, True, 0.663, 0.141222
2023/06/15 00:00:51.531, True, 0.337, 0.140993
2023/06/15 00:00:52.036, True, 0.331, 0.140841
2023/06/15 00:00:52.540, True, 0.663, 0.141299
2023/06/15 00:00:53.035, True, 0.337, 0.139849
2023/06/15 00:00:53.540, True, 0.663, 0.140612
2023/06/15 00:00:54.044, True, 0.332, 0.139696
2023/06/15 00:00:54.540, True, 0.337, 0.141451
2023/06/15 00:00:55.044, True, 0.663, 0.142824
2023/06/15 00:00:55.548, True, 0.332, 0.142214
2023/06/15 00:00:56.044, True, 0.337, 0.140154
2023/06/15 00:00:56.548, True, 0.663, 0.140154
2023/06/15 00:00:57.052, True, 0.332, 0.140841
2023/06/15 00:00:57.548, True, 0.674, 0.141604
2023/06/15 00:00:58.052, True, 0.332, 0.139239
2023/06/15 00:00:58.556, True, 0.332, 0.142672
2023/06/15 00:00:59.052, True, 0.674, 0.140078
2023/06/15 00:00:59.556, True, 0.332, 0.140307
2023/06/15 00:01:00.060, True, 0.332, 0.137865
2023/06/15 00:01:00.556, True, 0.674, 0.141909
2023/06/15 00:01:01.060, True, 0.332, 0.141451
2023/06/15 00:01:01.564, True, 0.663, 0.140002
2023/06/15 00:01:02.060, True, 0.337, 0.139773
2023/06/15 00:01:02.564, True, 0.331, 0.141451
2023/06/15 00:01:03.060, True, 0.674, 0.139391
2023/06/15 00:01:03.564, True, 0.332, 0.142977
2023/06/15 00:01:04.068, True, 0.332, 0.141833
2023/06/15 00:01:04.572, True, 0.663, 0.140841
2023/06/15 00:01:05.068, True, 0.337, 0.140002
2023/06/15 00:01:05.572, True, 0.331, 0.141070
2023/06/15 00:01:06.067, True, 0.674, 0.141680
2023/06/15 00:01:06.572, True, 0.331, 0.143206
2023/06/15 00:01:07.076, True, 0.332, 0.141985
2023/06/15 00:01:07.572, True, 0.673, 0.141375
2023/06/15 00:01:08.076, True, 0.331, 0.141756
2023/06/15 00:01:08.580, True, 0.332, 0.138323
2023/06/15 00:01:09.084, True, 0.663, 0.138399
2023/06/15 00:01:09.580, True, 0.337, 0.139239
2023/06/15 00:01:10.084, True, 0.332, 0.142061
2023/06/15 00:01:10.587, True, 0.663, 0.142672
2023/06/15 00:01:11.084, True, 0.337, 0.143053
2023/06/15 00:01:11.588, True, 0.332, 0.139849
2023/06/15 00:01:12.092, True, 0.663, 0.140764
2023/06/15 00:01:12.588, True, 0.337, 0.140383
2023/06/15 00:01:13.092, True, 0.332, 0.153887
2023/06/15 00:01:13.588, True, 0.337, 0.139162
2023/06/15 00:01:14.092, True, 0.662, 0.142138
2023/06/15 00:01:14.596, True, 0.332, 0.138323
2023/06/15 00:01:15.099, True, 0.662, 0.141375
2023/06/15 00:01:15.595, True, 0.337, 0.144045
2023/06/15 00:01:16.100, True, 0.332, 0.142214
2023/06/15 00:01:16.596, True, 0.673, 0.146334
2023/06/15 00:01:17.100, True, 0.331, 0.149920
2023/06/15 00:01:17.604, True, 0.332, 0.141451
2023/06/15 00:01:18.100, True, 0.674, 0.141299
2023/06/15 00:01:18.603, True, 0.332, 0.140917
2023/06/15 00:01:19.108, True, 0.332, 0.141146
2023/06/15 00:01:19.603, True, 0.673, 0.140078
2023/06/15 00:01:20.108, True, 0.331, 0.139010
2023/06/15 00:01:20.612, True, 0.332, 0.138628
2023/06/15 00:01:21.108, True, 0.674, 0.141070
2023/06/15 00:01:21.612, True, 0.332, 0.140154
2023/06/15 00:01:22.115, True, 0.332, 0.141222
2023/06/15 00:01:22.612, True, 0.674, 0.138628
2023/06/15 00:01:23.116, True, 0.332, 0.139315
2023/06/15 00:01:23.620, True, 0.332, 0.140459
2023/06/15 00:01:24.116, True, 0.674, 0.141756
2023/06/15 00:01:24.620, True, 0.332, 0.141756
2023/06/15 00:01:25.123, True, 0.663, 0.140230
2023/06/15 00:01:25.620, True, 0.337, 0.140383
2023/06/15 00:01:26.124, True, 0.331, 0.141909
2023/06/15 00:01:26.628, True, 0.663, 0.141451
2023/06/15 00:01:27.124, True, 0.337, 0.141604
2023/06/15 00:01:27.628, True, 0.332, 0.139620
2023/06/15 00:01:28.132, True, 0.663, 0.140917
2023/06/15 00:01:28.636, True, 0.332, 0.142061
2023/06/15 00:01:29.132, True, 0.674, 0.140383
2023/06/15 00:01:29.636, True, 0.332, 0.140917
2023/06/15 00:01:30.139, True, 0.332, 0.140002
2023/06/15 00:01:30.636, True, 0.673, 0.140230
2023/06/15 00:01:31.140, True, 0.332, 0.142824
2023/06/15 00:01:31.644, True, 0.332, 0.139620
2023/06/15 00:01:32.139, True, 0.674, 0.139162
2023/06/15 00:01:32.644, True, 0.332, 0.143206
2023/06/15 00:01:33.147, True, 0.332, 0.143664
2023/06/15 00:01:33.643, True, 0.674, 0.143740
2023/06/15 00:01:34.148, True, 0.332, 0.139773
2023/06/15 00:01:34.652, True, 0.332, 0.139239
2023/06/15 00:01:35.147, True, 0.674, 0.140078
2023/06/15 00:01:35.651, True, 0.332, 0.140307
2023/06/15 00:01:36.147, True, 0.674, 0.140917
2023/06/15 00:01:36.652, True, 0.332, 0.139620
2023/06/15 00:01:37.155, True, 0.332, 0.139620
2023/06/15 00:01:37.651, True, 0.674, 0.141604
2023/06/15 00:01:38.155, True, 0.332, 0.141299
2023/06/15 00:01:38.660, True, 0.332, 0.142214
2023/06/15 00:01:39.156, True, 0.672, 0.142290
2023/06/15 00:01:39.659, True, 0.332, 0.141985
2023/06/15 00:01:40.156, True, 0.336, 0.142672
2023/06/15 00:01:40.660, True, 0.664, 0.141680
2023/06/15 00:01:41.164, True, 0.331, 0.141527
2023/06/15 00:01:41.660, True, 0.674, 0.139086
2023/06/15 00:01:42.163, True, 0.332, 0.140993
2023/06/15 00:01:42.668, True, 0.331, 0.143206
2023/06/15 00:01:43.163, True, 0.673, 0.139467
2023/06/15 00:01:43.668, True, 0.332, 0.142290
2023/06/15 00:01:44.164, True, 0.337, 0.140917
2023/06/15 00:01:44.668, True, 0.663, 0.142138
2023/06/15 00:01:45.172, True, 0.332, 0.141604
2023/06/15 00:01:45.668, True, 0.337, 0.140383
2023/06/15 00:01:46.172, True, 0.662, 0.141222
2023/06/15 00:01:46.675, True, 0.332, 0.143359
2023/06/15 00:01:47.172, True, 0.338, 0.141299
2023/06/15 00:01:47.676, True, 0.663, 0.140688
2023/06/15 00:01:48.180, True, 0.331, 0.142443
2023/06/15 00:01:48.684, True, 0.332, 0.143435
2023/06/15 00:01:49.180, True, 0.675, 0.141222
2023/06/15 00:01:49.683, True, 0.332, 0.143587
2023/06/15 00:01:50.188, True, 0.331, 0.142214
2023/06/15 00:01:50.684, True, 0.674, 0.144198
2023/06/15 00:01:51.188, True, 0.332, 0.143893
2023/06/15 00:01:51.691, True, 0.332, 0.140230
2023/06/15 00:01:52.188, True, 0.336, 0.142443
2023/06/15 00:01:52.692, True, 0.663, 0.143359
2023/06/15 00:01:53.196, True, 0.332, 0.142214
2023/06/15 00:01:53.691, True, 0.338, 0.143511
2023/06/15 00:01:54.196, True, 0.662, 0.141985
2023/06/15 00:01:54.700, True, 0.332, 0.142824
2023/06/15 00:01:55.196, True, 0.337, 0.143969
2023/06/15 00:01:55.700, True, 0.662, 0.144884
2023/06/15 00:01:56.195, True, 0.337, 0.143664
2023/06/15 00:01:56.700, True, 0.663, 0.143969
2023/06/15 00:01:57.204, True, 0.332, 0.145647
2023/06/15 00:01:57.700, True, 0.337, 0.145190
2023/06/15 00:01:58.204, True, 0.332, 0.144274
2023/06/15 00:01:58.708, True, 0.663, 0.145266
2023/06/15 00:01:59.204, True, 0.337, 0.144198
2023/06/15 00:01:59.708, True, 0.332, 0.144884
2023/06/15 00:02:00.212, True, 0.663, 0.145647
2023/06/15 00:02:00.707, True, 0.337, 0.145037
2023/06/15 00:02:01.212, True, 0.663, 0.146105
2023/06/15 00:02:01.716, True, 0.332, 0.145037
2023/06/15 00:02:02.212, True, 0.337, 0.145495
2023/06/15 00:02:02.715, True, 0.663, 0.144121
2023/06/15 00:02:03.212, True, 0.337, 0.146563
2023/06/15 00:02:03.716, True, 0.332, 0.147555
2023/06/15 00:02:04.220, True, 0.663, 0.148852
2023/06/15 00:02:04.716, True, 0.337, 0.144350
2023/06/15 00:02:05.220, True, 0.332, 0.150149
2023/06/15 00:02:05.716, True, 0.674, 0.146792
2023/06/15 00:02:06.220, True, 0.331, 0.145495
2023/06/15 00:02:06.724, True, 0.332, 0.145724
2023/06/15 00:02:07.227, True, 0.663, 0.146868
2023/06/15 00:02:07.723, True, 0.337, 0.147860
2023/06/15 00:02:08.228, True, 0.332, 0.148775
2023/06/15 00:02:08.731, True, 0.663, 0.147021
2023/06/15 00:02:09.228, True, 0.337, 0.149157
2023/06/15 00:02:09.731, True, 0.332, 0.147478
2023/06/15 00:02:10.236, True, 0.662, 0.147478
2023/06/15 00:02:10.732, True, 0.337, 0.150225
2023/06/15 00:02:11.236, True, 0.332, 0.148013
2023/06/15 00:02:11.739, True, 0.663, 0.148470
2023/06/15 00:02:12.244, True, 0.332, 0.150378
2023/06/15 00:02:12.740, True, 0.337, 0.147021
2023/06/15 00:02:13.244, True, 0.663, 0.147173
2023/06/15 00:02:13.748, True, 0.332, 0.148852
2023/06/15 00:02:14.244, True, 0.337, 0.148165
2023/06/15 00:02:14.748, True, 0.332, 0.146105
2023/06/15 00:02:15.252, True, 0.663, 0.148013
2023/06/15 00:02:15.748, True, 0.337, 0.149920
2023/06/15 00:02:16.252, True, 0.331, 0.148241
2023/06/15 00:02:16.756, True, 0.663, 0.149081
2023/06/15 00:02:17.260, True, 0.332, 0.147402
2023/06/15 00:02:17.756, True, 0.337, 0.149386
2023/06/15 00:02:18.260, True, 0.664, 0.147784
2023/06/15 00:02:18.764, True, 0.331, 0.149233
2023/06/15 00:02:19.260, True, 0.337, 0.147936
2023/06/15 00:02:19.764, True, 0.663, 0.148013
2023/06/15 00:02:20.268, True, 0.332, 0.147631
2023/06/15 00:02:20.764, True, 0.337, 0.148165
2023/06/15 00:02:21.268, True, 0.663, 0.148318
2023/06/15 00:02:21.772, True, 0.332, 0.149310
2023/06/15 00:02:22.268, True, 0.337, 0.148394
2023/06/15 00:02:22.772, True, 0.663, 0.149386
2023/06/15 00:02:23.276, True, 0.332, 0.147326
2023/06/15 00:02:23.772, True, 0.337, 0.147784
2023/06/15 00:02:24.276, True, 0.332, 0.149615
2023/06/15 00:02:24.780, True, 0.663, 0.147784
2023/06/15 00:02:25.276, True, 0.337, 0.148775
2023/06/15 00:02:25.780, True, 0.332, 0.149767
2023/06/15 00:02:26.284, True, 0.663, 0.149615
2023/06/15 00:02:26.788, True, 0.332, 0.149386
2023/06/15 00:02:27.284, True, 0.337, 0.149691
2023/06/15 00:02:27.788, True, 0.332, 0.147936
2023/06/15 00:02:28.292, True, 0.663, 0.149538
2023/06/15 00:02:28.787, True, 0.337, 0.148852
2023/06/15 00:02:29.292, True, 0.332, 0.149767
2023/06/15 00:02:29.796, True, 0.663, 0.150072
2023/06/15 00:02:30.292, True, 0.337, 0.151064
2023/06/15 00:02:30.796, True, 0.332, 0.150072
2023/06/15 00:02:31.300, True, 0.332, 0.149538
2023/06/15 00:02:31.796, True, 0.674, 0.151217
2023/06/15 00:02:32.300, True, 0.332, 0.149462
2023/06/15 00:02:32.804, True, 0.332, 0.149996
2023/06/15 00:02:33.300, True, 0.674, 0.150149
2023/06/15 00:02:33.804, True, 0.332, 0.148699
2023/06/15 00:02:34.308, True, 0.331, 0.149844
2023/06/15 00:02:34.804, True, 0.674, 0.152056
2023/06/15 00:02:35.308, True, 0.332, 0.152056
2023/06/15 00:02:35.804, True, 0.337, 0.151675
2023/06/15 00:02:36.308, True, 0.663, 0.151141
2023/06/15 00:02:36.812, True, 0.332, 0.150072
2023/06/15 00:02:37.308, True, 0.337, 0.150149
2023/06/15 00:02:37.812, True, 0.663, 0.150988
2023/06/15 00:02:38.316, True, 0.332, 0.151369
2023/06/15 00:02:38.812, True, 0.337, 0.151369
2023/06/15 00:02:39.316, True, 0.332, 0.151446
2023/06/15 00:02:39.820, True, 0.663, 0.148547
2023/06/15 00:02:40.316, True, 0.337, 0.151293
2023/06/15 00:02:40.820, True, 0.332, 0.148699
2023/06/15 00:02:41.324, True, 0.331, 0.151522
2023/06/15 00:02:41.828, True, 0.663, 0.150988
2023/06/15 00:02:42.324, True, 0.337, 0.151141
2023/06/15 00:02:42.828, True, 0.332, 0.150835
2023/06/15 00:02:43.332, True, 0.332, 0.150835
2023/06/15 00:02:43.828, True, 0.674, 0.151064
2023/06/15 00:02:44.332, True, 0.332, 0.150149
2023/06/15 00:02:44.828, True, 0.337, 0.151598
2023/06/15 00:02:45.332, True, 0.332, 0.149004
2023/06/15 00:02:45.835, True, 0.663, 0.152132
2023/06/15 00:02:46.332, True, 0.337, 0.150301
2023/06/15 00:02:46.835, True, 0.332, 0.150912
2023/06/15 00:02:47.340, True, 0.663, 0.149996
2023/06/15 00:02:47.844, True, 0.332, 0.150759
2023/06/15 00:02:48.340, True, 0.336, 0.149691
2023/06/15 00:02:48.844, True, 0.332, 0.149691
2023/06/15 00:02:49.347, True, 0.663, 0.152056
2023/06/15 00:02:49.844, True, 0.337, 0.151827
2023/06/15 00:02:50.348, True, 0.331, 0.151904
2023/06/15 00:02:50.852, True, 0.332, 0.148852
2023/06/15 00:02:51.348, True, 0.674, 0.149996
2023/06/15 00:02:51.852, True, 0.332, 0.151751
2023/06/15 00:02:52.356, True, 0.332, 0.151980
2023/06/15 00:02:52.852, True, 0.674, 0.151369
2023/06/15 00:02:53.356, True, 0.332, 0.153201
2023/06/15 00:02:53.860, True, 0.332, 0.150988
2023/06/15 00:02:54.356, True, 0.674, 0.151446
2023/06/15 00:02:54.860, True, 0.332, 0.152895
2023/06/15 00:02:55.364, True, 0.331, 0.150378
2023/06/15 00:02:55.860, True, 0.337, 0.150759
2023/06/15 00:02:56.364, True, 0.663, 0.153735
2023/06/15 00:02:56.867, True, 0.332, 0.151293
2023/06/15 00:02:57.364, True, 0.337, 0.149233
2023/06/15 00:02:57.868, True, 0.332, 0.149996
2023/06/15 00:02:58.372, True, 0.332, 0.152667
2023/06/15 00:02:58.868, True, 0.674, 0.173114
2023/06/15 00:02:59.372, True, 0.332, 0.153048
2023/06/15 00:02:59.868, True, 0.337, 0.150378
2023/06/15 00:03:00.372, True, 0.332, 0.150454
2023/06/15 00:03:00.876, True, 0.662, 0.152438
2023/06/15 00:03:01.380, True, 0.332, 0.150988
2023/06/15 00:03:01.876, True, 0.337, 0.148852
2023/06/15 00:03:02.380, True, 0.663, 0.150378
2023/06/15 00:03:02.884, True, 0.332, 0.150759
2023/06/15 00:03:03.380, True, 0.337, 0.147631
2023/06/15 00:03:03.884, True, 0.663, 0.149996
2023/06/15 00:03:04.388, True, 0.332, 0.149081
2023/06/15 00:03:04.884, True, 0.337, 0.149157
2023/06/15 00:03:05.387, True, 0.663, 0.151980
2023/06/15 00:03:05.884, True, 0.337, 0.150607
2023/06/15 00:03:06.388, True, 0.331, 0.150988
2023/06/15 00:03:06.892, True, 0.332, 0.150530
2023/06/15 00:03:07.388, True, 0.337, 0.151598
2023/06/15 00:03:07.892, True, 0.663, 0.149538
2023/06/15 00:03:08.395, True, 0.332, 0.148089
2023/06/15 00:03:08.891, True, 0.337, 0.150835
2023/06/15 00:03:09.396, True, 0.664, 0.149386
2023/06/15 00:03:09.899, True, 0.331, 0.151522
2023/06/15 00:03:10.395, True, 0.337, 0.152438
2023/06/15 00:03:10.899, True, 0.663, 0.151904
2023/06/15 00:03:11.403, True, 0.332, 0.150988
2023/06/15 00:03:11.899, True, 0.337, 0.152056
2023/06/15 00:03:12.403, True, 0.663, 0.149920
2023/06/15 00:03:12.907, True, 0.332, 0.150225
2023/06/15 00:03:13.404, True, 0.337, 0.151751
2023/06/15 00:03:13.908, True, 0.332, 0.149691
2023/06/15 00:03:14.412, True, 0.663, 0.149462
2023/06/15 00:03:14.908, True, 0.337, 0.155871
2023/06/15 00:03:15.412, True, 0.332, 0.151293
2023/06/15 00:03:15.916, True, 0.332, 0.150607
2023/06/15 00:03:16.412, True, 0.674, 0.150607
2023/06/15 00:03:16.916, True, 0.332, 0.151827
2023/06/15 00:03:17.420, True, 0.331, 0.151446
2023/06/15 00:03:17.924, True, 0.664, 0.151598
2023/06/15 00:03:18.420, True, 0.337, 0.149996
2023/06/15 00:03:18.924, True, 0.332, 0.149386
2023/06/15 00:03:19.428, True, 0.662, 0.151141
2023/06/15 00:03:19.924, True, 0.338, 0.149767
2023/06/15 00:03:20.428, True, 0.331, 0.151217
2023/06/15 00:03:20.932, True, 0.663, 0.151904
2023/06/15 00:03:21.436, True, 0.332, 0.154421
2023/06/15 00:03:21.932, True, 0.337, 0.152590
2023/06/15 00:03:22.435, True, 0.663, 0.149844
2023/06/15 00:03:22.939, True, 0.332, 0.150988
2023/06/15 00:03:23.436, True, 0.337, 0.153582
2023/06/15 00:03:23.939, True, 0.331, 0.151064
2023/06/15 00:03:24.444, True, 0.664, 0.150835
2023/06/15 00:03:24.939, True, 0.337, 0.149081
2023/06/15 00:03:25.443, True, 0.332, 0.151675
2023/06/15 00:03:25.948, True, 0.663, 0.151980
2023/06/15 00:03:26.443, True, 0.337, 0.152285
2023/06/15 00:03:26.947, True, 0.332, 0.151904
2023/06/15 00:03:27.451, True, 0.332, 0.151522
2023/06/15 00:03:27.947, True, 0.674, 0.150225
2023/06/15 00:03:28.451, True, 0.332, 0.151675
2023/06/15 00:03:28.948, True, 0.337, 0.149462
2023/06/15 00:03:29.452, True, 0.663, 0.150759
2023/06/15 00:03:29.956, True, 0.332, 0.152132
2023/06/15 00:03:30.452, True, 0.337, 0.149996
2023/06/15 00:03:30.956, True, 0.332, 0.149310
2023/06/15 00:03:31.459, True, 0.664, 0.151980
2023/06/15 00:03:31.955, True, 0.337, 0.153353
2023/06/15 00:03:32.460, True, 0.331, 0.148470
2023/06/15 00:03:32.963, True, 0.663, 0.150912
2023/06/15 00:03:33.460, True, 0.337, 0.150835
2023/06/15 00:03:33.963, True, 0.332, 0.151904
2023/06/15 00:03:34.468, True, 0.332, 0.151141
2023/06/15 00:03:34.964, True, 0.674, 0.149844
2023/06/15 00:03:35.468, True, 0.332, 0.150072
2023/06/15 00:03:35.971, True, 0.332, 0.150683
2023/06/15 00:03:36.468, True, 0.674, 0.152590
2023/06/15 00:03:36.972, True, 0.332, 0.150225
2023/06/15 00:03:37.475, True, 0.332, 0.150988
2023/06/15 00:03:37.972, True, 0.674, 0.151675
2023/06/15 00:03:38.476, True, 0.332, 0.151598
2023/06/15 00:03:38.980, True, 0.332, 0.152285
2023/06/15 00:03:39.475, True, 0.337, 0.150225
2023/06/15 00:03:39.980, True, 0.664, 0.149844
2023/06/15 00:03:40.483, True, 0.332, 0.151369
2023/06/15 00:03:40.979, True, 0.337, 0.151827
2023/06/15 00:03:41.483, True, 0.663, 0.152514
2023/06/15 00:03:41.987, True, 0.332, 0.150378
2023/06/15 00:03:42.484, True, 0.337, 0.149691
2023/06/15 00:03:42.987, True, 0.663, 0.152056
2023/06/15 00:03:43.492, True, 0.332, 0.152590
2023/06/15 00:03:43.987, True, 0.337, 0.152056
2023/06/15 00:03:44.492, True, 0.663, 0.151827
2023/06/15 00:03:44.995, True, 0.332, 0.151675
2023/06/15 00:03:45.491, True, 0.337, 0.151904
2023/06/15 00:03:45.995, True, 0.663, 0.151293
2023/06/15 00:03:46.500, True, 0.332, 0.151293
2023/06/15 00:03:47.003, True, 0.332, 0.150149
2023/06/15 00:03:47.500, True, 0.337, 0.150835
2023/06/15 00:03:48.004, True, 0.663, 0.151675
2023/06/15 00:03:48.508, True, 0.332, 0.154269
2023/06/15 00:03:49.003, True, 0.337, 0.152590
2023/06/15 00:03:49.508, True, 0.332, 0.152056
2023/06/15 00:03:50.003, True, 0.674, 0.152056
2023/06/15 00:03:50.508, True, 0.332, 0.149462
2023/06/15 00:03:51.011, True, 0.663, 0.150378
2023/06/15 00:03:51.515, True, 0.332, 0.151598
2023/06/15 00:03:52.011, True, 0.337, 0.150530
2023/06/15 00:03:52.515, True, 0.663, 0.153582
2023/06/15 00:03:53.019, True, 0.332, 0.152361
2023/06/15 00:03:53.515, True, 0.337, 0.151293
2023/06/15 00:03:54.020, True, 0.332, 0.149767
2023/06/15 00:03:54.524, True, 0.663, 0.149691
2023/06/15 00:03:55.019, True, 0.337, 0.150530
2023/06/15 00:03:55.523, True, 0.332, 0.150988
2023/06/15 00:03:56.027, True, 0.663, 0.150149
2023/06/15 00:03:56.523, True, 0.337, 0.150988
2023/06/15 00:03:57.027, True, 0.332, 0.151598
2023/06/15 00:03:57.531, True, 0.332, 0.153506
2023/06/15 00:03:58.028, True, 0.674, 0.149233
2023/06/15 00:03:58.532, True, 0.332, 0.149691
2023/06/15 00:03:59.036, True, 0.332, 0.151064
2023/06/15 00:03:59.539, True, 0.663, 0.151064
2023/06/15 00:04:00.035, True, 0.337, 0.150301
2023/06/15 00:04:00.540, True, 0.331, 0.149615
2023/06/15 00:04:01.043, True, 0.332, 0.151598
2023/06/15 00:04:01.539, True, 0.674, 0.150759
2023/06/15 00:04:02.043, True, 0.332, 0.150072
2023/06/15 00:04:02.547, True, 0.662, 0.151064
2023/06/15 00:04:03.044, True, 0.337, 0.150454
2023/06/15 00:04:03.547, True, 0.332, 0.153582
2023/06/15 00:04:04.051, True, 0.664, 0.150072
2023/06/15 00:04:04.547, True, 0.336, 0.150759
2023/06/15 00:04:05.051, True, 0.332, 0.150301
2023/06/15 00:04:05.556, True, 0.332, 0.149691
2023/06/15 00:04:06.051, True, 0.674, 0.154650
2023/06/15 00:04:06.556, True, 0.332, 0.151141
2023/06/15 00:04:07.059, True, 0.332, 0.149844
2023/06/15 00:04:07.555, True, 0.337, 0.149233
2023/06/15 00:04:08.059, True, 0.663, 0.151064
2023/06/15 00:04:08.563, True, 0.332, 0.148623
2023/06/15 00:04:09.059, True, 0.337, 0.151751
2023/06/15 00:04:09.563, True, 0.663, 0.152438