SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
2,1310732663,4330,355,224.45570374,68.63957977,13.24137020,33.08691025,35.14340973,38.66310120,3.51969099,731.36480713,691.65637207,414.07910156,36914
2,1310734453,4330,355,213.63999939,65.52114868,13.37119961,33.61140823,35.65584946,39.12857056,3.47271705,745.31182861,690.35290527,409.90618896,15224
2,1310738053,4330,355,204.73789978,62.92977905,13.47058964,34.07226181,36.10609818,39.58142090,3.47531891,756.88177490,688.83831787,406.70959473,49869
2,1310741653,4330,355,199.02529907,61.19939041,13.48935986,34.40425110,36.43046188,39.88714981,3.45668793,765.34167480,688.38867188,406.10589600,18595
2,1310745253,4330,355,198.01919556,60.90536880,13.50069046,34.45993042,36.48485947,39.94721985,3.46235704,766.56158447,688.07598877,405.74130249,55192
2,1310749196,4330,355,195.37539673,60.08898163,13.49829960,34.62340927,36.64458084,40.09537888,3.45080590,770.50646973,687.81402588,405.81838989,51405
2,1310749433,4330,355,194.79409790,59.91645050,13.50298977,34.65697098,36.67736816,40.13032913,3.45295691,771.44689941,687.82739258,405.66751099,44125
2,1310749553,4330,355,194.88850403,59.94137955,13.49989033,34.65285873,36.67335892,40.12897873,3.45562696,771.41748047,687.72467041,405.76721191,30483
2,1310749673,4330,355,195.18739319,60.03247070,13.49925041,34.63465881,36.65557098,40.10472107,3.44915009,771.10498047,687.79241943,405.78759766,64995
2,1310749793,4330,355,195.32040405,60.07590103,13.50117016,34.62556839,36.64669037,40.09679031,3.45009589,770.81182861,687.79302979,405.72589111,6956
2,1310749913,4330,355,195.69760132,60.19147110,13.50082016,34.60242081,36.62408066,40.07331848,3.44924212,770.31372070,687.79638672,405.73721313,12862
2,1310750033,4330,355,196.48289490,60.40045166,13.47653961,34.56599045,36.58848190,40.04001999,3.45154595,769.45812988,688.03698730,406.51831055,5429
2,1310750155,4330,355,196.72970581,60.49769974,13.49246025,34.54291916,36.56594086,40.01694870,3.45101190,768.90667725,688.05059814,406.00610352,29192
2,1310750275,4330,355,197.51919556,60.71844101,13.47609043,34.50244141,36.52639008,39.97626877,3.44988298,767.88067627,688.11987305,406.53271484,7252
2,1310750395,4330,355,198.32859802,60.95645142,13.46811008,34.45718002,36.48217010,39.93185043,3.44968390,766.85437012,688.31170654,406.78930664,28381
2,1310750506,4330,355,199.51589966,61.27584839,13.43467999,34.40176010,36.42802811,39.87807083,3.45003510,765.47961426,688.49530029,407.86489868,50926
2,1310750626,4330,355,200.71470642,61.64110184,13.43257046,34.33031845,36.35823059,39.80744934,3.44921899,763.71887207,688.72998047,407.93258667,15584
2,1310750746,4330,355,200.93150330,61.72998810,13.44882011,34.30908966,36.33749008,39.79169846,3.45421600,763.24481201,688.77001953,407.41000366,59924
2,1310750857,4330,355,200.89109802,61.72924042,13.45734024,34.30718994,36.33562851,39.78601074,3.45037794,763.26428223,688.63531494,407.13580322,5860
2,1310750977,4330,355,200.99130249,61.75954056,13.45695972,34.30142975,36.33000183,39.78427124,3.45426893,763.13848877,688.70642090,407.14801025,11258
2,1310751097,4330,355,200.89109802,61.73487091,13.46142006,34.30535126,36.33383179,39.78747940,3.45364404,763.32757568,688.71148682,407.00479126,16577
2,1310751219,4330,355,201.60549927,61.94477081,13.45442963,34.26588821,36.29528046,39.74357986,3.44829607,762.39257813,688.78692627,407.22940063,62746
2,1310751339,4330,355,203.89239502,62.56758881,13.39698982,34.15866852,36.19052887,39.63880920,3.44828010,759.67572021,689.28137207,409.07690430,7798
2,1310751472,4330,355,207.35290527,63.55987930,13.34778023,33.98106003,36.01700974,39.46413040,3.44712090,755.00341797,689.75811768,410.65908813,64344
2,1310751592,4330,355,208.53219604,63.91484070,13.34319019,33.91542816,35.95288086,39.40336990,3.45048499,753.27801514,689.99847412,410.80670166,19496
2,1310751723,4330,355,209.75059509,64.25018311,13.31655025,33.85852814,35.89728928,39.35221863,3.45492601,751.85968018,690.20062256,411.66308594,31544
2,1310751845,4330,355,210.65229797,64.52494049,13.31554985,33.80755997,35.84748840,39.29779053,3.45030189,750.65863037,690.38397217,411.69500732,23963
2,1310751976,4330,355,211.74620056,64.86334229,13.31785965,33.74462891,35.78599930,39.23986816,3.45386505,748.99829102,690.46582031,411.62109375,32291
2,1310752098,4330,355,213.64869690,65.40435791,13.28919983,33.65148163,35.69499969,39.13920975,3.44420600,746.60351563,690.65948486,412.54220581,55145
2,1310752185,4330,355,215.00889587,65.81536865,13.28551006,33.57711029,35.62234116,39.07471085,3.45236206,744.70159912,690.77532959,412.66079712,42771
2,1310752250,4330,355,215.57260132,65.97960663,13.27985954,33.54912186,35.59498978,39.04483032,3.44983697,744.02032471,690.70898438,412.84228516,47699
2,1310752326,4330,355,217.41999817,66.51232147,13.25774002,33.45772934,35.50571060,38.95347977,3.44776893,741.57342529,690.90991211,413.55319214,49564
2,1310752416,4330,355,218.30659485,66.79019165,13.26224041,33.40732956,35.45647049,38.90214920,3.44567895,740.32690430,691.05688477,413.40838623,51858
2,1310752503,4330,355,218.06770325,66.78185272,13.30578995,33.39849091,35.44783020,38.89931107,3.45147705,740.12731934,691.00811768,412.00900269,8993
2,1310752590,4330,355,217.57789612,66.62834930,13.30344009,33.42662048,35.47531128,38.92414856,3.44883704,740.91900635,690.83148193,412.08459473,60459
2,1310752677,4330,355,218.99870300,67.03482819,13.28427029,33.35860062,35.40885162,38.85556030,3.44670892,739.20068359,690.95812988,412.70059204,61819
2,1310752770,4330,355,220.97920227,67.61475372,13.26681995,33.25971985,35.31224823,38.75473022,3.44248199,736.63397217,691.19708252,413.26119995,12787
2,1310752890,4330,355,222.29539490,68.01811218,13.26721001,33.18904877,35.24319839,38.68883896,3.44564104,734.69982910,691.38568115,413.24868774,2786
2,1310752960,4330,355,224.06449890,68.52609253,13.24538994,33.10567856,35.16175079,38.60776901,3.44602203,732.45141602,691.34417725,413.95001221,30708
2,1310753022,4330,355,224.93069458,68.80964661,13.25757980,33.05352020,35.11079025,38.55619812,3.44540405,731.07617188,691.34277344,413.55819702,62834
2,1310753076,4330,355,224.95050049,68.82379913,13.26284981,33.05028915,35.10763931,38.55532837,3.44769311,731.05700684,691.28161621,413.38879395,21762
2,1310753146,4330,355,224.69619751,68.76383972,13.27449036,33.05794907,35.11511993,38.56013107,3.44501495,731.27221680,691.18798828,413.01501465,43676
2,1310753216,4330,355,224.65939331,68.75283813,13.27466011,33.05971909,35.11684036,38.56555176,3.44870806,731.41162109,691.22808838,413.00918579,8902
2,1310753287,4330,355,224.83670044,68.80573273,13.27377987,33.05073929,35.10807037,38.55271912,3.44464898,731.11358643,691.19451904,413.03768921,32210
2,1310753366,4330,355,225.18969727,68.90914917,13.27075958,33.03369141,35.09141922,38.53664017,3.44522095,730.75518799,691.30181885,413.13470459,6642
2,1310753438,4330,355,225.50599670,69.00441742,13.26976967,33.01755905,35.07564926,38.51955032,3.44389296,730.35748291,691.32781982,413.16668701,11290
2,1310753518,4330,355,225.69709778,69.06065369,13.26832008,33.00814819,35.06647110,38.51324081,3.44677711,730.03649902,691.32843018,413.21319580,35834
2,1310753588,4330,355,225.97529602,69.13909912,13.26399040,32.99568176,35.05427933,38.50418091,3.44989800,729.71911621,691.42077637,413.35229492,17564
2,1310753667,4330,355,226.74479675,69.37415314,13.26373005,32.95524979,35.01478958,38.45956039,3.44477797,728.73828125,691.49517822,413.36059570,20951
2,1310753745,4330,355,227.22039795,69.53752899,13.27528000,32.92486954,34.98509979,38.42853165,3.44342804,727.90258789,691.54858398,412.98959351,58648
2,1310753797,4330,355,227.90660095,69.75155640,13.27787018,32.88800049,34.94906998,38.38953018,3.44045305,726.91278076,691.38098145,412.90640259,37301
2,1310753858,4330,355,227.85809326,69.75543213,13.28991032,32.88481140,34.94596100,38.39245987,3.44649506,726.80657959,691.21636963,412.51940918,23582
2,1310753919,4330,355,231.05780029,70.73301697,13.28866005,32.72013092,34.78506088,38.22988892,3.44482398,722.37500000,691.28338623,412.55929565,8315
2,1310753980,4330,355,234.39660645,71.88577271,13.37040997,32.51092911,34.58066940,38.02865982,3.44798303,716.49517822,691.05419922,409.93148804,51353
2,1310754044,4330,355,238.05529785,73.08676147,13.41903019,32.30524063,34.37971878,37.83177185,3.45204902,710.72558594,690.57879639,408.36819458,29799
2,1310754105,4330,355,250.89259338,77.17312622,13.50382042,31.65089989,33.74042892,37.18899155,3.44856310,692.46911621,689.90386963,405.64059448,28315
2,1310754175,4330,355,262.78820801,80.90178680,13.54265022,31.09650993,33.19878006,36.64836884,3.44958496,676.92297363,689.45751953,404.39129639,21807
2,1310754245,4330,355,274.51998901,84.66451263,13.62318993,30.55760956,32.67227173,36.12385941,3.45158410,661.86071777,688.93127441,401.79888916,45695
2,1310754316,4330,355,284.94970703,88.07972717,13.72525024,30.08595085,32.21146011,35.65983963,3.44838691,648.72491455,688.24041748,398.51290894,60559
2,1310754388,4330,355,292.70928955,90.67324066,13.82271957,29.73719978,31.87074089,35.32405853,3.45332289,638.83081055,687.26379395,395.37280273,28776
2,1310754477,4330,355,297.94830322,92.92433929,14.13096046,29.39706039,31.53841019,34.99243164,3.45401812,629.20098877,685.75927734,385.43399048,55997
2,1310754601,4330,355,308.38619995,96.78132629,14.41574955,28.88435936,31.03750038,34.49689102,3.45938897,614.53741455,682.53332520,376.23950195,50708
2,1310754754,4330,355,327.74179077,104.18080139,15.00473022,27.95274925,30.12731934,33.60063934,3.47332001,587.72113037,678.45111084,357.19110107,56647
2,1310754870,4330,355,340.06811523,110.12400055,15.86917019,27.17811966,29.37050056,32.85787964,3.48738098,565.46179199,671.36962891,329.16351318,30820
2,1310755095,4330,355,347.48999023,114.63680267,16.74695969,26.57579041,28.78202057,32.29190826,3.50988793,548.00708008,663.90802002,300.63418579,28990
2,1310755630,4330,355,329.75311279,114.32089996,19.15685081,26.14125061,28.35747910,31.92614937,3.56867194,534.82147217,645.43121338,222.11039734,60960
2,1310756065,4330,355,301.47448730,106.53630066,20.11153984,26.70329094,28.90658951,32.49637985,3.58979797,549.34722900,633.81018066,190.98959351,21065
2,1310756308,4330,355,287.84008789,102.85169983,20.67112923,26.96788979,29.16510963,32.76393890,3.59883094,556.37371826,629.65447998,172.76109314,16230
2,1310756469,4330,355,274.81039429,99.88923645,21.54421043,27.10737991,29.30138016,32.91308975,3.61170197,559.55010986,623.65850830,144.35479736,36262
2,1310757208,4330,355,242.23660278,93.48663330,24.69891930,27.18761063,29.37977982,33.03038025,3.65060401,558.87432861,596.17810059,42.33739090,12321
2,1310757406,4330,355,242.25500488,93.47624969,24.68884087,27.19068909,29.38278008,33.03757858,3.65479994,558.90618896,596.09027100,42.66125107,57778
