TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1345758717,5804,902.5900268554688000,164.5717010498047000,420.2734069824219000,10.3565998077392580,39.5186500549316400,51,106,100,82,72,15507,2147452580,2147786660,2147573622,2147824658,2147308608,2147458880,2147746203,2148266413,853,6,14,33960
1345762313,5806,10.3000001907348630,186.0124969482422000,493.0932006835937500,8.0961761474609380,39.2387504577636700,51,108,101,82,74,15502,2147437897,2147794779,2147581540,2147829851,2147307565,2147448630,2147758381,2148276973,248,6,14,30633
1345765913,5802,1218.0000000000000000,194.1412048339843800,504.1332092285156000,7.7506928443908690,38.9038505554199200,51,105,101,83,75,15502,2147439012,2147793453,2147580708,2147831634,2147306057,2147448274,2147756278,2148275382,3514,6,14,48648
1345769513,5804,1227.0000000000000000,196.1894989013672000,507.1748046875000000,7.6553659439086910,38.8282012939453100,52,108,101,81,75,15500,2147437101,2147793554,2147584914,2147829275,2147303625,2147450669,2147761234,2148275666,3575,6,14,8241
1345773113,5803,1260.0000000000000000,199.2908020019531200,509.1848144531250000,7.5923337936401370,38.6707382202148440,51,105,100,81,74,15501,2147435008,2147796617,2147581540,2147829449,2147303451,2147448713,2147758875,2148278034,1537,6,14,43971
1345776713,5805,12.6999998092651370,199.7041931152343800,510.1530151367187500,7.5619621276855470,38.6614494323730500,51,105,100,83,75,15494,2147438674,2147794660,2147582518,2147832201,2147304813,2147449188,2147759488,2148277074,161,6,14,36067
1345780313,5802,13.8000001907348630,200.6212005615234400,512.0880126953125000,7.5012440681457520,38.6387214660644500,51,102,102,82,74,15492,2147436470,2147795410,2147584987,2147828416,2147304429,2147445202,2147758006,2148281728,779,6,14,4008
1345783913,5804,13.1999998092651370,198.7743988037109400,511.9350891113281000,7.5060439109802250,38.7500190734863300,51,103,101,82,74,15486,2147436781,2147799972,2147583725,2147832256,2147305819,2147447497,2147762697,2148279140,146,6,14,58582
1345787513,5803,13.3000001907348630,198.5937042236328000,510.3400878906250000,7.5560941696166990,38.7339706420898440,52,103,100,82,73,15488,2147437568,2147796397,2147583131,2147833938,2147303963,2147448539,2147758070,2148277750,3356,6,14,22734
1345791113,5801,1096.0000000000000000,198.5209960937500000,507.7446899414062500,7.6374979019165040,38.6927299499511700,51,103,101,81,76,15488,2147436891,2147796077,2147584164,2147832374,2147304548,2147450870,2147758125,2148281837,351,6,14,7162
1345794713,5806,1020.0000000000000000,197.3204956054687500,506.5071105957031000,7.6762981414794920,38.7457504272460940,51,105,102,82,75,15489,2147437796,2147795547,2147583990,2147830692,2147309769,2147450624,2147761362,2148277824,34,6,14,1928
1345798313,5806,1340.0000000000000000,196.0218963623047000,505.8211975097656000,7.6977958679199220,38.8149986267089840,51,105,102,81,75,15480,2147432265,2147794779,2147581110,2147833472,2147308470,2147452388,2147759378,2148279222,482,6,14,4920
1345801913,5805,1308.0000000000000000,197.7599029541015600,508.0906066894531000,7.6266517639160160,38.7456283569335940,51,105,100,83,75,15489,2147439067,2147793380,2147580790,2147831844,2147305682,2147451072,2147761892,2148276096,696,6,14,7528
1345805513,5801,1076.0000000000000000,191.8825988769531200,499.4489135742187500,7.8973817825317380,38.9664993286132800,51,106,102,84,76,15486,2147436635,2147795218,2147581878,2147832566,2147306066,2147450441,2147758308,2148276114,2805,6,14,59472
1345809113,5803,1064.0000000000000000,190.5540008544922000,499.2414855957031000,7.9038739204406740,39.0488090515136700,51,105,100,82,76,15488,2147439597,2147795419,2147582601,2147830957,2147310829,2147452653,2147755584,2148274962,2802,6,14,15978
1345812713,5804,1061.0000000000000000,190.0950927734375000,499.3326110839844000,7.9010200500488280,39.0799598693847660,51,106,101,83,74,15473,2147437458,2147796361,2147582345,2147832475,2147307318,2147451081,2147756434,2148274294,2969,6,14,42927
1345816313,5805,1134.0000000000000000,190.2281036376953000,499.4005126953125000,7.8988971710205080,39.0726203918457000,51,104,102,82,75,15480,2147438171,2147797677,2147582345,2147829147,2147307739,2147453531,2147760676,2148277714,655,6,14,1377
1345819913,5800,1065.0000000000000000,189.7846984863281200,498.9190979003906000,7.9139628410339355,39.0929298400878900,51,106,102,83,75,15482,2147440804,2147792237,2147581357,2147830683,2147307931,2147448384,2147757558,2148277622,3347,6,14,59608
1345823513,5806,1149.0000000000000000,189.8421020507812500,499.9204101562500000,7.8826217651367190,39.1070899963378900,51,105,100,82,76,15482,2147438253,2147795940,2147582464,2147828105,2147306450,2147448557,2147760320,2148272758,18,6,14,9818
1345827113,5805,10.3999996185302730,192.2048950195312500,499.8512878417969000,7.8847851753234860,38.9533805847168000,51,106,101,81,75,15481,2147439789,2147794697,2147581723,2147831158,2147306148,2147449984,2147758701,2148274962,196,6,14,32595
1345830713,5805,1177.0000000000000000,190.1009979248047000,499.4796142578125000,7.8964190483093260,39.0817108154296900,51,105,101,82,75,15482,2147441810,2147796553,2147583323,2147829330,2147306505,2147453330,2147760109,2148276370,3587,6,14,33329
1345834313,5802,11.5000000000000000,189.7238006591797000,499.9483032226562500,7.8817501068115230,39.1143989562988300,51,104,100,82,74,15480,2147440256,2147795291,2147584064,2147828352,2147305362,2147449984,2147758281,2148276772,260,6,14,21796
1345837913,5804,10.3000001907348630,189.0198974609375000,498.2120971679687500,7.9360880851745605,39.1304893493652340,51,105,101,82,74,15474,2147436004,2147799369,2147582811,2147830034,2147306057,2147448429,2147755245,2148277622,133,6,14,28377
1345841513,5804,1002.0000000000000000,188.6916961669922000,499.2167968750000000,7.9046468734741210,39.1690101623535160,51,104,102,82,76,15474,2147439689,2147793846,2147583762,2147829330,2147309046,2147451373,2147757083,2148275702,596,6,14,28439
1345845113,5804,12.1000003814697270,189.5204010009765600,498.3294067382812500,7.9324169158935550,39.0992584228515600,51,106,100,83,76,15473,2147441170,2147793344,2147581257,2147830345,2147305499,2147453202,2147759926,2148276150,175,6,14,25093
1345848713,5802,1008.0000000000000000,189.6748046875000000,497.9873046875000000,7.9431200027465820,39.0838203430175800,51,107,101,81,75,15472,2147440932,2147794660,2147581952,2147832356,2147309869,2147450889,2147757449,2148277193,3527,6,14,53573
1345852313,5803,10.0000000000000000,190.7490997314453000,499.2391052246094000,7.9039478302001950,39.0363197326660160,50,105,101,83,75,15477,2147438692,2147796123,2147583981,2147829385,2147307373,2147452973,2147760301,2148273051,3157,6,14,31514
1345855913,5803,12.0000000000000000,190.8784027099609400,499.8017883300781000,7.8863329887390140,39.0373191833496100,51,103,101,82,74,15475,2147437028,2147794605,2147583012,2147829814,2147306038,2147444800,2147758198,2148274788,3275,6,14,1232
1345859513,5802,1064.0000000000000000,190.4763946533203000,498.1924133300781000,7.9367041587829590,39.0356407165527340,51,106,102,82,76,15474,2147437586,2147792502,2147582619,2147829888,2147307748,2147450962,2147756123,2148275821,3529,6,14,13419
1345863113,5803,12.8000001907348630,189.2476959228515600,498.7771911621094000,7.9184060096740720,39.1248588562011700,51,108,100,82,75,15474,2147441435,2147793993,2147581805,2147831506,2147305819,2147445641,2147755684,2148276955,3507,6,14,49622
1345866713,5803,12.3999996185302730,191.0890960693359400,499.8913879394531000,7.8835301399230960,39.0258598327636700,51,103,102,82,75,15475,2147437659,2147791378,2147580096,2147832822,2147303652,2147446025,2147759488,2148274678,3368,6,14,17672
1345870313,5803,10.8999996185302730,191.3869934082031200,499.7124023437500000,7.8891320228576660,39.0031700134277340,51,111,101,82,75,15465,2147440265,2147797805,2147585051,2147833170,2147310930,2147449188,2147757997,2148274285,3185,6,14,6877
1345873913,5804,11.0000000000000000,192.1625976562500000,500.6029968261719000,7.8612551689147950,38.9685096740722660,51,108,100,82,75,15470,2147437330,2147792283,2147580571,2147828690,2147302793,2147448502,2147755721,2148279524,3597,6,14,41974
1345877513,5805,12.5000000000000000,191.8638000488281200,500.1306152343750000,7.8760418891906740,38.9793701171875000,51,106,100,82,76,15472,2147438217,2147795538,2147581065,2147831862,2147307410,2147449197,2147754660,2148274514,121,6,14,2787
1345881113,5804,11.8000001907348630,190.5462036132812500,501.4609985351562500,7.8343920707702640,39.0878486633300800,51,104,102,82,75,15470,2147433600,2147791094,2147583378,2147830235,2147308461,2147445074,2147756781,2148274486,3060,6,14,27334
1345884713,5804,1012.0000000000000000,190.5482940673828000,501.5398864746094000,7.8319220542907715,39.0893592834472660,52,106,102,82,75,15471,2147440594,2147796233,2147578605,2147831195,2147308891,2147447433,2147753344,2148279387,89,6,14,46511
1345888313,5803,12.5000000000000000,190.5861968994140600,500.8458862304687500,7.8536500930786130,39.0745201110839840,51,106,101,82,75,15472,2147436662,2147795840,2147580470,2147830409,2147305572,2147445632,2147755236,2148273389,3551,6,14,64788
1345891913,5803,1005.0000000000000000,190.0756988525390600,501.4042968750000000,7.8361649513244630,39.1174392700195300,51,105,100,82,76,15468,2147439926,2147792457,2147582902,2147828562,2147305938,2147444278,2147758500,2148274660,183,6,14,47695
1345895513,5802,1272.0000000000000000,190.1390991210937500,500.7734985351562500,7.8559150695800780,39.1022300720214840,52,110,100,81,74,15460,2147435776,2147795849,2147578194,2147829741,2147310070,2147447680,2147754422,2148277312,3596,6,14,22828
1345899113,5803,1263.0000000000000000,190.9980926513672000,499.7528076171875000,7.8878698348999020,39.0285415649414060,51,105,101,82,75,15450,2147437714,2147792402,2147582491,2147828480,2147308635,2147448521,2147755995,2148277504,3213,6,14,22381
1345901456,5804,10.1000003814697270,191.2749938964843800,499.4543151855469000,7.8972120285034180,39.0060386657714840,51,109,101,83,75,15450,2147440100,2147793572,2147581805,2147827702,2147307529,2147449234,2147755748,2148278491,787,6,14,23942
