time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/20 12:00:03.381, True, 4.648, 0.132448
2023/06/20 12:00:03.885, True, 3.974, 0.131228
2023/06/20 12:00:04.381, True, 2.696, 0.132296
2023/06/20 12:00:04.885, True, 2.321, 0.132753
2023/06/20 12:00:05.381, True, 1.685, 0.132067
2023/06/20 12:00:05.884, True, 1.990, 0.131762
2023/06/20 12:00:06.388, True, 1.658, 0.132830
2023/06/20 12:00:06.885, True, 2.022, 0.131838
2023/06/20 12:00:07.389, True, 1.661, 0.132143
2023/06/20 12:00:07.893, True, 1.655, 0.132830
2023/06/20 12:00:08.397, True, 1.989, 0.130694
2023/06/20 12:00:08.893, True, 1.687, 0.134356
2023/06/20 12:00:09.397, True, 1.988, 0.129168
2023/06/20 12:00:09.901, True, 1.661, 0.128786
2023/06/20 12:00:10.397, True, 2.018, 0.132906
2023/06/20 12:00:10.901, True, 1.658, 0.132601
2023/06/20 12:00:11.397, True, 2.021, 0.132372
2023/06/20 12:00:11.901, True, 1.658, 0.130922
2023/06/20 12:00:12.405, True, 1.990, 0.131456
2023/06/20 12:00:12.901, True, 1.685, 0.130846
2023/06/20 12:00:13.405, True, 1.658, 0.131533
2023/06/20 12:00:13.909, True, 1.990, 0.131609
2023/06/20 12:00:14.404, True, 1.685, 0.130617
2023/06/20 12:00:14.909, True, 1.658, 0.130846
2023/06/20 12:00:15.412, True, 1.994, 0.133288
2023/06/20 12:00:15.908, True, 1.681, 0.131380
2023/06/20 12:00:16.413, True, 1.658, 0.130312
2023/06/20 12:00:16.917, True, 1.989, 0.133364
2023/06/20 12:00:17.413, True, 1.685, 0.130159
2023/06/20 12:00:17.917, True, 1.658, 0.129473
2023/06/20 12:00:18.412, True, 2.022, 0.131228
2023/06/20 12:00:18.917, True, 1.658, 0.133974
2023/06/20 12:00:19.421, True, 1.990, 0.130770
2023/06/20 12:00:19.917, True, 1.685, 0.131380
2023/06/20 12:00:20.420, True, 1.658, 0.130846
2023/06/20 12:00:20.925, True, 1.989, 0.129168
2023/06/20 12:00:21.421, True, 1.685, 0.130999
2023/06/20 12:00:21.925, True, 1.990, 0.132753
2023/06/20 12:00:22.429, True, 1.658, 0.132372
2023/06/20 12:00:22.924, True, 2.021, 0.131838
2023/06/20 12:00:23.429, True, 1.658, 0.128099
2023/06/20 12:00:23.933, True, 1.990, 0.131380
2023/06/20 12:00:24.429, True, 1.685, 0.131533
2023/06/20 12:00:24.933, True, 1.990, 0.130388
2023/06/20 12:00:25.437, True, 1.657, 0.130922
2023/06/20 12:00:25.933, True, 2.021, 0.132753
2023/06/20 12:00:26.436, True, 1.990, 0.132525
2023/06/20 12:00:26.941, True, 1.658, 0.131914
2023/06/20 12:00:27.436, True, 1.684, 0.131991
2023/06/20 12:00:27.940, True, 1.990, 0.132296
2023/06/20 12:00:28.445, True, 1.658, 0.130083
2023/06/20 12:00:28.940, True, 2.025, 0.132067
2023/06/20 12:00:29.445, True, 1.656, 0.132067
2023/06/20 12:00:29.949, True, 1.989, 0.131456
2023/06/20 12:00:30.445, True, 1.685, 0.131304
2023/06/20 12:00:30.948, True, 1.658, 0.131609
2023/06/20 12:00:31.452, True, 1.658, 0.130541
2023/06/20 12:00:31.949, True, 1.686, 0.129473
2023/06/20 12:00:32.453, True, 1.657, 0.134051
2023/06/20 12:00:32.957, True, 1.989, 0.128939
2023/06/20 12:00:33.453, True, 1.685, 0.132448
2023/06/20 12:00:33.956, True, 1.658, 0.130312
2023/06/20 12:00:34.461, True, 1.989, 0.130999
2023/06/20 12:00:34.957, True, 1.685, 0.131533
2023/06/20 12:00:35.460, True, 1.662, 0.131838
2023/06/20 12:00:35.965, True, 1.985, 0.131075
2023/06/20 12:00:36.461, True, 1.686, 0.131151
2023/06/20 12:00:36.964, True, 1.989, 0.134279
2023/06/20 12:00:37.469, True, 1.659, 0.131914
2023/06/20 12:00:37.965, True, 1.683, 0.131228
2023/06/20 12:00:38.468, True, 1.994, 0.133288
2023/06/20 12:00:38.972, True, 1.655, 0.133288
2023/06/20 12:00:39.469, True, 2.022, 0.132753
2023/06/20 12:00:39.972, True, 1.658, 0.135042
2023/06/20 12:00:40.477, True, 1.989, 0.133593
2023/06/20 12:00:40.973, True, 1.685, 0.135195
2023/06/20 12:00:41.476, True, 1.990, 0.134661
2023/06/20 12:00:41.981, True, 1.658, 0.134966
2023/06/20 12:00:42.476, True, 2.022, 0.135576
2023/06/20 12:00:42.980, True, 1.658, 0.137026
2023/06/20 12:00:43.484, True, 1.658, 0.136339
2023/06/20 12:00:43.981, True, 1.685, 0.138399
2023/06/20 12:00:44.485, True, 1.990, 0.137865
2023/06/20 12:00:44.988, True, 1.657, 0.138552
2023/06/20 12:00:45.484, True, 2.024, 0.138399
2023/06/20 12:00:45.989, True, 1.657, 0.138094
2023/06/20 12:00:46.492, True, 1.989, 0.139086
2023/06/20 12:00:46.996, True, 1.658, 0.139544
2023/06/20 12:00:47.492, True, 2.022, 0.139849
2023/06/20 12:00:47.996, True, 1.657, 0.137942
2023/06/20 12:00:48.501, True, 1.991, 0.140764
2023/06/20 12:00:48.997, True, 1.685, 0.141146
2023/06/20 12:00:49.500, True, 1.988, 0.140078
2023/06/20 12:00:50.004, True, 1.991, 0.140536
2023/06/20 12:00:50.500, True, 1.686, 0.138628
2023/06/20 12:00:51.004, True, 1.986, 0.139849
2023/06/20 12:00:51.509, True, 1.660, 0.141909
2023/06/20 12:00:52.012, True, 1.990, 0.141985
2023/06/20 12:00:52.508, True, 1.684, 0.141756
2023/06/20 12:00:53.012, True, 1.990, 0.142596
2023/06/20 12:00:53.516, True, 1.987, 0.143206
2023/06/20 12:00:54.012, True, 1.685, 0.143053
2023/06/20 12:00:54.517, True, 1.660, 0.144198
2023/06/20 12:00:55.020, True, 1.656, 0.142061
2023/06/20 12:00:55.516, True, 2.022, 0.141070
2023/06/20 12:00:56.020, True, 1.658, 0.142443
2023/06/20 12:00:56.524, True, 1.993, 0.142824
2023/06/20 12:00:57.020, True, 1.681, 0.141299
2023/06/20 12:00:57.524, True, 1.990, 0.142061
2023/06/20 12:00:58.028, True, 1.658, 0.143206
2023/06/20 12:00:58.524, True, 1.685, 0.141909
2023/06/20 12:00:59.028, True, 1.990, 0.140612
2023/06/20 12:00:59.524, True, 1.684, 0.139925
2023/06/20 12:01:00.028, True, 1.660, 0.142214
2023/06/20 12:01:00.533, True, 1.991, 0.142367
2023/06/20 12:01:01.028, True, 1.681, 0.143130
2023/06/20 12:01:01.532, True, 1.658, 0.144045
2023/06/20 12:01:02.037, True, 1.658, 0.143969
2023/06/20 12:01:02.533, True, 2.021, 0.142290
2023/06/20 12:01:03.036, True, 1.658, 0.143740
2023/06/20 12:01:03.541, True, 1.990, 0.142596
2023/06/20 12:01:04.036, True, 1.685, 0.142214
2023/06/20 12:01:04.540, True, 1.658, 0.143282
2023/06/20 12:01:05.044, True, 1.992, 0.140917
2023/06/20 12:01:05.540, True, 1.683, 0.142901
2023/06/20 12:01:06.044, True, 1.989, 0.141985
2023/06/20 12:01:06.548, True, 1.659, 0.140383
2023/06/20 12:01:07.044, True, 2.021, 0.142138
2023/06/20 12:01:07.548, True, 1.658, 0.141604
2023/06/20 12:01:08.052, True, 1.993, 0.141222
2023/06/20 12:01:08.548, True, 1.683, 0.141146
2023/06/20 12:01:09.052, True, 1.657, 0.142061
2023/06/20 12:01:09.556, True, 1.989, 0.143740
2023/06/20 12:01:10.052, True, 1.685, 0.142596
2023/06/20 12:01:10.556, True, 1.989, 0.143130
2023/06/20 12:01:11.060, True, 1.658, 0.140002
2023/06/20 12:01:11.556, True, 2.022, 0.140688
2023/06/20 12:01:12.060, True, 1.658, 0.142748
2023/06/20 12:01:12.564, True, 1.989, 0.140078
2023/06/20 12:01:13.059, True, 1.685, 0.142596
2023/06/20 12:01:13.564, True, 1.657, 0.144198
2023/06/20 12:01:14.068, True, 1.660, 0.144198
2023/06/20 12:01:14.564, True, 2.020, 0.144121
2023/06/20 12:01:15.068, True, 1.658, 0.140688
2023/06/20 12:01:15.564, True, 1.684, 0.142824
2023/06/20 12:01:16.068, True, 1.658, 0.143130
2023/06/20 12:01:16.572, True, 1.990, 0.142290
2023/06/20 12:01:17.075, True, 1.659, 0.142061
2023/06/20 12:01:17.572, True, 1.684, 0.140383
2023/06/20 12:01:18.075, True, 1.990, 0.144808
2023/06/20 12:01:18.579, True, 1.658, 0.140383
2023/06/20 12:01:19.076, True, 1.685, 0.141909
2023/06/20 12:01:19.580, True, 1.990, 0.141222
2023/06/20 12:01:20.084, True, 1.657, 0.142596
2023/06/20 12:01:20.579, True, 2.022, 0.143130
2023/06/20 12:01:21.084, True, 1.657, 0.142977
2023/06/20 12:01:21.588, True, 1.991, 0.140612
2023/06/20 12:01:22.084, True, 1.684, 0.141222
2023/06/20 12:01:22.588, True, 1.658, 0.141070
2023/06/20 12:01:23.092, True, 1.991, 0.142443
2023/06/20 12:01:23.588, True, 1.686, 0.142519
2023/06/20 12:01:24.092, True, 1.656, 0.142367
2023/06/20 12:01:24.596, True, 1.659, 0.140307
2023/06/20 12:01:25.092, True, 1.685, 0.143664
2023/06/20 12:01:25.596, True, 1.988, 0.140841
2023/06/20 12:01:26.100, True, 1.659, 0.142061
2023/06/20 12:01:26.596, True, 2.020, 0.140612
2023/06/20 12:01:27.100, True, 1.658, 0.142824
2023/06/20 12:01:27.604, True, 1.658, 0.140993
2023/06/20 12:01:28.108, True, 1.660, 0.142214
2023/06/20 12:01:28.604, True, 2.022, 0.141604
2023/06/20 12:01:29.108, True, 1.658, 0.142519
2023/06/20 12:01:29.612, True, 1.987, 0.141909
2023/06/20 12:01:30.108, True, 1.687, 0.141833
2023/06/20 12:01:30.612, True, 1.989, 0.141985
2023/06/20 12:01:31.116, True, 1.657, 0.142138
2023/06/20 12:01:31.612, True, 1.685, 0.140993
2023/06/20 12:01:32.116, True, 1.990, 0.142214
2023/06/20 12:01:32.620, True, 1.658, 0.141985
2023/06/20 12:01:33.116, True, 2.021, 0.141146
2023/06/20 12:01:33.620, True, 1.658, 0.140612
2023/06/20 12:01:34.124, True, 1.658, 0.142519
2023/06/20 12:01:34.620, True, 1.685, 0.143740
2023/06/20 12:01:35.124, True, 1.989, 0.141222
2023/06/20 12:01:35.628, True, 1.658, 0.141527
2023/06/20 12:01:36.132, True, 1.658, 0.143740
2023/06/20 12:01:36.628, True, 1.685, 0.141604
2023/06/20 12:01:37.132, True, 1.992, 0.139391
2023/06/20 12:01:37.628, True, 1.683, 0.142138
2023/06/20 12:01:38.132, True, 1.658, 0.140383
2023/06/20 12:01:38.636, True, 1.658, 0.142901
2023/06/20 12:01:39.132, True, 2.022, 0.142290
2023/06/20 12:01:39.636, True, 1.658, 0.143359
2023/06/20 12:01:40.140, True, 1.990, 0.141527
2023/06/20 12:01:40.636, True, 1.685, 0.141070
2023/06/20 12:01:41.140, True, 1.992, 0.142367
2023/06/20 12:01:41.644, True, 1.656, 0.141833
2023/06/20 12:01:42.140, True, 1.685, 0.140841
2023/06/20 12:01:42.644, True, 1.989, 0.140841
2023/06/20 12:01:43.148, True, 1.660, 0.141680
2023/06/20 12:01:43.652, True, 1.987, 0.140993
2023/06/20 12:01:44.148, True, 1.685, 0.140688
2023/06/20 12:01:44.652, True, 1.989, 0.142748
2023/06/20 12:01:45.156, True, 1.658, 0.141146
2023/06/20 12:01:45.652, True, 1.685, 0.140002
2023/06/20 12:01:46.156, True, 1.990, 0.140764
2023/06/20 12:01:46.660, True, 1.658, 0.141985
2023/06/20 12:01:47.156, True, 1.686, 0.141222
2023/06/20 12:01:47.660, True, 1.988, 0.139467
2023/06/20 12:01:48.164, True, 1.657, 0.141299
2023/06/20 12:01:48.660, True, 1.685, 0.144198
2023/06/20 12:01:49.164, True, 1.658, 0.141680
2023/06/20 12:01:49.668, True, 1.990, 0.140154
2023/06/20 12:01:50.164, True, 1.685, 0.140230
2023/06/20 12:01:50.668, True, 1.658, 0.142214
2023/06/20 12:01:51.164, True, 2.022, 0.140002
2023/06/20 12:01:51.668, True, 1.658, 0.141680
2023/06/20 12:01:52.172, True, 1.658, 0.138628
2023/06/20 12:01:52.668, True, 1.685, 0.142214
2023/06/20 12:01:53.172, True, 1.988, 0.140002
2023/06/20 12:01:53.676, True, 1.658, 0.140688
2023/06/20 12:01:54.172, True, 1.685, 0.139391
2023/06/20 12:01:54.676, True, 1.990, 0.138933
2023/06/20 12:01:55.180, True, 1.658, 0.140459
2023/06/20 12:01:55.676, True, 2.022, 0.140002
2023/06/20 12:01:56.180, True, 1.658, 0.140536
2023/06/20 12:01:56.684, True, 1.992, 0.138323
2023/06/20 12:01:57.180, True, 1.683, 0.140002
2023/06/20 12:01:57.684, True, 1.990, 0.138018
2023/06/20 12:01:58.188, True, 1.658, 0.140841
2023/06/20 12:01:58.684, True, 2.022, 0.142748
2023/06/20 12:01:59.188, True, 1.658, 0.139162
2023/06/20 12:01:59.684, True, 1.685, 0.140307
2023/06/20 12:02:00.188, True, 1.658, 0.138781
2023/06/20 12:02:00.692, True, 1.990, 0.141451
2023/06/20 12:02:01.196, True, 1.658, 0.138018
2023/06/20 12:02:01.692, True, 1.685, 0.139391
2023/06/20 12:02:02.196, True, 1.989, 0.140230
2023/06/20 12:02:02.700, True, 1.661, 0.139086
2023/06/20 12:02:03.196, True, 1.683, 0.141299
2023/06/20 12:02:03.700, True, 1.988, 0.139391
2023/06/20 12:02:04.204, True, 1.661, 0.140764
2023/06/20 12:02:04.700, True, 2.018, 0.141604
2023/06/20 12:02:05.204, True, 1.659, 0.141527
2023/06/20 12:02:05.700, True, 2.021, 0.141451
2023/06/20 12:02:06.204, True, 1.658, 0.138857
2023/06/20 12:02:06.708, True, 1.990, 0.139391
2023/06/20 12:02:07.204, True, 1.685, 0.141756
2023/06/20 12:02:07.708, True, 1.993, 0.140536
2023/06/20 12:02:08.212, True, 1.655, 0.139773
2023/06/20 12:02:08.708, True, 2.021, 0.140078
2023/06/20 12:02:09.212, True, 1.658, 0.139467
2023/06/20 12:02:09.716, True, 1.990, 0.140612
2023/06/20 12:02:10.212, True, 1.684, 0.139925
2023/06/20 12:02:10.716, True, 1.990, 0.138933
2023/06/20 12:02:11.219, True, 1.660, 0.140002
2023/06/20 12:02:11.716, True, 1.683, 0.138705
2023/06/20 12:02:12.220, True, 1.990, 0.139544
2023/06/20 12:02:12.724, True, 1.661, 0.140536
2023/06/20 12:02:13.220, True, 2.018, 0.137331
2023/06/20 12:02:13.724, True, 1.658, 0.139696
2023/06/20 12:02:14.228, True, 1.658, 0.138628
2023/06/20 12:02:14.724, True, 2.022, 0.138781
2023/06/20 12:02:15.228, True, 1.658, 0.139696
2023/06/20 12:02:15.724, True, 1.685, 0.138857
2023/06/20 12:02:16.228, True, 1.658, 0.139467
2023/06/20 12:02:16.732, True, 1.660, 0.139391
2023/06/20 12:02:17.236, True, 1.656, 0.140764
2023/06/20 12:02:17.732, True, 1.687, 0.139773
2023/06/20 12:02:18.236, True, 1.987, 0.141604
2023/06/20 12:02:18.740, True, 1.658, 0.139544
2023/06/20 12:02:19.236, True, 2.021, 0.138628
2023/06/20 12:02:19.740, True, 1.658, 0.139849
2023/06/20 12:02:20.236, True, 2.022, 0.139239
2023/06/20 12:02:20.740, True, 1.658, 0.139544
2023/06/20 12:02:21.243, True, 1.658, 0.138781
2023/06/20 12:02:21.748, True, 1.989, 0.140307
2023/06/20 12:02:22.244, True, 1.685, 0.138628
2023/06/20 12:02:22.748, True, 1.661, 0.136645
2023/06/20 12:02:23.252, True, 1.656, 0.140536
2023/06/20 12:02:23.748, True, 1.684, 0.139010
2023/06/20 12:02:24.252, True, 1.658, 0.139925
2023/06/20 12:02:24.756, True, 1.658, 0.138705
2023/06/20 12:02:25.252, True, 1.685, 0.139773
2023/06/20 12:02:25.756, True, 1.989, 0.139620
2023/06/20 12:02:26.260, True, 1.658, 0.138933
2023/06/20 12:02:26.756, True, 2.021, 0.137942
2023/06/20 12:02:27.260, True, 1.660, 0.139239
2023/06/20 12:02:27.764, True, 1.988, 0.138857
2023/06/20 12:02:28.260, True, 1.685, 0.138476
2023/06/20 12:02:28.764, True, 1.990, 0.137865
2023/06/20 12:02:29.268, True, 1.657, 0.139162
2023/06/20 12:02:29.764, True, 1.685, 0.137789
2023/06/20 12:02:30.267, True, 1.990, 0.137484
2023/06/20 12:02:30.772, True, 1.658, 0.137865
2023/06/20 12:02:31.268, True, 2.024, 0.140536
2023/06/20 12:02:31.772, True, 1.656, 0.138705
2023/06/20 12:02:32.276, True, 1.658, 0.138247
2023/06/20 12:02:32.772, True, 2.022, 0.140078
2023/06/20 12:02:33.276, True, 1.658, 0.137560
2023/06/20 12:02:33.780, True, 1.992, 0.138933
2023/06/20 12:02:34.276, True, 1.683, 0.139239
2023/06/20 12:02:34.780, True, 1.658, 0.139391
2023/06/20 12:02:35.284, True, 1.990, 0.138170
2023/06/20 12:02:35.780, True, 1.686, 0.138552
2023/06/20 12:02:36.284, True, 1.991, 0.136263
2023/06/20 12:02:36.788, True, 1.657, 0.140154
2023/06/20 12:02:37.284, True, 1.685, 0.138094
2023/06/20 12:02:37.788, True, 1.989, 0.141070
2023/06/20 12:02:38.292, True, 1.658, 0.141451
2023/06/20 12:02:38.788, True, 1.685, 0.135576
2023/06/20 12:02:39.292, True, 1.990, 0.139620
2023/06/20 12:02:39.796, True, 1.658, 0.137560
2023/06/20 12:02:40.292, True, 2.022, 0.137026
2023/06/20 12:02:40.796, True, 1.658, 0.141070
2023/06/20 12:02:41.300, True, 1.990, 0.138170
2023/06/20 12:02:41.796, True, 1.684, 0.139315
2023/06/20 12:02:42.300, True, 1.990, 0.137713
2023/06/20 12:02:42.804, True, 1.658, 0.138552
2023/06/20 12:02:43.300, True, 2.022, 0.137865
2023/06/20 12:02:43.804, True, 1.658, 0.138705
2023/06/20 12:02:44.308, True, 1.990, 0.138705
2023/06/20 12:02:44.804, True, 1.684, 0.137713
2023/06/20 12:02:45.308, True, 1.661, 0.139849
2023/06/20 12:02:45.812, True, 1.986, 0.138323
2023/06/20 12:02:46.308, True, 1.685, 0.139849
2023/06/20 12:02:46.812, True, 1.990, 0.138781
2023/06/20 12:02:47.316, True, 1.658, 0.137942
2023/06/20 12:02:47.812, True, 1.684, 0.138705
2023/06/20 12:02:48.316, True, 1.990, 0.137789
2023/06/20 12:02:48.820, True, 1.658, 0.138018
2023/06/20 12:02:49.315, True, 1.685, 0.137026
2023/06/20 12:02:49.820, True, 1.658, 0.139010
2023/06/20 12:02:50.324, True, 1.990, 0.138628
2023/06/20 12:02:50.820, True, 1.685, 0.138399
2023/06/20 12:02:51.324, True, 1.658, 0.137407
2023/06/20 12:02:51.828, True, 1.990, 0.137713
2023/06/20 12:02:52.324, True, 1.685, 0.137865
2023/06/20 12:02:52.828, True, 1.989, 0.136339
2023/06/20 12:02:53.331, True, 1.658, 0.137179
2023/06/20 12:02:53.827, True, 2.021, 0.140230
2023/06/20 12:02:54.332, True, 1.658, 0.138018
2023/06/20 12:02:54.836, True, 1.661, 0.137331
2023/06/20 12:02:55.332, True, 1.682, 0.138170
2023/06/20 12:02:55.836, True, 1.989, 0.139391
2023/06/20 12:02:56.332, True, 1.685, 0.137255
2023/06/20 12:02:56.835, True, 1.658, 0.139162
2023/06/20 12:02:57.340, True, 1.990, 0.138170
2023/06/20 12:02:57.836, True, 1.685, 0.138628
2023/06/20 12:02:58.340, True, 1.989, 0.136950
2023/06/20 12:02:58.844, True, 1.658, 0.138705
2023/06/20 12:02:59.348, True, 1.660, 0.138094
2023/06/20 12:02:59.844, True, 1.686, 0.136034
2023/06/20 12:03:00.348, True, 1.655, 0.135805
2023/06/20 12:03:00.844, True, 2.022, 0.137484
2023/06/20 12:03:01.348, True, 1.658, 0.138552
2023/06/20 12:03:01.852, True, 1.658, 0.137026
2023/06/20 12:03:02.355, True, 1.660, 0.136721
2023/06/20 12:03:02.852, True, 2.020, 0.137560
2023/06/20 12:03:03.356, True, 1.661, 0.136492
2023/06/20 12:03:03.860, True, 1.655, 0.137484
2023/06/20 12:03:04.356, True, 2.024, 0.139620
2023/06/20 12:03:04.860, True, 1.657, 0.136034
2023/06/20 12:03:05.364, True, 1.988, 0.138247
2023/06/20 12:03:05.860, True, 1.685, 0.139010
2023/06/20 12:03:06.364, True, 1.993, 0.136797
2023/06/20 12:03:06.868, True, 1.655, 0.136339
2023/06/20 12:03:07.364, True, 1.685, 0.137789
2023/06/20 12:03:07.868, True, 1.990, 0.139467
2023/06/20 12:03:08.372, True, 1.660, 0.139086
2023/06/20 12:03:08.868, True, 1.683, 0.139010
2023/06/20 12:03:09.372, True, 1.990, 0.138857
2023/06/20 12:03:09.876, True, 1.658, 0.138247
2023/06/20 12:03:10.380, True, 1.992, 0.135271
2023/06/20 12:03:10.875, True, 1.682, 0.137865
2023/06/20 12:03:11.380, True, 1.990, 0.139239
2023/06/20 12:03:11.875, True, 1.686, 0.136416
2023/06/20 12:03:12.380, True, 1.656, 0.138018
2023/06/20 12:03:12.884, True, 1.990, 0.137713
2023/06/20 12:03:13.380, True, 1.685, 0.138247
2023/06/20 12:03:13.884, True, 1.990, 0.137484
2023/06/20 12:03:14.388, True, 1.658, 0.138323
2023/06/20 12:03:14.884, True, 1.685, 0.137942
2023/06/20 12:03:15.388, True, 1.989, 0.138399
2023/06/20 12:03:15.892, True, 1.658, 0.137484
2023/06/20 12:03:16.388, True, 1.685, 0.136950
2023/06/20 12:03:16.892, True, 1.990, 0.137102
2023/06/20 12:03:17.388, True, 1.685, 0.137942
2023/06/20 12:03:17.892, True, 1.658, 0.136339
2023/06/20 12:03:18.396, True, 1.990, 0.138857
2023/06/20 12:03:18.900, True, 1.658, 0.137484
2023/06/20 12:03:19.396, True, 2.022, 0.138094
2023/06/20 12:03:19.900, True, 1.660, 0.136797
2023/06/20 12:03:20.396, True, 2.019, 0.136873
2023/06/20 12:03:20.900, True, 1.658, 0.136187
2023/06/20 12:03:21.404, True, 1.992, 0.136263
2023/06/20 12:03:21.900, True, 1.682, 0.137102
2023/06/20 12:03:22.404, True, 1.660, 0.137102
2023/06/20 12:03:22.908, True, 1.987, 0.136263
2023/06/20 12:03:23.404, True, 1.685, 0.136187
2023/06/20 12:03:23.908, True, 1.989, 0.137026
2023/06/20 12:03:24.412, True, 1.658, 0.134051
2023/06/20 12:03:24.908, True, 2.022, 0.137255
2023/06/20 12:03:25.412, True, 1.658, 0.137331
2023/06/20 12:03:25.916, True, 1.658, 0.136339
2023/06/20 12:03:26.412, True, 2.022, 0.139239
2023/06/20 12:03:26.916, True, 1.658, 0.138552
2023/06/20 12:03:27.420, True, 1.990, 0.135271
2023/06/20 12:03:27.916, True, 1.685, 0.136950
2023/06/20 12:03:28.420, True, 1.658, 0.136416
2023/06/20 12:03:28.924, True, 1.658, 0.136721
2023/06/20 12:03:29.420, True, 2.025, 0.136568
2023/06/20 12:03:29.924, True, 1.656, 0.136950
2023/06/20 12:03:30.428, True, 1.990, 0.137713
2023/06/20 12:03:30.924, True, 1.685, 0.136416
2023/06/20 12:03:31.428, True, 1.660, 0.136797
2023/06/20 12:03:31.932, True, 1.655, 0.136645
2023/06/20 12:03:32.436, True, 1.990, 0.135805
2023/06/20 12:03:32.932, True, 1.685, 0.136339
2023/06/20 12:03:33.436, True, 1.658, 0.135576
2023/06/20 12:03:33.940, True, 1.658, 0.137560
2023/06/20 12:03:34.436, True, 1.685, 0.136339
2023/06/20 12:03:34.940, True, 1.990, 0.138933
2023/06/20 12:03:35.444, True, 1.658, 0.135958
2023/06/20 12:03:35.940, True, 1.685, 0.137026
2023/06/20 12:03:36.444, True, 1.990, 0.135119
2023/06/20 12:03:36.948, True, 1.989, 0.137484
2023/06/20 12:03:37.444, True, 1.685, 0.135042
2023/06/20 12:03:37.948, True, 1.658, 0.136797
2023/06/20 12:03:38.443, True, 1.685, 0.136568
2023/06/20 12:03:38.948, True, 1.989, 0.138323
2023/06/20 12:03:39.452, True, 1.658, 0.135729
2023/06/20 12:03:39.956, True, 1.989, 0.136263
2023/06/20 12:03:40.452, True, 1.685, 0.135424
2023/06/20 12:03:40.956, True, 1.658, 0.136034
2023/06/20 12:03:41.460, True, 1.658, 0.138094
2023/06/20 12:03:41.956, True, 1.685, 0.136873
2023/06/20 12:03:42.460, True, 1.658, 0.136568
2023/06/20 12:03:42.964, True, 1.658, 0.134356
2023/06/20 12:03:43.460, True, 2.022, 0.135119
2023/06/20 12:03:43.964, True, 1.658, 0.133745
2023/06/20 12:03:44.468, True, 1.658, 0.139162
2023/06/20 12:03:44.964, True, 1.685, 0.137407
2023/06/20 12:03:45.467, True, 1.658, 0.135271
2023/06/20 12:03:45.972, True, 1.990, 0.134508
2023/06/20 12:03:46.468, True, 1.685, 0.135805
2023/06/20 12:03:46.972, True, 1.658, 0.134813
2023/06/20 12:03:47.476, True, 1.990, 0.135500
2023/06/20 12:03:47.972, True, 1.684, 0.135424
2023/06/20 12:03:48.476, True, 1.659, 0.136110
2023/06/20 12:03:48.980, True, 1.661, 0.135042
2023/06/20 12:03:49.476, True, 1.682, 0.136263
2023/06/20 12:03:49.980, True, 1.658, 0.135348
2023/06/20 12:03:50.484, True, 1.659, 0.136721
2023/06/20 12:03:50.980, True, 1.683, 0.137942
2023/06/20 12:03:51.484, True, 1.990, 0.135958
2023/06/20 12:03:51.988, True, 1.658, 0.134203
2023/06/20 12:03:52.484, True, 1.685, 0.135958
2023/06/20 12:03:52.988, True, 1.990, 0.137713
2023/06/20 12:03:53.492, True, 1.658, 0.136034
2023/06/20 12:03:53.988, True, 1.685, 0.137026
2023/06/20 12:03:54.492, True, 1.658, 0.134585
2023/06/20 12:03:54.996, True, 1.990, 0.135882
2023/06/20 12:03:55.492, True, 1.685, 0.137407
2023/06/20 12:03:55.996, True, 1.657, 0.136721
2023/06/20 12:03:56.500, True, 1.990, 0.134813
2023/06/20 12:03:56.996, True, 1.685, 0.136339
2023/06/20 12:03:57.500, True, 1.658, 0.135576
2023/06/20 12:03:57.996, True, 2.022, 0.136568
2023/06/20 12:03:58.500, True, 1.658, 0.137484
2023/06/20 12:03:59.004, True, 1.990, 0.135424
2023/06/20 12:03:59.500, True, 1.685, 0.136034
2023/06/20 12:04:00.004, True, 1.658, 0.133059
2023/06/20 12:04:00.508, True, 1.990, 0.136568
2023/06/20 12:04:01.004, True, 1.685, 0.136263
2023/06/20 12:04:01.507, True, 1.659, 0.137331
2023/06/20 12:04:02.012, True, 1.989, 0.135882
2023/06/20 12:04:02.508, True, 1.686, 0.135882
2023/06/20 12:04:03.012, True, 1.989, 0.136873
2023/06/20 12:04:03.516, True, 1.658, 0.137484
2023/06/20 12:04:04.012, True, 1.687, 0.136721
2023/06/20 12:04:04.516, True, 1.987, 0.136416
2023/06/20 12:04:05.020, True, 1.658, 0.134661
2023/06/20 12:04:05.516, True, 2.022, 0.137942
2023/06/20 12:04:06.020, True, 1.658, 0.136110
2023/06/20 12:04:06.524, True, 1.989, 0.135348
2023/06/20 12:04:07.020, True, 1.685, 0.137331
2023/06/20 12:04:07.524, True, 1.990, 0.137102
2023/06/20 12:04:08.028, True, 1.658, 0.133974
2023/06/20 12:04:08.524, True, 2.023, 0.135271
2023/06/20 12:04:09.028, True, 1.657, 0.137331
2023/06/20 12:04:09.532, True, 1.657, 0.135119
2023/06/20 12:04:10.027, True, 1.685, 0.135424
2023/06/20 12:04:10.532, True, 1.989, 0.135348
2023/06/20 12:04:11.036, True, 1.989, 0.134813
2023/06/20 12:04:11.532, True, 1.685, 0.136492
2023/06/20 12:04:12.036, True, 1.658, 0.134813
2023/06/20 12:04:12.540, True, 1.658, 0.132067