time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/24 02:00:00.771, True, 5.054, 0.124666
2023/06/24 02:00:01.275, True, 4.974, 0.125048
2023/06/24 02:00:01.771, True, 5.054, 0.128481
2023/06/24 02:00:02.275, True, 4.975, 0.125811
2023/06/24 02:00:02.779, True, 4.642, 0.125048
2023/06/24 02:00:03.275, True, 5.054, 0.126192
2023/06/24 02:00:03.779, True, 3.979, 0.126497
2023/06/24 02:00:04.283, True, 2.653, 0.125811
2023/06/24 02:00:04.779, True, 2.361, 0.126802
2023/06/24 02:00:05.283, True, 1.988, 0.126040
2023/06/24 02:00:05.786, True, 1.992, 0.124666
2023/06/24 02:00:06.291, True, 1.986, 0.125734
2023/06/24 02:00:06.787, True, 2.022, 0.127184
2023/06/24 02:00:07.291, True, 1.989, 0.127871
2023/06/24 02:00:07.795, True, 1.990, 0.125811
2023/06/24 02:00:08.291, True, 2.022, 0.125429
2023/06/24 02:00:08.795, True, 1.990, 0.126726
2023/06/24 02:00:09.299, True, 2.321, 0.125200
2023/06/24 02:00:09.795, True, 2.022, 0.125429
2023/06/24 02:00:10.299, True, 1.990, 0.129091
2023/06/24 02:00:10.803, True, 1.990, 0.127184
2023/06/24 02:00:11.299, True, 1.685, 0.126040
2023/06/24 02:00:11.803, True, 1.990, 0.125582
2023/06/24 02:00:12.307, True, 1.992, 0.126040
2023/06/24 02:00:12.803, True, 2.020, 0.126345
2023/06/24 02:00:13.306, True, 1.993, 0.126955
2023/06/24 02:00:13.811, True, 1.986, 0.126650
2023/06/24 02:00:14.307, True, 2.022, 0.129168
2023/06/24 02:00:14.811, True, 1.990, 0.125277
2023/06/24 02:00:15.315, True, 1.990, 0.125887
2023/06/24 02:00:15.811, True, 2.022, 0.127108
2023/06/24 02:00:16.315, True, 1.989, 0.125124
2023/06/24 02:00:16.819, True, 1.658, 0.124895
2023/06/24 02:00:17.315, True, 2.022, 0.127031
2023/06/24 02:00:17.818, True, 2.321, 0.126726
2023/06/24 02:00:18.323, True, 1.659, 0.126802
2023/06/24 02:00:18.827, True, 1.989, 0.126802
2023/06/24 02:00:19.323, True, 2.021, 0.127260
2023/06/24 02:00:19.827, True, 1.992, 0.126345
2023/06/24 02:00:20.323, True, 2.020, 0.127108
2023/06/24 02:00:20.827, True, 1.990, 0.123980
2023/06/24 02:00:21.331, True, 2.321, 0.126345
2023/06/24 02:00:21.827, True, 1.685, 0.127794
2023/06/24 02:00:22.331, True, 1.989, 0.128023
2023/06/24 02:00:22.835, True, 1.990, 0.125658
2023/06/24 02:00:23.331, True, 1.686, 0.124971
2023/06/24 02:00:23.835, True, 1.988, 0.125734
2023/06/24 02:00:24.339, True, 1.990, 0.125505
2023/06/24 02:00:24.835, True, 2.024, 0.126040
2023/06/24 02:00:25.339, True, 2.318, 0.129168
2023/06/24 02:00:25.843, True, 1.990, 0.125887
2023/06/24 02:00:26.339, True, 2.022, 0.127184
2023/06/24 02:00:26.843, True, 1.989, 0.124895
2023/06/24 02:00:27.347, True, 1.990, 0.127642
2023/06/24 02:00:27.843, True, 2.022, 0.124743
2023/06/24 02:00:28.347, True, 1.989, 0.125734
2023/06/24 02:00:28.851, True, 1.658, 0.126421
2023/06/24 02:00:29.347, True, 2.022, 0.124590
2023/06/24 02:00:29.851, True, 1.990, 0.125429
2023/06/24 02:00:30.355, True, 1.989, 0.125658
2023/06/24 02:00:30.859, True, 1.658, 0.125429
2023/06/24 02:00:31.355, True, 2.024, 0.128405
2023/06/24 02:00:31.859, True, 2.320, 0.128176
2023/06/24 02:00:32.354, True, 1.686, 0.126650
2023/06/24 02:00:32.859, True, 2.319, 0.128634
2023/06/24 02:00:33.363, True, 1.990, 0.126268
2023/06/24 02:00:33.867, True, 1.989, 0.124895
2023/06/24 02:00:34.363, True, 2.022, 0.127718
2023/06/24 02:00:34.867, True, 1.990, 0.128176
2023/06/24 02:00:35.363, True, 1.685, 0.128710
2023/06/24 02:00:35.867, True, 2.321, 0.128710
2023/06/24 02:00:36.371, True, 1.990, 0.130007
2023/06/24 02:00:36.866, True, 2.023, 0.131456
2023/06/24 02:00:37.371, True, 1.990, 0.131380
2023/06/24 02:00:37.874, True, 1.991, 0.134203
2023/06/24 02:00:38.371, True, 2.019, 0.132677
2023/06/24 02:00:38.875, True, 1.990, 0.132982
2023/06/24 02:00:39.370, True, 2.025, 0.132753
2023/06/24 02:00:39.874, True, 1.986, 0.133211
2023/06/24 02:00:40.378, True, 1.990, 0.132143
2023/06/24 02:00:40.875, True, 2.022, 0.132601
2023/06/24 02:00:41.378, True, 1.993, 0.133593
2023/06/24 02:00:41.883, True, 1.986, 0.131075
2023/06/24 02:00:42.379, True, 2.021, 0.132906
2023/06/24 02:00:42.883, True, 1.991, 0.132906
2023/06/24 02:00:43.387, True, 2.321, 0.133288
2023/06/24 02:00:43.891, True, 1.990, 0.134432
2023/06/24 02:00:44.387, True, 1.687, 0.134356
2023/06/24 02:00:44.891, True, 1.988, 0.134813
2023/06/24 02:00:45.387, True, 2.022, 0.135805
2023/06/24 02:00:45.890, True, 2.324, 0.138323
2023/06/24 02:00:46.394, True, 1.987, 0.134356
2023/06/24 02:00:46.899, True, 1.990, 0.136034
2023/06/24 02:00:47.394, True, 2.022, 0.136645
2023/06/24 02:00:47.899, True, 1.990, 0.135729
2023/06/24 02:00:48.403, True, 1.992, 0.135729
2023/06/24 02:00:48.899, True, 2.020, 0.139467
2023/06/24 02:00:49.403, True, 2.321, 0.136721
2023/06/24 02:00:49.907, True, 1.660, 0.138094
2023/06/24 02:00:50.402, True, 2.019, 0.137789
2023/06/24 02:00:50.906, True, 2.321, 0.137026
2023/06/24 02:00:51.411, True, 1.990, 0.137560
2023/06/24 02:00:51.906, True, 2.022, 0.139239
2023/06/24 02:00:52.411, True, 1.990, 0.140383
2023/06/24 02:00:52.915, True, 1.990, 0.140307
2023/06/24 02:00:53.411, True, 2.021, 0.138857
2023/06/24 02:00:53.915, True, 1.990, 0.139086
2023/06/24 02:00:54.419, True, 1.990, 0.141299
2023/06/24 02:00:54.914, True, 2.024, 0.139925
2023/06/24 02:00:55.419, True, 1.657, 0.140841
2023/06/24 02:00:55.915, True, 2.021, 0.138628
2023/06/24 02:00:56.419, True, 2.321, 0.138857
2023/06/24 02:00:56.923, True, 1.992, 0.140993
2023/06/24 02:00:57.427, True, 1.988, 0.141756
2023/06/24 02:00:57.923, True, 1.684, 0.138705
2023/06/24 02:00:58.427, True, 1.990, 0.142290
2023/06/24 02:00:58.922, True, 2.022, 0.141451
2023/06/24 02:00:59.427, True, 1.990, 0.141833
2023/06/24 02:00:59.930, True, 1.989, 0.138399
2023/06/24 02:01:00.435, True, 1.990, 0.139544
2023/06/24 02:01:00.931, True, 2.022, 0.139544
2023/06/24 02:01:01.434, True, 2.321, 0.140383
2023/06/24 02:01:01.939, True, 1.990, 0.138323
2023/06/24 02:01:02.435, True, 2.022, 0.141070
2023/06/24 02:01:02.938, True, 1.990, 0.137942
2023/06/24 02:01:03.434, True, 2.021, 0.140688
2023/06/24 02:01:03.939, True, 1.990, 0.141375
2023/06/24 02:01:04.442, True, 1.990, 0.138705
2023/06/24 02:01:04.938, True, 2.022, 0.140307
2023/06/24 02:01:05.442, True, 2.325, 0.141299
2023/06/24 02:01:05.946, True, 1.987, 0.140154
2023/06/24 02:01:06.442, True, 2.022, 0.140993
2023/06/24 02:01:06.946, True, 1.990, 0.141985
2023/06/24 02:01:07.450, True, 1.990, 0.139925
2023/06/24 02:01:07.954, True, 1.989, 0.141222
2023/06/24 02:01:08.450, True, 2.022, 0.140841
2023/06/24 02:01:08.954, True, 1.989, 0.140612
2023/06/24 02:01:09.450, True, 2.023, 0.139162
2023/06/24 02:01:09.954, True, 1.991, 0.140307
2023/06/24 02:01:10.458, True, 1.986, 0.141070
2023/06/24 02:01:10.954, True, 2.023, 0.137942
2023/06/24 02:01:11.458, True, 1.990, 0.140841
2023/06/24 02:01:11.962, True, 1.989, 0.140383
2023/06/24 02:01:12.458, True, 2.022, 0.140764
2023/06/24 02:01:12.962, True, 1.992, 0.139391
2023/06/24 02:01:13.466, True, 1.987, 0.140383
2023/06/24 02:01:13.962, True, 2.022, 0.141985
2023/06/24 02:01:14.466, True, 2.324, 0.139162
2023/06/24 02:01:14.970, True, 1.990, 0.140307
2023/06/24 02:01:15.466, True, 2.023, 0.140383
2023/06/24 02:01:15.970, True, 1.986, 0.139010
2023/06/24 02:01:16.474, True, 1.991, 0.139239
2023/06/24 02:01:16.978, True, 1.991, 0.142519
2023/06/24 02:01:17.474, True, 1.685, 0.139391
2023/06/24 02:01:17.978, True, 2.317, 0.138476
2023/06/24 02:01:18.482, True, 1.990, 0.141985
2023/06/24 02:01:18.978, True, 2.026, 0.137636
2023/06/24 02:01:19.482, True, 1.986, 0.139849
2023/06/24 02:01:19.985, True, 1.993, 0.141299
2023/06/24 02:01:20.490, True, 1.986, 0.139925
2023/06/24 02:01:20.986, True, 2.023, 0.140078
2023/06/24 02:01:21.490, True, 1.987, 0.137713
2023/06/24 02:01:21.994, True, 1.993, 0.140002
2023/06/24 02:01:22.490, True, 2.023, 0.140536
2023/06/24 02:01:22.994, True, 1.987, 0.139849
2023/06/24 02:01:23.498, True, 1.990, 0.138781
2023/06/24 02:01:23.994, True, 2.026, 0.138705
2023/06/24 02:01:24.498, True, 1.985, 0.141146
2023/06/24 02:01:25.002, True, 1.991, 0.140917
2023/06/24 02:01:25.498, True, 2.021, 0.139544
2023/06/24 02:01:26.002, True, 1.991, 0.140688
2023/06/24 02:01:26.506, True, 1.988, 0.140002
2023/06/24 02:01:27.002, True, 2.025, 0.140154
2023/06/24 02:01:27.506, True, 1.986, 0.136645
2023/06/24 02:01:28.010, True, 1.991, 0.139467
2023/06/24 02:01:28.514, True, 1.989, 0.139620
2023/06/24 02:01:29.010, True, 2.022, 0.139696
2023/06/24 02:01:29.514, True, 1.992, 0.139239
2023/06/24 02:01:30.018, True, 1.987, 0.138781
2023/06/24 02:01:30.514, True, 2.022, 0.137407
2023/06/24 02:01:31.018, True, 1.989, 0.140307
2023/06/24 02:01:31.522, True, 1.990, 0.139696
2023/06/24 02:01:32.018, True, 1.685, 0.138476
2023/06/24 02:01:32.522, True, 1.993, 0.139620
2023/06/24 02:01:33.018, True, 1.682, 0.137865
2023/06/24 02:01:33.522, True, 1.990, 0.139467
2023/06/24 02:01:34.026, True, 1.991, 0.139315
2023/06/24 02:01:34.522, True, 2.020, 0.140002
2023/06/24 02:01:35.026, True, 1.658, 0.139315
2023/06/24 02:01:35.522, True, 2.359, 0.138628
2023/06/24 02:01:36.026, True, 1.990, 0.140078
2023/06/24 02:01:36.530, True, 1.990, 0.139391
2023/06/24 02:01:37.026, True, 2.022, 0.139010
2023/06/24 02:01:37.530, True, 1.658, 0.139620
2023/06/24 02:01:38.034, True, 1.989, 0.139696
2023/06/24 02:01:38.530, True, 2.022, 0.138018
2023/06/24 02:01:39.034, True, 1.990, 0.138247
2023/06/24 02:01:39.530, True, 2.021, 0.139773
2023/06/24 02:01:40.034, True, 1.992, 0.138094
2023/06/24 02:01:40.538, True, 1.988, 0.139544
2023/06/24 02:01:41.034, True, 2.022, 0.138628
2023/06/24 02:01:41.538, True, 2.320, 0.139925
2023/06/24 02:01:42.034, True, 2.022, 0.137865
2023/06/24 02:01:42.538, True, 1.990, 0.138628
2023/06/24 02:01:43.042, True, 1.990, 0.139239
2023/06/24 02:01:43.538, True, 2.022, 0.141222
2023/06/24 02:01:44.042, True, 1.992, 0.137789
2023/06/24 02:01:44.546, True, 1.987, 0.138018
2023/06/24 02:01:45.042, True, 2.022, 0.136263
2023/06/24 02:01:45.546, True, 1.990, 0.135271
2023/06/24 02:01:46.050, True, 2.321, 0.138781
2023/06/24 02:01:46.546, True, 2.025, 0.138552
2023/06/24 02:01:47.050, True, 1.986, 0.138018
2023/06/24 02:01:47.554, True, 1.989, 0.139696
2023/06/24 02:01:48.050, True, 1.685, 0.138705
2023/06/24 02:01:48.554, True, 1.990, 0.136263
2023/06/24 02:01:49.058, True, 1.658, 0.137713
2023/06/24 02:01:49.562, True, 1.990, 0.137179
2023/06/24 02:01:50.058, True, 2.021, 0.137331
2023/06/24 02:01:50.562, True, 2.321, 0.137484
2023/06/24 02:01:51.066, True, 1.989, 0.140078
2023/06/24 02:01:51.563, True, 2.025, 0.136645
2023/06/24 02:01:52.066, True, 1.986, 0.137179
2023/06/24 02:01:52.570, True, 2.321, 0.138628
2023/06/24 02:01:53.066, True, 2.022, 0.138476
2023/06/24 02:01:53.570, True, 1.990, 0.137560
2023/06/24 02:01:54.074, True, 1.990, 0.139620
2023/06/24 02:01:54.570, True, 2.022, 0.137331
2023/06/24 02:01:55.074, True, 1.990, 0.139925
2023/06/24 02:01:55.578, True, 1.989, 0.138170
2023/06/24 02:01:56.074, True, 2.023, 0.137789
2023/06/24 02:01:56.578, True, 1.988, 0.137789
2023/06/24 02:01:57.082, True, 1.993, 0.137331
2023/06/24 02:01:57.586, True, 1.986, 0.139467
2023/06/24 02:01:58.082, True, 2.359, 0.137407
2023/06/24 02:01:58.586, True, 1.990, 0.137636
2023/06/24 02:01:59.090, True, 1.990, 0.137331
2023/06/24 02:01:59.586, True, 2.022, 0.136568
2023/06/24 02:02:00.090, True, 1.990, 0.138323
2023/06/24 02:02:00.594, True, 1.990, 0.135348
2023/06/24 02:02:01.090, True, 2.025, 0.137026
2023/06/24 02:02:01.594, True, 1.986, 0.136568
2023/06/24 02:02:02.098, True, 1.990, 0.136110
2023/06/24 02:02:02.602, True, 1.990, 0.137865
2023/06/24 02:02:03.106, True, 1.990, 0.134813
2023/06/24 02:02:03.602, True, 2.025, 0.135653
2023/06/24 02:02:04.106, True, 1.986, 0.137560
2023/06/24 02:02:04.610, True, 1.990, 0.138018
2023/06/24 02:02:05.106, True, 2.021, 0.137255
2023/06/24 02:02:05.610, True, 1.990, 0.139010
2023/06/24 02:02:06.114, True, 1.990, 0.136797
2023/06/24 02:02:06.610, True, 2.024, 0.136721
2023/06/24 02:02:07.114, True, 1.988, 0.135271
2023/06/24 02:02:07.618, True, 1.989, 0.137255
2023/06/24 02:02:08.114, True, 2.024, 0.138781
2023/06/24 02:02:08.618, True, 1.988, 0.138628
2023/06/24 02:02:09.122, True, 1.989, 0.136034
2023/06/24 02:02:09.626, True, 1.990, 0.137865
2023/06/24 02:02:10.122, True, 2.022, 0.138705
2023/06/24 02:02:10.626, True, 2.321, 0.135729
2023/06/24 02:02:11.130, True, 1.658, 0.137713
2023/06/24 02:02:11.626, True, 2.022, 0.135500
2023/06/24 02:02:12.130, True, 1.990, 0.138247
2023/06/24 02:02:12.634, True, 1.989, 0.137560
2023/06/24 02:02:13.130, True, 2.023, 0.136492
2023/06/24 02:02:13.634, True, 2.322, 0.136645
2023/06/24 02:02:14.138, True, 1.988, 0.134813
2023/06/24 02:02:14.634, True, 2.022, 0.136797
2023/06/24 02:02:15.137, True, 1.993, 0.136873
2023/06/24 02:02:15.642, True, 1.986, 0.135424
2023/06/24 02:02:16.138, True, 2.022, 0.136873
2023/06/24 02:02:16.642, True, 1.992, 0.136721
2023/06/24 02:02:17.146, True, 1.987, 0.136568
2023/06/24 02:02:17.642, True, 1.685, 0.135729
2023/06/24 02:02:18.146, True, 1.990, 0.136034
2023/06/24 02:02:18.650, True, 1.989, 0.136263
2023/06/24 02:02:19.146, True, 2.022, 0.136797
2023/06/24 02:02:19.650, True, 1.991, 0.136339
2023/06/24 02:02:20.154, True, 1.988, 0.135805
2023/06/24 02:02:20.658, True, 2.323, 0.138247
2023/06/24 02:02:21.154, True, 2.020, 0.136950
2023/06/24 02:02:21.658, True, 1.990, 0.133364
2023/06/24 02:02:22.154, True, 2.022, 0.135500
2023/06/24 02:02:22.658, True, 1.990, 0.135271
2023/06/24 02:02:23.162, True, 1.989, 0.136492
2023/06/24 02:02:23.666, True, 1.991, 0.135348
2023/06/24 02:02:24.161, True, 2.022, 0.137179
2023/06/24 02:02:24.666, True, 1.989, 0.135958
2023/06/24 02:02:25.162, True, 2.021, 0.134203
2023/06/24 02:02:25.666, True, 1.990, 0.136721
2023/06/24 02:02:26.170, True, 1.989, 0.136339
2023/06/24 02:02:26.666, True, 2.021, 0.137789
2023/06/24 02:02:27.170, True, 1.990, 0.134203
2023/06/24 02:02:27.674, True, 1.990, 0.134432
2023/06/24 02:02:28.178, True, 1.990, 0.134127
2023/06/24 02:02:28.673, True, 2.022, 0.136339
2023/06/24 02:02:29.178, True, 1.992, 0.135271
2023/06/24 02:02:29.682, True, 1.987, 0.133593
2023/06/24 02:02:30.178, True, 2.022, 0.136645
2023/06/24 02:02:30.682, True, 1.990, 0.136339
2023/06/24 02:02:31.186, True, 1.991, 0.135805
2023/06/24 02:02:31.681, True, 2.022, 0.136416
2023/06/24 02:02:32.186, True, 1.988, 0.134890
2023/06/24 02:02:32.690, True, 1.990, 0.135195
2023/06/24 02:02:33.185, True, 2.023, 0.133974
2023/06/24 02:02:33.690, True, 1.988, 0.135424
2023/06/24 02:02:34.187, True, 2.022, 0.134203
2023/06/24 02:02:34.690, True, 1.658, 0.134279
2023/06/24 02:02:35.194, True, 1.990, 0.134203
2023/06/24 02:02:35.698, True, 1.989, 0.134508
2023/06/24 02:02:36.194, True, 2.022, 0.136263
2023/06/24 02:02:36.698, True, 1.991, 0.134279
2023/06/24 02:02:37.202, True, 1.988, 0.135195
2023/06/24 02:02:37.698, True, 2.024, 0.135653
2023/06/24 02:02:38.202, True, 1.989, 0.133593
2023/06/24 02:02:38.706, True, 1.990, 0.136263
2023/06/24 02:02:39.209, True, 1.990, 0.135653
2023/06/24 02:02:39.705, True, 1.685, 0.134279
2023/06/24 02:02:40.210, True, 1.986, 0.134356
2023/06/24 02:02:40.714, True, 1.990, 0.133288
2023/06/24 02:02:41.210, True, 2.023, 0.135348
2023/06/24 02:02:41.714, True, 1.992, 0.134966
2023/06/24 02:02:42.218, True, 1.987, 0.134279
2023/06/24 02:02:42.722, True, 1.989, 0.136416
2023/06/24 02:02:43.218, True, 2.022, 0.135119
2023/06/24 02:02:43.722, True, 1.991, 0.134432
2023/06/24 02:02:44.226, True, 1.988, 0.132753
2023/06/24 02:02:44.722, True, 2.022, 0.134737
2023/06/24 02:02:45.226, True, 1.990, 0.134127
2023/06/24 02:02:45.729, True, 1.989, 0.134127
2023/06/24 02:02:46.226, True, 2.021, 0.133440
2023/06/24 02:02:46.730, True, 1.991, 0.135119
2023/06/24 02:02:47.234, True, 1.989, 0.135119
2023/06/24 02:02:47.730, True, 2.022, 0.135500
2023/06/24 02:02:48.234, True, 1.988, 0.133898
2023/06/24 02:02:48.738, True, 1.990, 0.137942
2023/06/24 02:02:49.234, True, 2.023, 0.133822
2023/06/24 02:02:49.738, True, 1.988, 0.134279
2023/06/24 02:02:50.234, True, 2.022, 0.134508
2023/06/24 02:02:50.738, True, 1.990, 0.133745
2023/06/24 02:02:51.241, True, 1.993, 0.131991
2023/06/24 02:02:51.738, True, 2.019, 0.133974
2023/06/24 02:02:52.242, True, 1.989, 0.135042
2023/06/24 02:02:52.746, True, 1.989, 0.134432
2023/06/24 02:02:53.250, True, 1.990, 0.134203
2023/06/24 02:02:53.746, True, 1.684, 0.134279
2023/06/24 02:02:54.250, True, 1.990, 0.133440
2023/06/24 02:02:54.746, True, 2.025, 0.134661
2023/06/24 02:02:55.250, True, 2.319, 0.134432
2023/06/24 02:02:55.753, True, 1.991, 0.134813
2023/06/24 02:02:56.258, True, 1.986, 0.131609
2023/06/24 02:02:56.754, True, 2.022, 0.133669
2023/06/24 02:02:57.258, True, 1.992, 0.136416
2023/06/24 02:02:57.762, True, 1.656, 0.133135
2023/06/24 02:02:58.258, True, 2.022, 0.137484
2023/06/24 02:02:58.762, True, 1.990, 0.134661
2023/06/24 02:02:59.266, True, 1.989, 0.135500
2023/06/24 02:02:59.762, True, 2.022, 0.135271
2023/06/24 02:03:00.266, True, 1.992, 0.134279
2023/06/24 02:03:00.770, True, 1.988, 0.135424
2023/06/24 02:03:01.266, True, 2.021, 0.134051
2023/06/24 02:03:01.770, True, 1.989, 0.134661
2023/06/24 02:03:02.273, True, 1.992, 0.133288
2023/06/24 02:03:02.770, True, 2.019, 0.134203
2023/06/24 02:03:03.274, True, 1.990, 0.134279
2023/06/24 02:03:03.777, True, 1.989, 0.133745
2023/06/24 02:03:04.274, True, 2.022, 0.133288
2023/06/24 02:03:04.778, True, 1.992, 0.134279
2023/06/24 02:03:05.274, True, 2.019, 0.134508
2023/06/24 02:03:05.778, True, 1.658, 0.133745
2023/06/24 02:03:06.282, True, 1.990, 0.132601
2023/06/24 02:03:06.778, True, 2.022, 0.133669
2023/06/24 02:03:07.282, True, 1.989, 0.133364
2023/06/24 02:03:07.786, True, 1.990, 0.134585
2023/06/24 02:03:08.282, True, 2.022, 0.131685
2023/06/24 02:03:08.786, True, 1.989, 0.134966
2023/06/24 02:03:09.290, True, 1.990, 0.130846
2023/06/24 02:03:09.786, True, 2.359, 0.134127
2023/06/24 02:03:10.290, True, 1.660, 0.134127
2023/06/24 02:03:10.794, True, 1.987, 0.132677
2023/06/24 02:03:11.290, True, 2.022, 0.134508
2023/06/24 02:03:11.794, True, 1.990, 0.133364
2023/06/24 02:03:12.298, True, 1.658, 0.132143
2023/06/24 02:03:12.794, True, 2.022, 0.131762
2023/06/24 02:03:13.298, True, 1.990, 0.133288
2023/06/24 02:03:13.802, True, 1.993, 0.135271
2023/06/24 02:03:14.297, True, 2.019, 0.133135
2023/06/24 02:03:14.802, True, 1.993, 0.133745
2023/06/24 02:03:15.306, True, 1.987, 0.133135
2023/06/24 02:03:15.802, True, 2.358, 0.133135
2023/06/24 02:03:16.306, True, 1.989, 0.132525
2023/06/24 02:03:16.810, True, 1.989, 0.132906
2023/06/24 02:03:17.306, True, 2.022, 0.131075
2023/06/24 02:03:17.810, True, 1.990, 0.133669
2023/06/24 02:03:18.306, True, 2.022, 0.133440
2023/06/24 02:03:18.810, True, 1.989, 0.130922
2023/06/24 02:03:19.314, True, 1.990, 0.131762
2023/06/24 02:03:19.818, True, 1.990, 0.132219
2023/06/24 02:03:20.314, True, 2.021, 0.131762
2023/06/24 02:03:20.818, True, 1.990, 0.134279
2023/06/24 02:03:21.322, True, 1.661, 0.132601
2023/06/24 02:03:21.818, True, 2.019, 0.131151
2023/06/24 02:03:22.322, True, 1.989, 0.132906
2023/06/24 02:03:22.825, True, 1.991, 0.132219
2023/06/24 02:03:23.322, True, 2.021, 0.130541
2023/06/24 02:03:23.826, True, 1.659, 0.132448
2023/06/24 02:03:24.330, True, 1.988, 0.133288
2023/06/24 02:03:24.826, True, 2.022, 0.130922
2023/06/24 02:03:25.330, True, 1.990, 0.130770
2023/06/24 02:03:25.834, True, 1.990, 0.132982
2023/06/24 02:03:26.330, True, 2.022, 0.133516
2023/06/24 02:03:26.834, True, 1.991, 0.135195
2023/06/24 02:03:27.338, True, 1.991, 0.132296
2023/06/24 02:03:27.834, True, 2.019, 0.132448
2023/06/24 02:03:28.338, True, 1.990, 0.132830
2023/06/24 02:03:28.834, True, 1.685, 0.132448
2023/06/24 02:03:29.338, True, 1.989, 0.132219
2023/06/24 02:03:29.842, True, 1.990, 0.132219
2023/06/24 02:03:30.338, True, 2.021, 0.134127
2023/06/24 02:03:30.842, True, 1.991, 0.131991
2023/06/24 02:03:31.346, True, 1.989, 0.133364
2023/06/24 02:03:31.842, True, 2.023, 0.128557
2023/06/24 02:03:32.345, True, 1.656, 0.131380
2023/06/24 02:03:32.850, True, 1.990, 0.131991
2023/06/24 02:03:33.346, True, 1.685, 0.133898
2023/06/24 02:03:33.850, True, 1.989, 0.131838
2023/06/24 02:03:34.354, True, 1.659, 0.130617
2023/06/24 02:03:34.850, True, 2.021, 0.130694
2023/06/24 02:03:35.353, True, 1.989, 0.131304
2023/06/24 02:03:35.858, True, 1.991, 0.133745
2023/06/24 02:03:36.354, True, 2.020, 0.131380
2023/06/24 02:03:36.858, True, 2.321, 0.133059
2023/06/24 02:03:37.362, True, 1.659, 0.131914
2023/06/24 02:03:37.858, True, 2.022, 0.132296
2023/06/24 02:03:38.362, True, 1.989, 0.132372
2023/06/24 02:03:38.866, True, 1.990, 0.131533
2023/06/24 02:03:39.370, True, 1.989, 0.131914
2023/06/24 02:03:39.866, True, 2.359, 0.132677
2023/06/24 02:03:40.370, True, 1.991, 0.133516
2023/06/24 02:03:40.865, True, 2.022, 0.134432
2023/06/24 02:03:41.370, True, 1.988, 0.133135
2023/06/24 02:03:41.874, True, 1.990, 0.134051
2023/06/24 02:03:42.370, True, 1.685, 0.132525
2023/06/24 02:03:42.873, True, 1.989, 0.131914
2023/06/24 02:03:43.378, True, 1.992, 0.130999
2023/06/24 02:03:43.874, True, 2.358, 0.131533
2023/06/24 02:03:44.377, True, 1.991, 0.132219
2023/06/24 02:03:44.882, True, 1.987, 0.132753
2023/06/24 02:03:45.378, True, 2.022, 0.132448
2023/06/24 02:03:45.882, True, 1.989, 0.131609
2023/06/24 02:03:46.386, True, 1.993, 0.132525
2023/06/24 02:03:46.882, True, 1.685, 0.131914
2023/06/24 02:03:47.385, True, 1.986, 0.132525
2023/06/24 02:03:47.890, True, 1.993, 0.131914
2023/06/24 02:03:48.393, True, 1.987, 0.128710
2023/06/24 02:03:48.890, True, 2.022, 0.132143
2023/06/24 02:03:49.394, True, 1.993, 0.132448
2023/06/24 02:03:49.890, True, 2.019, 0.131838
2023/06/24 02:03:50.394, True, 1.989, 0.132830
2023/06/24 02:03:50.898, True, 1.993, 0.132830
2023/06/24 02:03:51.401, True, 1.986, 0.133135
2023/06/24 02:03:51.898, True, 2.022, 0.131228
2023/06/24 02:03:52.402, True, 1.990, 0.130694
2023/06/24 02:03:52.906, True, 1.989, 0.131762
2023/06/24 02:03:53.402, True, 2.022, 0.131228
2023/06/24 02:03:53.906, True, 1.992, 0.130465
2023/06/24 02:03:54.410, True, 1.987, 0.131151
2023/06/24 02:03:54.914, True, 1.989, 0.130159
2023/06/24 02:03:55.410, True, 2.022, 0.132143
2023/06/24 02:03:55.914, True, 1.990, 0.130159
2023/06/24 02:03:56.418, True, 1.990, 0.131838
2023/06/24 02:03:56.914, True, 2.020, 0.131380
2023/06/24 02:03:57.418, True, 1.990, 0.131533
2023/06/24 02:03:57.922, True, 1.990, 0.131151
2023/06/24 02:03:58.418, True, 2.022, 0.132296
2023/06/24 02:03:58.922, True, 1.993, 0.131228
2023/06/24 02:03:59.426, True, 1.987, 0.131380
2023/06/24 02:03:59.922, True, 1.685, 0.132296
2023/06/24 02:04:00.426, True, 1.990, 0.131304
2023/06/24 02:04:00.929, True, 1.990, 0.128557
2023/06/24 02:04:01.426, True, 2.022, 0.130846
2023/06/24 02:04:01.929, True, 1.990, 0.130922
2023/06/24 02:04:02.433, True, 1.989, 0.129854
2023/06/24 02:04:02.929, True, 2.022, 0.132219
2023/06/24 02:04:03.433, True, 1.989, 0.127489
2023/06/24 02:04:03.937, True, 1.991, 0.132296
2023/06/24 02:04:04.433, True, 2.020, 0.131991
2023/06/24 02:04:04.937, True, 1.993, 0.130541
2023/06/24 02:04:05.442, True, 1.988, 0.130465
2023/06/24 02:04:05.938, True, 2.020, 0.130388
2023/06/24 02:04:06.441, True, 1.989, 0.132143
2023/06/24 02:04:06.946, True, 1.994, 0.130770
2023/06/24 02:04:07.442, True, 2.020, 0.130465
2023/06/24 02:04:07.946, True, 1.989, 0.133059
2023/06/24 02:04:08.450, True, 1.988, 0.131151
2023/06/24 02:04:08.954, True, 1.991, 0.131533
2023/06/24 02:04:09.449, True, 2.022, 0.130236
2023/06/24 02:04:09.954, True, 1.988, 0.130236