time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/24 13:00:03.566, True, 3.647, 0.122530
2023/06/24 13:00:04.070, True, 2.653, 0.122683
2023/06/24 13:00:04.566, True, 2.022, 0.120928
2023/06/24 13:00:05.070, True, 1.990, 0.120699
2023/06/24 13:00:05.574, True, 1.658, 0.123293
2023/06/24 13:00:06.070, True, 1.685, 0.122148
2023/06/24 13:00:06.574, True, 1.659, 0.120851
2023/06/24 13:00:07.077, True, 1.660, 0.123598
2023/06/24 13:00:07.574, True, 1.682, 0.121614
2023/06/24 13:00:08.078, True, 1.659, 0.120775
2023/06/24 13:00:08.582, True, 1.657, 0.123827
2023/06/24 13:00:09.078, True, 1.688, 0.124819
2023/06/24 13:00:09.582, True, 1.988, 0.122454
2023/06/24 13:00:10.086, True, 1.657, 0.122683
2023/06/24 13:00:10.582, True, 1.685, 0.122606
2023/06/24 13:00:11.086, True, 1.991, 0.123674
2023/06/24 13:00:11.590, True, 1.656, 0.124514
2023/06/24 13:00:12.086, True, 1.685, 0.120546
2023/06/24 13:00:12.590, True, 1.660, 0.122072
2023/06/24 13:00:13.086, True, 1.683, 0.123674
2023/06/24 13:00:13.590, True, 1.658, 0.120546
2023/06/24 13:00:14.093, True, 1.993, 0.122377
2023/06/24 13:00:14.597, True, 1.655, 0.121767
2023/06/24 13:00:15.094, True, 1.685, 0.121767
2023/06/24 13:00:15.598, True, 1.661, 0.121004
2023/06/24 13:00:16.102, True, 1.659, 0.122911
2023/06/24 13:00:16.598, True, 1.682, 0.123751
2023/06/24 13:00:17.102, True, 1.329, 0.121157
2023/06/24 13:00:17.606, True, 1.656, 0.121080
2023/06/24 13:00:18.102, True, 1.687, 0.121004
2023/06/24 13:00:18.606, True, 1.658, 0.123140
2023/06/24 13:00:19.109, True, 1.989, 0.120394
2023/06/24 13:00:19.606, True, 1.685, 0.122988
2023/06/24 13:00:20.110, True, 1.656, 0.122683
2023/06/24 13:00:20.605, True, 1.688, 0.120241
2023/06/24 13:00:21.110, True, 1.990, 0.122759
2023/06/24 13:00:21.614, True, 1.327, 0.122530
2023/06/24 13:00:22.118, True, 1.655, 0.122683
2023/06/24 13:00:22.614, True, 1.686, 0.121996
2023/06/24 13:00:23.118, True, 1.659, 0.120089
2023/06/24 13:00:23.622, True, 1.656, 0.121386
2023/06/24 13:00:24.118, True, 2.023, 0.121843
2023/06/24 13:00:24.622, True, 1.658, 0.119097
2023/06/24 13:00:25.126, True, 1.657, 0.121843
2023/06/24 13:00:25.622, True, 1.684, 0.119020
2023/06/24 13:00:26.126, True, 1.658, 0.122148
2023/06/24 13:00:26.629, True, 1.658, 0.121157
2023/06/24 13:00:27.126, True, 1.688, 0.122835
2023/06/24 13:00:27.630, True, 1.655, 0.121843
2023/06/24 13:00:28.134, True, 1.658, 0.122530
2023/06/24 13:00:28.630, True, 1.685, 0.122911
2023/06/24 13:00:29.134, True, 1.658, 0.122835
2023/06/24 13:00:29.638, True, 1.658, 0.120699
2023/06/24 13:00:30.134, True, 1.685, 0.121309
2023/06/24 13:00:30.638, True, 1.659, 0.120317
2023/06/24 13:00:31.142, True, 1.989, 0.122835
2023/06/24 13:00:31.638, True, 1.684, 0.120623
2023/06/24 13:00:32.142, True, 1.659, 0.121691
2023/06/24 13:00:32.646, True, 1.657, 0.125200
2023/06/24 13:00:33.142, True, 1.685, 0.120241
2023/06/24 13:00:33.646, True, 1.989, 0.120241
2023/06/24 13:00:34.150, True, 1.660, 0.121233
2023/06/24 13:00:34.646, True, 1.683, 0.121538
2023/06/24 13:00:35.150, True, 1.660, 0.121386
2023/06/24 13:00:35.646, True, 1.685, 0.123980
2023/06/24 13:00:36.150, True, 1.986, 0.122454
2023/06/24 13:00:36.654, True, 1.658, 0.123827
2023/06/24 13:00:37.150, True, 1.685, 0.123674
2023/06/24 13:00:37.654, True, 1.658, 0.124056
2023/06/24 13:00:38.158, True, 1.991, 0.122759
2023/06/24 13:00:38.654, True, 1.683, 0.122683
2023/06/24 13:00:39.158, True, 1.658, 0.121462
2023/06/24 13:00:39.662, True, 1.658, 0.123217
2023/06/24 13:00:40.158, True, 1.685, 0.121996
2023/06/24 13:00:40.662, True, 1.658, 0.122148
2023/06/24 13:00:41.166, True, 1.990, 0.126268
2023/06/24 13:00:41.662, True, 1.685, 0.127184
2023/06/24 13:00:42.166, True, 1.658, 0.125200
2023/06/24 13:00:42.670, True, 1.660, 0.123903
2023/06/24 13:00:43.166, True, 1.683, 0.127489
2023/06/24 13:00:43.670, True, 1.659, 0.127489
2023/06/24 13:00:44.166, True, 1.684, 0.128176
2023/06/24 13:00:44.670, True, 1.990, 0.127260
2023/06/24 13:00:45.174, True, 1.326, 0.126192
2023/06/24 13:00:45.670, True, 1.685, 0.127108
2023/06/24 13:00:46.174, True, 1.658, 0.127947
2023/06/24 13:00:46.678, True, 1.660, 0.128252
2023/06/24 13:00:47.174, True, 1.686, 0.130312
2023/06/24 13:00:47.678, True, 1.655, 0.129091
2023/06/24 13:00:48.182, True, 1.661, 0.130694
2023/06/24 13:00:48.678, True, 1.682, 0.129091
2023/06/24 13:00:49.182, True, 1.658, 0.129702
2023/06/24 13:00:49.686, True, 1.658, 0.128176
2023/06/24 13:00:50.182, True, 1.685, 0.132830
2023/06/24 13:00:50.686, True, 1.658, 0.132601
2023/06/24 13:00:51.190, True, 1.661, 0.131838
2023/06/24 13:00:51.686, True, 1.682, 0.132982
2023/06/24 13:00:52.190, True, 1.658, 0.131991
2023/06/24 13:00:52.694, True, 1.658, 0.130846
2023/06/24 13:00:53.190, True, 1.685, 0.132753
2023/06/24 13:00:53.694, True, 1.993, 0.133669
2023/06/24 13:00:54.198, True, 1.656, 0.131991
2023/06/24 13:00:54.694, True, 1.684, 0.132067
2023/06/24 13:00:55.198, True, 1.658, 0.130388
2023/06/24 13:00:55.702, True, 1.658, 0.133898
2023/06/24 13:00:56.198, True, 2.021, 0.133745
2023/06/24 13:00:56.702, True, 1.658, 0.131609
2023/06/24 13:00:57.206, True, 1.658, 0.131838
2023/06/24 13:00:57.702, True, 1.685, 0.134432
2023/06/24 13:00:58.206, True, 1.658, 0.135576
2023/06/24 13:00:58.710, True, 1.658, 0.134203
2023/06/24 13:00:59.206, True, 1.685, 0.133135
2023/06/24 13:00:59.710, True, 1.658, 0.133211
2023/06/24 13:01:00.214, True, 1.990, 0.133745
2023/06/24 13:01:00.710, True, 1.348, 0.133669
2023/06/24 13:01:01.214, True, 1.657, 0.131304
2023/06/24 13:01:01.718, True, 1.660, 0.134890
2023/06/24 13:01:02.214, True, 1.683, 0.134279
2023/06/24 13:01:02.718, True, 1.658, 0.132830
2023/06/24 13:01:03.222, True, 1.658, 0.132982
2023/06/24 13:01:03.718, True, 1.686, 0.132906
2023/06/24 13:01:04.222, True, 1.988, 0.132982
2023/06/24 13:01:04.726, True, 1.658, 0.130388
2023/06/24 13:01:05.222, True, 1.685, 0.134051
2023/06/24 13:01:05.726, True, 1.658, 0.134661
2023/06/24 13:01:06.230, True, 1.658, 0.132448
2023/06/24 13:01:06.726, True, 1.685, 0.134279
2023/06/24 13:01:07.230, True, 1.658, 0.132906
2023/06/24 13:01:07.734, True, 1.658, 0.132753
2023/06/24 13:01:08.230, True, 2.025, 0.131609
2023/06/24 13:01:08.734, True, 1.656, 0.135195
2023/06/24 13:01:09.238, True, 1.660, 0.137026
2023/06/24 13:01:09.734, True, 1.683, 0.136339
2023/06/24 13:01:10.238, True, 1.658, 0.134432
2023/06/24 13:01:10.742, True, 1.658, 0.134203
2023/06/24 13:01:11.238, True, 1.686, 0.133288
2023/06/24 13:01:11.742, True, 1.657, 0.133516
2023/06/24 13:01:12.246, True, 1.658, 0.135729
2023/06/24 13:01:12.742, True, 1.685, 0.133669
2023/06/24 13:01:13.246, True, 1.658, 0.133288
2023/06/24 13:01:13.750, True, 1.658, 0.133288
2023/06/24 13:01:14.246, True, 1.685, 0.133135
2023/06/24 13:01:14.750, True, 1.658, 0.133288
2023/06/24 13:01:15.246, True, 1.685, 0.134585
2023/06/24 13:01:15.750, True, 1.658, 0.135500
2023/06/24 13:01:16.254, True, 1.658, 0.132830
2023/06/24 13:01:16.750, True, 1.684, 0.133974
2023/06/24 13:01:17.254, True, 1.658, 0.133440
2023/06/24 13:01:17.757, True, 1.658, 0.133364
2023/06/24 13:01:18.254, True, 1.685, 0.133440
2023/06/24 13:01:18.758, True, 1.658, 0.135271
2023/06/24 13:01:19.262, True, 1.658, 0.134051
2023/06/24 13:01:19.758, True, 1.685, 0.135195
2023/06/24 13:01:20.262, True, 1.658, 0.134585
2023/06/24 13:01:20.766, True, 1.658, 0.134356
2023/06/24 13:01:21.262, True, 1.685, 0.134051
2023/06/24 13:01:21.766, True, 1.658, 0.133669
2023/06/24 13:01:22.270, True, 1.658, 0.136034
2023/06/24 13:01:22.766, True, 1.685, 0.134127
2023/06/24 13:01:23.270, True, 1.659, 0.134585
2023/06/24 13:01:23.774, True, 1.988, 0.134966
2023/06/24 13:01:24.270, True, 1.686, 0.135882
2023/06/24 13:01:24.774, True, 1.656, 0.133288
2023/06/24 13:01:25.278, True, 1.658, 0.134737
2023/06/24 13:01:25.774, True, 1.686, 0.134813
2023/06/24 13:01:26.278, True, 1.657, 0.133822
2023/06/24 13:01:26.782, True, 1.658, 0.132830
2023/06/24 13:01:27.278, True, 1.685, 0.133822
2023/06/24 13:01:27.782, True, 1.658, 0.133669
2023/06/24 13:01:28.286, True, 1.658, 0.135271
2023/06/24 13:01:28.782, True, 1.685, 0.134585
2023/06/24 13:01:29.286, True, 1.660, 0.135271
2023/06/24 13:01:29.790, True, 1.656, 0.134966
2023/06/24 13:01:30.286, True, 1.684, 0.134432
2023/06/24 13:01:30.790, True, 1.658, 0.137026
2023/06/24 13:01:31.294, True, 1.658, 0.134203
2023/06/24 13:01:31.790, True, 1.685, 0.132982
2023/06/24 13:01:32.294, True, 1.990, 0.133974
2023/06/24 13:01:32.798, True, 1.327, 0.133593
2023/06/24 13:01:33.294, True, 1.685, 0.135729
2023/06/24 13:01:33.798, True, 1.658, 0.134737
2023/06/24 13:01:34.302, True, 1.659, 0.132982
2023/06/24 13:01:34.798, True, 1.684, 0.134966
2023/06/24 13:01:35.302, True, 1.658, 0.133974
2023/06/24 13:01:35.806, True, 1.658, 0.133135
2023/06/24 13:01:36.302, True, 1.685, 0.135042
2023/06/24 13:01:36.806, True, 1.658, 0.134813
2023/06/24 13:01:37.310, True, 1.990, 0.136263
2023/06/24 13:01:37.805, True, 1.348, 0.132525
2023/06/24 13:01:38.310, True, 1.658, 0.132830
2023/06/24 13:01:38.814, True, 1.658, 0.135348
2023/06/24 13:01:39.310, True, 1.685, 0.134813
2023/06/24 13:01:39.814, True, 1.658, 0.132982
2023/06/24 13:01:40.318, True, 1.658, 0.131762
2023/06/24 13:01:40.814, True, 1.685, 0.135195
2023/06/24 13:01:41.317, True, 1.990, 0.134890
2023/06/24 13:01:41.822, True, 1.661, 0.132601
2023/06/24 13:01:42.318, True, 1.682, 0.133669
2023/06/24 13:01:42.822, True, 1.658, 0.135119
2023/06/24 13:01:43.326, True, 1.658, 0.133669
2023/06/24 13:01:43.822, True, 1.685, 0.133288
2023/06/24 13:01:44.325, True, 1.658, 0.132906
2023/06/24 13:01:44.830, True, 1.658, 0.131533
2023/06/24 13:01:45.326, True, 1.685, 0.134813
2023/06/24 13:01:45.830, True, 1.658, 0.133593
2023/06/24 13:01:46.334, True, 1.658, 0.133593
2023/06/24 13:01:46.830, True, 1.685, 0.132219
2023/06/24 13:01:47.334, True, 1.660, 0.133288
2023/06/24 13:01:47.838, True, 1.656, 0.132601
2023/06/24 13:01:48.334, True, 1.685, 0.134356
2023/06/24 13:01:48.838, True, 1.990, 0.133059
2023/06/24 13:01:49.342, True, 1.659, 0.133516
2023/06/24 13:01:49.838, True, 1.683, 0.132677
2023/06/24 13:01:50.341, True, 1.658, 0.133822
2023/06/24 13:01:50.838, True, 1.685, 0.132372
2023/06/24 13:01:51.342, True, 1.661, 0.131991
2023/06/24 13:01:51.845, True, 1.655, 0.132601
2023/06/24 13:01:52.342, True, 1.685, 0.132601
2023/06/24 13:01:52.845, True, 1.661, 0.131380
2023/06/24 13:01:53.350, True, 1.655, 0.132601
2023/06/24 13:01:53.846, True, 1.685, 0.132677
2023/06/24 13:01:54.349, True, 1.659, 0.133135
2023/06/24 13:01:54.854, True, 1.657, 0.131456
2023/06/24 13:01:55.350, True, 1.686, 0.134127
2023/06/24 13:01:55.854, True, 1.659, 0.134737
2023/06/24 13:01:56.358, True, 1.656, 0.133211
2023/06/24 13:01:56.854, True, 1.684, 0.133211
2023/06/24 13:01:57.358, True, 1.658, 0.131456
2023/06/24 13:01:57.862, True, 1.658, 0.133211
2023/06/24 13:01:58.358, True, 1.686, 0.134279
2023/06/24 13:01:58.862, True, 1.657, 0.131380
2023/06/24 13:01:59.366, True, 1.658, 0.133059
2023/06/24 13:01:59.862, True, 1.687, 0.132982
2023/06/24 13:02:00.366, True, 1.655, 0.131991
2023/06/24 13:02:00.870, True, 1.658, 0.131533
2023/06/24 13:02:01.366, True, 1.685, 0.134508
2023/06/24 13:02:01.870, True, 1.990, 0.132143
2023/06/24 13:02:02.374, True, 1.659, 0.130922
2023/06/24 13:02:02.870, True, 1.685, 0.131151
2023/06/24 13:02:03.374, True, 1.657, 0.131533
2023/06/24 13:02:03.870, True, 1.348, 0.133135
2023/06/24 13:02:04.374, True, 1.990, 0.133211
2023/06/24 13:02:04.878, True, 1.326, 0.133898
2023/06/24 13:02:05.374, True, 1.685, 0.132067
2023/06/24 13:02:05.878, True, 1.659, 0.135271
2023/06/24 13:02:06.382, True, 1.657, 0.132219
2023/06/24 13:02:06.878, True, 1.685, 0.131762
2023/06/24 13:02:07.382, True, 1.658, 0.131075
2023/06/24 13:02:07.878, True, 1.685, 0.132753
2023/06/24 13:02:08.382, True, 1.658, 0.130770
2023/06/24 13:02:08.886, True, 1.658, 0.133822
2023/06/24 13:02:09.382, True, 1.684, 0.133211
2023/06/24 13:02:09.886, True, 1.658, 0.129397
2023/06/24 13:02:10.390, True, 1.658, 0.131762
2023/06/24 13:02:10.886, True, 1.685, 0.133059
2023/06/24 13:02:11.390, True, 1.658, 0.128862
2023/06/24 13:02:11.894, True, 1.657, 0.133593
2023/06/24 13:02:12.390, True, 1.685, 0.133745
2023/06/24 13:02:12.894, True, 1.658, 0.131762
2023/06/24 13:02:13.398, True, 1.658, 0.132906
2023/06/24 13:02:13.894, True, 1.685, 0.132296
2023/06/24 13:02:14.398, True, 1.658, 0.131075
2023/06/24 13:02:14.902, True, 1.658, 0.132906
2023/06/24 13:02:15.398, True, 1.685, 0.132448
2023/06/24 13:02:15.902, True, 1.658, 0.132601
2023/06/24 13:02:16.398, True, 2.022, 0.134279
2023/06/24 13:02:16.902, True, 1.658, 0.132219
2023/06/24 13:02:17.406, True, 1.658, 0.132982
2023/06/24 13:02:17.901, True, 1.685, 0.129854
2023/06/24 13:02:18.405, True, 1.658, 0.129244
2023/06/24 13:02:18.910, True, 1.658, 0.131075
2023/06/24 13:02:19.406, True, 1.685, 0.132830
2023/06/24 13:02:19.910, True, 1.658, 0.130846
2023/06/24 13:02:20.414, True, 1.660, 0.133211
2023/06/24 13:02:20.918, True, 1.657, 0.134356
2023/06/24 13:02:21.414, True, 2.022, 0.130541
2023/06/24 13:02:21.918, True, 1.657, 0.132906
2023/06/24 13:02:22.422, True, 1.327, 0.131533
2023/06/24 13:02:22.918, True, 1.685, 0.128939
2023/06/24 13:02:23.422, True, 1.657, 0.132372
2023/06/24 13:02:23.926, True, 1.659, 0.133135
2023/06/24 13:02:24.422, True, 1.684, 0.131380
2023/06/24 13:02:24.926, True, 1.990, 0.130388
2023/06/24 13:02:25.430, True, 1.661, 0.131685
2023/06/24 13:02:25.926, True, 1.682, 0.132372
2023/06/24 13:02:26.430, True, 1.658, 0.129778
2023/06/24 13:02:26.933, True, 1.989, 0.129320
2023/06/24 13:02:27.430, True, 1.685, 0.133822
2023/06/24 13:02:27.934, True, 1.658, 0.130159
2023/06/24 13:02:28.438, True, 1.661, 0.131151
2023/06/24 13:02:28.934, True, 1.682, 0.130770
2023/06/24 13:02:29.438, True, 1.658, 0.133669
2023/06/24 13:02:29.942, True, 1.658, 0.129473
2023/06/24 13:02:30.438, True, 1.685, 0.131838
2023/06/24 13:02:30.942, True, 1.991, 0.131380
2023/06/24 13:02:31.446, True, 1.657, 0.131380
2023/06/24 13:02:31.942, True, 1.348, 0.129931
2023/06/24 13:02:32.445, True, 1.660, 0.132296
2023/06/24 13:02:32.950, True, 1.659, 0.131533
2023/06/24 13:02:33.446, True, 1.682, 0.131228
2023/06/24 13:02:33.950, True, 1.658, 0.129473
2023/06/24 13:02:34.454, True, 1.658, 0.128252
2023/06/24 13:02:34.950, True, 1.687, 0.131838
2023/06/24 13:02:35.454, True, 1.656, 0.130007
2023/06/24 13:02:35.958, True, 1.658, 0.130694
2023/06/24 13:02:36.454, True, 1.684, 0.128023
2023/06/24 13:02:36.958, True, 1.658, 0.131914
2023/06/24 13:02:37.462, True, 1.658, 0.131914
2023/06/24 13:02:37.958, True, 1.687, 0.131991
2023/06/24 13:02:38.462, True, 1.656, 0.131838
2023/06/24 13:02:38.966, True, 1.658, 0.131228
2023/06/24 13:02:39.462, True, 1.685, 0.130770
2023/06/24 13:02:39.966, True, 1.658, 0.131228
2023/06/24 13:02:40.470, True, 1.660, 0.130770
2023/06/24 13:02:40.966, True, 1.683, 0.130083
2023/06/24 13:02:41.470, True, 1.989, 0.128634
2023/06/24 13:02:41.974, True, 1.658, 0.130999
2023/06/24 13:02:42.470, True, 1.685, 0.131838
2023/06/24 13:02:42.974, True, 1.661, 0.130541
2023/06/24 13:02:43.478, True, 1.655, 0.129854
2023/06/24 13:02:43.974, True, 1.686, 0.128405
2023/06/24 13:02:44.478, True, 1.657, 0.129320
2023/06/24 13:02:44.982, True, 1.658, 0.129473
2023/06/24 13:02:45.486, True, 1.657, 0.128939
2023/06/24 13:02:45.982, True, 1.685, 0.131609
2023/06/24 13:02:46.486, True, 1.658, 0.131456
2023/06/24 13:02:46.981, True, 1.688, 0.131304
2023/06/24 13:02:47.486, True, 1.655, 0.131151
2023/06/24 13:02:47.990, True, 1.661, 0.129091
2023/06/24 13:02:48.494, True, 1.657, 0.130770
2023/06/24 13:02:48.990, True, 2.020, 0.131228
2023/06/24 13:02:49.494, True, 1.658, 0.128252
2023/06/24 13:02:49.990, True, 1.685, 0.130236
2023/06/24 13:02:50.494, True, 1.658, 0.130236
2023/06/24 13:02:50.998, True, 1.658, 0.130007
2023/06/24 13:02:51.494, True, 1.684, 0.131228
2023/06/24 13:02:51.998, True, 1.659, 0.129244
2023/06/24 13:02:52.502, True, 1.658, 0.130846
2023/06/24 13:02:53.006, True, 1.990, 0.127642
2023/06/24 13:02:53.502, True, 1.685, 0.130388
2023/06/24 13:02:54.006, True, 1.658, 0.131914
2023/06/24 13:02:54.510, True, 1.660, 0.128557
2023/06/24 13:02:55.014, True, 1.656, 0.130999
2023/06/24 13:02:55.510, True, 1.685, 0.130694
2023/06/24 13:02:56.014, True, 1.658, 0.130541
2023/06/24 13:02:56.518, True, 1.658, 0.130083
2023/06/24 13:02:57.013, True, 1.687, 0.131456
2023/06/24 13:02:57.518, True, 1.655, 0.129931
2023/06/24 13:02:58.022, True, 1.990, 0.130922
2023/06/24 13:02:58.518, True, 1.684, 0.130465
2023/06/24 13:02:59.022, True, 1.658, 0.130007
2023/06/24 13:02:59.526, True, 1.658, 0.129854
2023/06/24 13:03:00.022, True, 1.685, 0.125963
2023/06/24 13:03:00.526, True, 1.658, 0.129244
2023/06/24 13:03:01.030, True, 1.658, 0.129473
2023/06/24 13:03:01.526, True, 1.685, 0.128481
2023/06/24 13:03:02.030, True, 1.658, 0.130541
2023/06/24 13:03:02.533, True, 1.658, 0.130007
2023/06/24 13:03:03.030, True, 2.025, 0.130922
2023/06/24 13:03:03.534, True, 1.655, 0.130236
2023/06/24 13:03:04.038, True, 1.658, 0.128176
2023/06/24 13:03:04.534, True, 1.685, 0.128786
2023/06/24 13:03:05.038, True, 1.658, 0.129854
2023/06/24 13:03:05.541, True, 1.658, 0.130083
2023/06/24 13:03:06.038, True, 1.686, 0.126268
2023/06/24 13:03:06.542, True, 1.657, 0.130388
2023/06/24 13:03:07.046, True, 1.992, 0.129778
2023/06/24 13:03:07.542, True, 1.683, 0.129854
2023/06/24 13:03:08.046, True, 1.661, 0.128939
2023/06/24 13:03:08.550, True, 1.655, 0.128786
2023/06/24 13:03:09.046, True, 1.685, 0.130159
2023/06/24 13:03:09.550, True, 1.658, 0.130617
2023/06/24 13:03:10.054, True, 1.991, 0.129549
2023/06/24 13:03:10.550, True, 1.685, 0.129397
2023/06/24 13:03:11.054, True, 1.656, 0.129549
2023/06/24 13:03:11.558, True, 1.658, 0.128634
2023/06/24 13:03:12.054, True, 1.685, 0.129854
2023/06/24 13:03:12.558, True, 1.658, 0.129473
2023/06/24 13:03:13.062, True, 1.659, 0.128481
2023/06/24 13:03:13.558, True, 1.684, 0.125734
2023/06/24 13:03:14.062, True, 1.658, 0.129702
2023/06/24 13:03:14.566, True, 1.329, 0.130388
2023/06/24 13:03:15.062, True, 1.682, 0.128328
2023/06/24 13:03:15.566, True, 1.658, 0.129397
2023/06/24 13:03:16.069, True, 1.660, 0.127031
2023/06/24 13:03:16.565, True, 1.683, 0.130007
2023/06/24 13:03:17.069, True, 1.659, 0.129244
2023/06/24 13:03:17.573, True, 1.657, 0.130770
2023/06/24 13:03:18.069, True, 1.685, 0.129244
2023/06/24 13:03:18.573, True, 1.658, 0.130465
2023/06/24 13:03:19.078, True, 1.659, 0.128481
2023/06/24 13:03:19.574, True, 1.684, 0.131685
2023/06/24 13:03:20.078, True, 1.658, 0.129091
2023/06/24 13:03:20.581, True, 1.658, 0.128481
2023/06/24 13:03:21.077, True, 1.685, 0.129091
2023/06/24 13:03:21.582, True, 1.658, 0.127947
2023/06/24 13:03:22.086, True, 1.661, 0.125353
2023/06/24 13:03:22.581, True, 1.684, 0.127871
2023/06/24 13:03:23.085, True, 1.656, 0.127871
2023/06/24 13:03:23.590, True, 1.661, 0.128099
2023/06/24 13:03:24.094, True, 1.658, 0.129015
2023/06/24 13:03:24.589, True, 1.346, 0.129168
2023/06/24 13:03:25.094, True, 1.990, 0.127947
2023/06/24 13:03:25.598, True, 1.658, 0.127489
2023/06/24 13:03:26.094, True, 1.687, 0.128481
2023/06/24 13:03:26.597, True, 1.656, 0.128710
2023/06/24 13:03:27.102, True, 1.657, 0.127337
2023/06/24 13:03:27.598, True, 1.687, 0.129473
2023/06/24 13:03:28.102, True, 1.659, 0.128328
2023/06/24 13:03:28.606, True, 1.655, 0.130770
2023/06/24 13:03:29.110, True, 1.327, 0.129473
2023/06/24 13:03:29.606, True, 1.685, 0.128862
2023/06/24 13:03:30.110, True, 1.658, 0.127794
2023/06/24 13:03:30.614, True, 1.658, 0.128862
2023/06/24 13:03:31.110, True, 1.685, 0.127031
2023/06/24 13:03:31.614, True, 1.657, 0.127184
2023/06/24 13:03:32.110, True, 1.685, 0.130007
2023/06/24 13:03:32.614, True, 1.658, 0.129549
2023/06/24 13:03:33.118, True, 1.658, 0.127565
2023/06/24 13:03:33.622, True, 1.658, 0.128176
2023/06/24 13:03:34.118, True, 1.686, 0.129091
2023/06/24 13:03:34.622, True, 1.988, 0.127947
2023/06/24 13:03:35.126, True, 1.659, 0.127489
2023/06/24 13:03:35.621, True, 1.684, 0.128862
2023/06/24 13:03:36.126, True, 1.657, 0.128786
2023/06/24 13:03:36.630, True, 1.658, 0.128176
2023/06/24 13:03:37.126, True, 1.685, 0.128481
2023/06/24 13:03:37.630, True, 1.658, 0.126802
2023/06/24 13:03:38.126, True, 1.685, 0.127718
2023/06/24 13:03:38.630, True, 1.658, 0.127260
2023/06/24 13:03:39.134, True, 1.661, 0.126574
2023/06/24 13:03:39.638, True, 1.656, 0.126345
2023/06/24 13:03:40.134, True, 1.687, 0.128328
2023/06/24 13:03:40.638, True, 1.655, 0.127337
2023/06/24 13:03:41.142, True, 1.658, 0.127031
2023/06/24 13:03:41.638, True, 1.684, 0.126040
2023/06/24 13:03:42.142, True, 1.658, 0.126802
2023/06/24 13:03:42.638, True, 1.685, 0.129091
2023/06/24 13:03:43.142, True, 1.658, 0.127184
2023/06/24 13:03:43.646, True, 1.658, 0.127337
2023/06/24 13:03:44.142, True, 1.685, 0.127947
2023/06/24 13:03:44.646, True, 1.658, 0.128252
2023/06/24 13:03:45.150, True, 1.658, 0.127260
2023/06/24 13:03:45.646, True, 1.685, 0.128328
2023/06/24 13:03:46.149, True, 1.659, 0.126650
2023/06/24 13:03:46.654, True, 1.657, 0.126345
2023/06/24 13:03:47.150, True, 1.685, 0.127260
2023/06/24 13:03:47.654, True, 1.658, 0.128862
2023/06/24 13:03:48.158, True, 1.658, 0.127718
2023/06/24 13:03:48.654, True, 1.348, 0.129091
2023/06/24 13:03:49.158, True, 1.658, 0.128023
2023/06/24 13:03:49.662, True, 1.658, 0.128023
2023/06/24 13:03:50.158, True, 1.685, 0.126421
2023/06/24 13:03:50.662, True, 1.990, 0.125811
2023/06/24 13:03:51.165, True, 1.658, 0.129168
2023/06/24 13:03:51.670, True, 1.658, 0.126345
2023/06/24 13:03:52.166, True, 1.685, 0.129397
2023/06/24 13:03:52.670, True, 1.658, 0.127871
2023/06/24 13:03:53.166, True, 1.685, 0.127871
2023/06/24 13:03:53.670, True, 1.658, 0.129168
2023/06/24 13:03:54.174, True, 1.658, 0.127871
2023/06/24 13:03:54.670, True, 1.685, 0.127260
2023/06/24 13:03:55.174, True, 1.990, 0.127947
2023/06/24 13:03:55.678, True, 1.659, 0.128023
2023/06/24 13:03:56.174, True, 1.684, 0.128328
2023/06/24 13:03:56.678, True, 1.658, 0.128481
2023/06/24 13:03:57.182, True, 1.658, 0.127337
2023/06/24 13:03:57.678, True, 1.685, 0.126421
2023/06/24 13:03:58.182, True, 1.658, 0.128557
2023/06/24 13:03:58.686, True, 1.658, 0.129702
2023/06/24 13:03:59.182, True, 1.685, 0.129397
2023/06/24 13:03:59.686, True, 1.660, 0.127260
2023/06/24 13:04:00.190, True, 1.656, 0.125048
2023/06/24 13:04:00.686, True, 1.685, 0.126192
2023/06/24 13:04:01.190, True, 1.990, 0.126268
2023/06/24 13:04:01.694, True, 1.659, 0.129397
2023/06/24 13:04:02.190, True, 1.684, 0.126040
2023/06/24 13:04:02.694, True, 1.658, 0.126345
2023/06/24 13:04:03.197, True, 1.658, 0.126268
2023/06/24 13:04:03.694, True, 1.685, 0.128328
2023/06/24 13:04:04.198, True, 1.658, 0.127184
2023/06/24 13:04:04.702, True, 1.658, 0.127184
2023/06/24 13:04:05.198, True, 1.685, 0.127718
2023/06/24 13:04:05.702, True, 1.658, 0.126650
2023/06/24 13:04:06.206, True, 1.658, 0.125963
2023/06/24 13:04:06.709, True, 1.658, 0.128023
2023/06/24 13:04:07.206, True, 1.685, 0.127489
2023/06/24 13:04:07.710, True, 1.658, 0.127260
2023/06/24 13:04:08.214, True, 1.658, 0.126802
2023/06/24 13:04:08.710, True, 1.685, 0.127260
2023/06/24 13:04:09.214, True, 1.658, 0.127260
2023/06/24 13:04:09.718, True, 1.658, 0.126116
2023/06/24 13:04:10.214, True, 1.685, 0.129625
2023/06/24 13:04:10.718, True, 1.990, 0.127565
2023/06/24 13:04:11.222, True, 1.658, 0.126040
2023/06/24 13:04:11.718, True, 1.685, 0.127108
2023/06/24 13:04:12.222, True, 1.658, 0.125429
2023/06/24 13:04:12.726, True, 1.658, 0.125582