time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/08 13:00:02.426, True, 4.642, 0.130999
2023/07/08 13:00:02.922, True, 4.386, 0.130007
2023/07/08 13:00:03.426, True, 4.305, 0.131151
2023/07/08 13:00:03.930, True, 3.648, 0.129854
2023/07/08 13:00:04.434, True, 2.323, 0.129473
2023/07/08 13:00:04.930, True, 1.347, 0.128710
2023/07/08 13:00:05.434, True, 0.995, 0.129778
2023/07/08 13:00:05.938, True, 0.995, 0.130999
2023/07/08 13:00:06.442, True, 0.663, 0.128176
2023/07/08 13:00:06.938, True, 1.011, 0.129015
2023/07/08 13:00:07.442, True, 0.663, 0.129549
2023/07/08 13:00:07.946, True, 0.663, 0.130388
2023/07/08 13:00:08.442, True, 1.011, 0.129931
2023/07/08 13:00:08.946, True, 0.664, 0.130159
2023/07/08 13:00:09.450, True, 0.663, 0.129702
2023/07/08 13:00:09.954, True, 0.664, 0.128176
2023/07/08 13:00:10.450, True, 1.010, 0.128405
2023/07/08 13:00:10.954, True, 0.663, 0.129931
2023/07/08 13:00:11.457, True, 0.663, 0.129854
2023/07/08 13:00:11.953, True, 0.674, 0.131151
2023/07/08 13:00:12.458, True, 0.995, 0.130541
2023/07/08 13:00:12.962, True, 0.663, 0.127565
2023/07/08 13:00:13.458, True, 0.674, 0.128557
2023/07/08 13:00:13.962, True, 0.663, 0.128634
2023/07/08 13:00:14.466, True, 0.995, 0.131151
2023/07/08 13:00:14.970, True, 0.663, 0.130465
2023/07/08 13:00:15.466, True, 0.674, 0.130770
2023/07/08 13:00:15.970, True, 0.995, 0.129931
2023/07/08 13:00:16.474, True, 0.664, 0.129702
2023/07/08 13:00:16.970, True, 0.673, 0.128481
2023/07/08 13:00:17.474, True, 0.663, 0.129854
2023/07/08 13:00:17.978, True, 0.664, 0.129931
2023/07/08 13:00:18.474, True, 1.011, 0.129473
2023/07/08 13:00:18.978, True, 0.663, 0.132219
2023/07/08 13:00:19.482, True, 0.663, 0.130541
2023/07/08 13:00:19.978, True, 0.675, 0.129244
2023/07/08 13:00:20.482, True, 0.993, 0.130846
2023/07/08 13:00:20.986, True, 0.663, 0.129320
2023/07/08 13:00:21.490, True, 0.664, 0.128099
2023/07/08 13:00:21.986, True, 0.673, 0.128939
2023/07/08 13:00:22.490, True, 0.663, 0.130465
2023/07/08 13:00:22.986, True, 0.675, 0.128939
2023/07/08 13:00:23.490, True, 0.994, 0.129168
2023/07/08 13:00:23.994, True, 0.664, 0.131151
2023/07/08 13:00:24.498, True, 0.662, 0.130770
2023/07/08 13:00:24.993, True, 0.675, 0.130465
2023/07/08 13:00:25.498, True, 0.662, 0.131380
2023/07/08 13:00:26.002, True, 0.663, 0.128939
2023/07/08 13:00:26.498, True, 1.011, 0.130159
2023/07/08 13:00:27.002, True, 0.664, 0.132372
2023/07/08 13:00:27.506, True, 0.662, 0.129778
2023/07/08 13:00:28.002, True, 0.674, 0.128328
2023/07/08 13:00:28.506, True, 0.995, 0.129625
2023/07/08 13:00:29.010, True, 0.663, 0.132601
2023/07/08 13:00:29.506, True, 0.675, 0.131228
2023/07/08 13:00:30.010, True, 0.993, 0.130236
2023/07/08 13:00:30.514, True, 0.663, 0.129244
2023/07/08 13:00:31.010, True, 0.674, 0.130007
2023/07/08 13:00:31.514, True, 0.663, 0.130465
2023/07/08 13:00:32.018, True, 0.663, 0.129625
2023/07/08 13:00:32.514, True, 1.011, 0.129931
2023/07/08 13:00:33.018, True, 0.663, 0.130922
2023/07/08 13:00:33.514, True, 0.675, 0.128939
2023/07/08 13:00:34.018, True, 0.664, 0.128862
2023/07/08 13:00:34.522, True, 0.662, 0.129473
2023/07/08 13:00:35.026, True, 0.995, 0.130083
2023/07/08 13:00:35.522, True, 0.674, 0.130083
2023/07/08 13:00:36.026, True, 0.663, 0.129931
2023/07/08 13:00:36.522, True, 0.674, 0.130541
2023/07/08 13:00:37.026, True, 0.663, 0.129015
2023/07/08 13:00:37.530, True, 0.663, 0.129854
2023/07/08 13:00:38.026, True, 1.011, 0.130770
2023/07/08 13:00:38.530, True, 0.663, 0.128939
2023/07/08 13:00:39.034, True, 0.663, 0.131838
2023/07/08 13:00:39.530, True, 0.674, 0.128481
2023/07/08 13:00:40.034, True, 0.663, 0.127108
2023/07/08 13:00:40.538, True, 0.995, 0.128786
2023/07/08 13:00:41.034, True, 0.674, 0.130083
2023/07/08 13:00:41.538, True, 0.663, 0.129702
2023/07/08 13:00:42.042, True, 0.663, 0.129702
2023/07/08 13:00:42.538, True, 0.674, 0.131075
2023/07/08 13:00:43.042, True, 0.663, 0.129549
2023/07/08 13:00:43.546, True, 0.664, 0.129168
2023/07/08 13:00:44.042, True, 1.010, 0.129168
2023/07/08 13:00:44.546, True, 0.663, 0.128939
2023/07/08 13:00:45.050, True, 0.663, 0.130999
2023/07/08 13:00:45.546, True, 1.011, 0.128252
2023/07/08 13:00:46.050, True, 0.663, 0.129091
2023/07/08 13:00:46.546, True, 0.674, 0.128405
2023/07/08 13:00:47.050, True, 0.664, 0.131228
2023/07/08 13:00:47.554, True, 0.994, 0.129625
2023/07/08 13:00:48.058, True, 0.663, 0.130388
2023/07/08 13:00:48.554, True, 0.674, 0.129397
2023/07/08 13:00:49.058, True, 0.663, 0.128481
2023/07/08 13:00:49.562, True, 0.663, 0.131685
2023/07/08 13:00:50.058, True, 0.674, 0.128557
2023/07/08 13:00:50.562, True, 0.663, 0.129778
2023/07/08 13:00:51.058, True, 1.011, 0.130388
2023/07/08 13:00:51.562, True, 0.663, 0.130083
2023/07/08 13:00:52.066, True, 0.664, 0.131228
2023/07/08 13:00:52.562, True, 1.009, 0.132448
2023/07/08 13:00:53.066, True, 0.664, 0.129244
2023/07/08 13:00:53.570, True, 0.663, 0.131380
2023/07/08 13:00:54.066, True, 0.674, 0.130770
2023/07/08 13:00:54.570, True, 0.995, 0.130999
2023/07/08 13:00:55.074, True, 0.663, 0.130770
2023/07/08 13:00:55.570, True, 0.674, 0.129473
2023/07/08 13:00:56.074, True, 0.663, 0.128557
2023/07/08 13:00:56.578, True, 0.995, 0.129091
2023/07/08 13:00:57.074, True, 0.675, 0.129320
2023/07/08 13:00:57.578, True, 0.663, 0.129015
2023/07/08 13:00:58.082, True, 0.993, 0.130312
2023/07/08 13:00:58.578, True, 0.674, 0.128786
2023/07/08 13:00:59.082, True, 0.663, 0.131151
2023/07/08 13:00:59.586, True, 0.663, 0.132219
2023/07/08 13:01:00.082, True, 0.674, 0.129931
2023/07/08 13:01:00.586, True, 0.663, 0.129854
2023/07/08 13:01:01.090, True, 0.995, 0.129625
2023/07/08 13:01:01.586, True, 0.674, 0.130159
2023/07/08 13:01:02.090, True, 0.663, 0.132525
2023/07/08 13:01:02.594, True, 0.663, 0.130922
2023/07/08 13:01:03.090, True, 1.011, 0.130770
2023/07/08 13:01:03.594, True, 0.663, 0.130846
2023/07/08 13:01:04.098, True, 0.664, 0.129320
2023/07/08 13:01:04.602, True, 0.663, 0.130007
2023/07/08 13:01:05.098, True, 0.674, 0.129473
2023/07/08 13:01:05.602, True, 0.995, 0.128634
2023/07/08 13:01:06.106, True, 0.663, 0.129091
2023/07/08 13:01:06.602, True, 0.674, 0.129091
2023/07/08 13:01:07.106, True, 0.663, 0.129625
2023/07/08 13:01:07.610, True, 0.995, 0.131762
2023/07/08 13:01:08.106, True, 0.674, 0.131533
2023/07/08 13:01:08.610, True, 0.664, 0.129015
2023/07/08 13:01:09.114, True, 0.663, 0.128557
2023/07/08 13:01:09.610, True, 1.011, 0.130541
2023/07/08 13:01:10.114, True, 0.664, 0.128634
2023/07/08 13:01:10.618, True, 0.664, 0.131914
2023/07/08 13:01:11.122, True, 0.663, 0.129778
2023/07/08 13:01:11.618, True, 0.674, 0.130465
2023/07/08 13:01:12.122, True, 0.662, 0.130770
2023/07/08 13:01:12.626, True, 0.995, 0.131991
2023/07/08 13:01:13.130, True, 0.663, 0.130770
2023/07/08 13:01:13.626, True, 0.674, 0.128786
2023/07/08 13:01:14.130, True, 0.663, 0.130694
2023/07/08 13:01:14.626, True, 0.674, 0.131075
2023/07/08 13:01:15.130, True, 0.995, 0.130770
2023/07/08 13:01:15.634, True, 0.664, 0.131838
2023/07/08 13:01:16.130, True, 0.673, 0.129854
2023/07/08 13:01:16.634, True, 0.663, 0.131380
2023/07/08 13:01:17.138, True, 0.663, 0.130770
2023/07/08 13:01:17.634, True, 0.674, 0.131456
2023/07/08 13:01:18.138, True, 0.663, 0.130236
2023/07/08 13:01:18.642, True, 0.996, 0.131456
2023/07/08 13:01:19.138, True, 0.673, 0.129091
2023/07/08 13:01:19.642, True, 0.663, 0.133135
2023/07/08 13:01:20.146, True, 0.664, 0.131533
2023/07/08 13:01:20.642, True, 1.011, 0.132525
2023/07/08 13:01:21.146, True, 0.663, 0.130007
2023/07/08 13:01:21.650, True, 0.663, 0.131533
2023/07/08 13:01:22.154, True, 0.663, 0.133669
2023/07/08 13:01:22.650, True, 1.011, 0.131456
2023/07/08 13:01:23.154, True, 0.663, 0.132219
2023/07/08 13:01:23.650, True, 0.674, 0.133211
2023/07/08 13:01:24.154, True, 0.663, 0.132296
2023/07/08 13:01:24.658, True, 0.664, 0.131151
2023/07/08 13:01:25.162, True, 0.663, 0.133288
2023/07/08 13:01:25.658, True, 0.674, 0.132296
2023/07/08 13:01:26.162, True, 0.994, 0.130617
2023/07/08 13:01:26.666, True, 0.664, 0.134051
2023/07/08 13:01:27.162, True, 0.673, 0.133516
2023/07/08 13:01:27.666, True, 0.663, 0.133822
2023/07/08 13:01:28.170, True, 0.663, 0.132219
2023/07/08 13:01:28.666, True, 0.674, 0.133288
2023/07/08 13:01:29.170, True, 0.997, 0.134508
2023/07/08 13:01:29.674, True, 0.662, 0.132677
2023/07/08 13:01:30.170, True, 0.674, 0.133516
2023/07/08 13:01:30.674, True, 0.663, 0.132753
2023/07/08 13:01:31.178, True, 0.663, 0.133211
2023/07/08 13:01:31.674, True, 0.674, 0.133516
2023/07/08 13:01:32.178, True, 0.663, 0.134661
2023/07/08 13:01:32.682, True, 0.996, 0.133211
2023/07/08 13:01:33.178, True, 0.673, 0.134813
2023/07/08 13:01:33.682, True, 0.663, 0.136110
2023/07/08 13:01:34.178, True, 0.674, 0.132753
2023/07/08 13:01:34.682, True, 0.995, 0.133974
2023/07/08 13:01:35.186, True, 0.663, 0.131991
2023/07/08 13:01:35.690, True, 0.663, 0.132906
2023/07/08 13:01:36.186, True, 0.674, 0.134356
2023/07/08 13:01:36.690, True, 0.995, 0.134203
2023/07/08 13:01:37.186, True, 0.674, 0.135958
2023/07/08 13:01:37.690, True, 0.663, 0.134356
2023/07/08 13:01:38.194, True, 0.664, 0.132753
2023/07/08 13:01:38.698, True, 0.663, 0.135119
2023/07/08 13:01:39.194, True, 1.011, 0.135805
2023/07/08 13:01:39.698, True, 0.663, 0.135042
2023/07/08 13:01:40.194, True, 0.674, 0.134432
2023/07/08 13:01:40.698, True, 0.663, 0.135042
2023/07/08 13:01:41.202, True, 0.663, 0.136034
2023/07/08 13:01:41.706, True, 0.664, 0.136110
2023/07/08 13:01:42.202, True, 1.010, 0.137179
2023/07/08 13:01:42.706, True, 0.664, 0.135424
2023/07/08 13:01:43.202, True, 0.673, 0.135348
2023/07/08 13:01:43.706, True, 0.663, 0.135195
2023/07/08 13:01:44.210, True, 0.995, 0.133516
2023/07/08 13:01:44.706, True, 0.674, 0.134585
2023/07/08 13:01:45.209, True, 0.663, 0.136034
2023/07/08 13:01:45.714, True, 0.663, 0.133593
2023/07/08 13:01:46.210, True, 1.011, 0.137636
2023/07/08 13:01:46.714, True, 0.663, 0.136721
2023/07/08 13:01:47.218, True, 0.664, 0.134051
2023/07/08 13:01:47.722, True, 0.662, 0.135653
2023/07/08 13:01:48.218, True, 0.675, 0.135729
2023/07/08 13:01:48.722, True, 0.663, 0.135195
2023/07/08 13:01:49.226, True, 0.993, 0.135653
2023/07/08 13:01:49.722, True, 0.674, 0.135576
2023/07/08 13:01:50.226, True, 0.664, 0.136873
2023/07/08 13:01:50.730, True, 0.663, 0.135271
2023/07/08 13:01:51.226, True, 0.674, 0.135958
2023/07/08 13:01:51.730, True, 0.995, 0.134127
2023/07/08 13:01:52.234, True, 0.663, 0.137255
2023/07/08 13:01:52.738, True, 0.663, 0.137179
2023/07/08 13:01:53.234, True, 0.674, 0.136492
2023/07/08 13:01:53.738, True, 0.664, 0.136339
2023/07/08 13:01:54.242, True, 0.663, 0.136721
2023/07/08 13:01:54.738, True, 0.674, 0.135805
2023/07/08 13:01:55.242, True, 0.663, 0.136721
2023/07/08 13:01:55.746, True, 0.664, 0.134203
2023/07/08 13:01:56.250, True, 0.993, 0.134585
2023/07/08 13:01:56.746, True, 0.674, 0.135805
2023/07/08 13:01:57.250, True, 0.663, 0.136187
2023/07/08 13:01:57.754, True, 0.664, 0.137484
2023/07/08 13:01:58.250, True, 0.674, 0.137560
2023/07/08 13:01:58.754, True, 0.663, 0.134585
2023/07/08 13:01:59.250, True, 0.674, 0.134432
2023/07/08 13:01:59.754, True, 0.995, 0.136797
2023/07/08 13:02:00.258, True, 0.664, 0.137636
2023/07/08 13:02:00.754, True, 0.673, 0.136568
2023/07/08 13:02:01.258, True, 0.996, 0.137865
2023/07/08 13:02:01.762, True, 0.663, 0.137026
2023/07/08 13:02:02.258, True, 0.674, 0.135042
2023/07/08 13:02:02.762, True, 0.663, 0.137102
2023/07/08 13:02:03.266, True, 0.663, 0.135042
2023/07/08 13:02:03.762, True, 0.674, 0.135882
2023/07/08 13:02:04.266, True, 0.663, 0.136110
2023/07/08 13:02:04.770, True, 0.995, 0.136416
2023/07/08 13:02:05.266, True, 0.674, 0.137179
2023/07/08 13:02:05.770, True, 0.663, 0.137789
2023/07/08 13:02:06.266, True, 0.674, 0.137560
2023/07/08 13:02:06.770, True, 0.663, 0.136263
2023/07/08 13:02:07.274, True, 0.663, 0.136187
2023/07/08 13:02:07.770, True, 0.674, 0.137179
2023/07/08 13:02:08.274, True, 0.995, 0.137484
2023/07/08 13:02:08.778, True, 0.663, 0.134737
2023/07/08 13:02:09.282, True, 0.663, 0.138247
2023/07/08 13:02:09.778, True, 0.674, 0.137179
2023/07/08 13:02:10.282, True, 0.663, 0.135882
2023/07/08 13:02:10.786, True, 0.995, 0.137865
2023/07/08 13:02:11.282, True, 0.674, 0.138247
2023/07/08 13:02:11.786, True, 0.663, 0.134890
2023/07/08 13:02:12.290, True, 0.995, 0.137789
2023/07/08 13:02:12.786, True, 0.674, 0.137865
2023/07/08 13:02:13.290, True, 0.663, 0.135653
2023/07/08 13:02:13.794, True, 0.663, 0.135805
2023/07/08 13:02:14.290, True, 0.674, 0.136416
2023/07/08 13:02:14.794, True, 0.663, 0.135500
2023/07/08 13:02:15.298, True, 0.663, 0.136721
2023/07/08 13:02:15.794, True, 0.674, 0.138094
2023/07/08 13:02:16.298, True, 0.663, 0.137942
2023/07/08 13:02:16.802, True, 0.663, 0.136797
2023/07/08 13:02:17.298, True, 1.011, 0.136568
2023/07/08 13:02:17.802, True, 0.663, 0.135958
2023/07/08 13:02:18.298, True, 0.674, 0.136721
2023/07/08 13:02:18.802, True, 0.664, 0.136263
2023/07/08 13:02:19.306, True, 0.993, 0.138628
2023/07/08 13:02:19.810, True, 0.663, 0.135729
2023/07/08 13:02:20.306, True, 0.674, 0.137636
2023/07/08 13:02:20.810, True, 0.663, 0.136721
2023/07/08 13:02:21.306, True, 1.011, 0.138094
2023/07/08 13:02:21.810, True, 0.663, 0.137102
2023/07/08 13:02:22.314, True, 0.663, 0.137713
2023/07/08 13:02:22.810, True, 0.674, 0.139925
2023/07/08 13:02:23.314, True, 0.663, 0.138399
2023/07/08 13:02:23.818, True, 0.995, 0.139239
2023/07/08 13:02:24.314, True, 0.674, 0.138094
2023/07/08 13:02:24.818, True, 0.663, 0.138323
2023/07/08 13:02:25.322, True, 0.663, 0.138857
2023/07/08 13:02:25.818, True, 0.674, 0.137636
2023/07/08 13:02:26.322, True, 0.663, 0.138705
2023/07/08 13:02:26.826, True, 0.663, 0.136873
2023/07/08 13:02:27.322, True, 0.674, 0.136034
2023/07/08 13:02:27.826, True, 0.663, 0.139696
2023/07/08 13:02:28.322, True, 0.674, 0.140612
2023/07/08 13:02:28.826, True, 0.663, 0.141375
2023/07/08 13:02:29.330, True, 0.664, 0.137026
2023/07/08 13:02:29.826, True, 1.009, 0.137026
2023/07/08 13:02:30.330, True, 0.663, 0.138247
2023/07/08 13:02:30.834, True, 0.663, 0.137865
2023/07/08 13:02:31.338, True, 0.663, 0.136797
2023/07/08 13:02:31.834, True, 0.674, 0.139239
2023/07/08 13:02:32.338, True, 0.663, 0.138857
2023/07/08 13:02:32.842, True, 0.995, 0.137407
2023/07/08 13:02:33.338, True, 0.674, 0.138399
2023/07/08 13:02:33.842, True, 0.663, 0.138476
2023/07/08 13:02:34.346, True, 0.995, 0.139696
2023/07/08 13:02:34.842, True, 0.674, 0.137407
2023/07/08 13:02:35.346, True, 0.664, 0.136492
2023/07/08 13:02:35.850, True, 0.662, 0.137255
2023/07/08 13:02:36.346, True, 0.674, 0.138857
2023/07/08 13:02:36.850, True, 0.663, 0.136568
2023/07/08 13:02:37.346, True, 0.674, 0.139239
2023/07/08 13:02:37.850, True, 0.995, 0.138094
2023/07/08 13:02:38.354, True, 0.663, 0.138705
2023/07/08 13:02:38.858, True, 0.663, 0.138094
2023/07/08 13:02:39.354, True, 0.674, 0.136568
2023/07/08 13:02:39.858, True, 0.663, 0.138399
2023/07/08 13:02:40.362, True, 0.663, 0.135271
2023/07/08 13:02:40.858, True, 0.674, 0.137560
2023/07/08 13:02:41.362, True, 0.995, 0.137942
2023/07/08 13:02:41.866, True, 0.663, 0.133440
2023/07/08 13:02:42.362, True, 0.675, 0.137179
2023/07/08 13:02:42.866, True, 0.663, 0.137407
2023/07/08 13:02:43.370, True, 0.664, 0.139315
2023/07/08 13:02:43.874, True, 0.662, 0.137179
2023/07/08 13:02:44.370, True, 1.011, 0.137789
2023/07/08 13:02:44.874, True, 0.663, 0.136110
2023/07/08 13:02:45.378, True, 0.663, 0.137789
2023/07/08 13:02:45.874, True, 0.674, 0.138170
2023/07/08 13:02:46.378, True, 0.663, 0.137255
2023/07/08 13:02:46.882, True, 0.663, 0.138247
2023/07/08 13:02:47.378, True, 1.011, 0.136034
2023/07/08 13:02:47.882, True, 0.663, 0.139010
2023/07/08 13:02:48.378, True, 0.674, 0.136797
2023/07/08 13:02:48.882, True, 0.663, 0.139620
2023/07/08 13:02:49.386, True, 0.663, 0.138247
2023/07/08 13:02:49.882, True, 0.674, 0.135729
2023/07/08 13:02:50.386, True, 0.995, 0.136950
2023/07/08 13:02:50.890, True, 0.663, 0.136950
2023/07/08 13:02:51.386, True, 0.674, 0.139315
2023/07/08 13:02:51.890, True, 0.663, 0.139010
2023/07/08 13:02:52.394, True, 0.663, 0.135348
2023/07/08 13:02:52.890, True, 0.674, 0.137102
2023/07/08 13:02:53.394, True, 0.995, 0.139849
2023/07/08 13:02:53.898, True, 0.663, 0.136110
2023/07/08 13:02:54.394, True, 0.674, 0.137102
2023/07/08 13:02:54.899, True, 0.663, 0.139162
2023/07/08 13:02:55.402, True, 0.663, 0.137179
2023/07/08 13:02:55.898, True, 0.674, 0.137407
2023/07/08 13:02:56.402, True, 0.663, 0.138552
2023/07/08 13:02:56.906, True, 0.663, 0.137255
2023/07/08 13:02:57.402, True, 0.674, 0.140383
2023/07/08 13:02:57.907, True, 0.663, 0.136873
2023/07/08 13:02:58.410, True, 0.996, 0.139544
2023/07/08 13:02:58.906, True, 0.673, 0.136721
2023/07/08 13:02:59.410, True, 0.663, 0.139620
2023/07/08 13:02:59.914, True, 0.995, 0.138018
2023/07/08 13:03:00.410, True, 0.674, 0.139544
2023/07/08 13:03:00.914, True, 0.663, 0.138094
2023/07/08 13:03:01.418, True, 0.663, 0.137636
2023/07/08 13:03:01.922, True, 0.663, 0.139773
2023/07/08 13:03:02.418, True, 1.011, 0.135119
2023/07/08 13:03:02.922, True, 0.663, 0.138628
2023/07/08 13:03:03.427, True, 0.663, 0.138781
2023/07/08 13:03:03.922, True, 0.674, 0.137102
2023/07/08 13:03:04.426, True, 0.663, 0.137179
2023/07/08 13:03:04.931, True, 0.663, 0.136110
2023/07/08 13:03:05.426, True, 1.011, 0.137713
2023/07/08 13:03:05.930, True, 0.663, 0.136034
2023/07/08 13:03:06.435, True, 0.664, 0.138933
2023/07/08 13:03:06.930, True, 0.674, 0.135958
2023/07/08 13:03:07.434, True, 0.995, 0.137484
2023/07/08 13:03:07.938, True, 0.663, 0.137484
2023/07/08 13:03:08.435, True, 0.674, 0.136339
2023/07/08 13:03:08.938, True, 0.663, 0.137636
2023/07/08 13:03:09.434, True, 0.674, 0.137636
2023/07/08 13:03:09.938, True, 0.663, 0.135805
2023/07/08 13:03:10.442, True, 0.663, 0.139162
2023/07/08 13:03:10.938, True, 0.674, 0.138247
2023/07/08 13:03:11.443, True, 0.663, 0.138399
2023/07/08 13:03:11.947, True, 0.663, 0.137407
2023/07/08 13:03:12.442, True, 1.011, 0.135958
2023/07/08 13:03:12.946, True, 0.663, 0.139239
2023/07/08 13:03:13.449, True, 0.664, 0.138018
2023/07/08 13:03:13.946, True, 0.673, 0.139086
2023/07/08 13:03:14.450, True, 0.663, 0.138476
2023/07/08 13:03:14.954, True, 0.995, 0.139620
2023/07/08 13:03:15.450, True, 0.674, 0.136492
2023/07/08 13:03:15.954, True, 0.663, 0.139162
2023/07/08 13:03:16.458, True, 0.663, 0.139315
2023/07/08 13:03:16.954, True, 0.674, 0.137026
2023/07/08 13:03:17.458, True, 0.994, 0.136187
2023/07/08 13:03:17.962, True, 0.664, 0.137789
2023/07/08 13:03:18.458, True, 0.674, 0.135653
2023/07/08 13:03:18.962, True, 0.663, 0.137636
2023/07/08 13:03:19.466, True, 0.664, 0.136873
2023/07/08 13:03:19.963, True, 0.674, 0.139239
2023/07/08 13:03:20.466, True, 0.663, 0.138857
2023/07/08 13:03:20.971, True, 0.664, 0.136797
2023/07/08 13:03:21.466, True, 0.674, 0.137865
2023/07/08 13:03:21.970, True, 0.995, 0.137255
2023/07/08 13:03:22.474, True, 0.663, 0.138933
2023/07/08 13:03:22.970, True, 0.674, 0.138399
2023/07/08 13:03:23.475, True, 0.663, 0.137560
2023/07/08 13:03:23.979, True, 0.663, 0.136797
2023/07/08 13:03:24.474, True, 0.675, 0.136492
2023/07/08 13:03:24.979, True, 0.663, 0.137102
2023/07/08 13:03:25.482, True, 0.995, 0.137484
2023/07/08 13:03:25.978, True, 0.673, 0.137407
2023/07/08 13:03:26.483, True, 0.664, 0.136950
2023/07/08 13:03:26.987, True, 0.663, 0.136110
2023/07/08 13:03:27.483, True, 0.674, 0.137484
2023/07/08 13:03:27.986, True, 0.663, 0.138323
2023/07/08 13:03:28.490, True, 0.995, 0.137560
2023/07/08 13:03:28.987, True, 0.674, 0.137331
2023/07/08 13:03:29.491, True, 0.663, 0.137713
2023/07/08 13:03:29.994, True, 0.663, 0.136187
2023/07/08 13:03:30.491, True, 0.675, 0.138247
2023/07/08 13:03:30.995, True, 0.662, 0.137560
2023/07/08 13:03:31.499, True, 0.663, 0.139086
2023/07/08 13:03:31.994, True, 1.011, 0.138552
2023/07/08 13:03:32.499, True, 0.663, 0.137560
2023/07/08 13:03:33.002, True, 0.663, 0.137713
2023/07/08 13:03:33.499, True, 0.675, 0.138476
2023/07/08 13:03:34.002, True, 0.993, 0.137865
2023/07/08 13:03:34.499, True, 0.675, 0.136492
2023/07/08 13:03:35.003, True, 0.662, 0.138247
2023/07/08 13:03:35.507, True, 0.663, 0.135119
2023/07/08 13:03:36.010, True, 0.995, 0.135958
2023/07/08 13:03:36.507, True, 0.674, 0.137255
2023/07/08 13:03:37.011, True, 0.663, 0.139467
2023/07/08 13:03:37.515, True, 0.663, 0.137026
2023/07/08 13:03:38.010, True, 0.674, 0.136568
2023/07/08 13:03:38.515, True, 0.663, 0.135119
2023/07/08 13:03:39.019, True, 0.995, 0.138705
2023/07/08 13:03:39.515, True, 0.674, 0.135882
2023/07/08 13:03:40.019, True, 0.664, 0.136721
2023/07/08 13:03:40.523, True, 0.663, 0.138323
2023/07/08 13:03:41.019, True, 0.674, 0.137865
2023/07/08 13:03:41.523, True, 0.663, 0.137331
2023/07/08 13:03:42.026, True, 0.663, 0.137331
2023/07/08 13:03:42.523, True, 0.675, 0.137102
2023/07/08 13:03:43.027, True, 0.663, 0.138247
2023/07/08 13:03:43.523, True, 1.011, 0.139315
2023/07/08 13:03:44.027, True, 0.663, 0.137865
2023/07/08 13:03:44.531, True, 0.663, 0.137026
2023/07/08 13:03:45.027, True, 1.012, 0.138628
2023/07/08 13:03:45.531, True, 0.662, 0.140002
2023/07/08 13:03:46.035, True, 0.663, 0.139315
2023/07/08 13:03:46.530, True, 0.674, 0.137179
2023/07/08 13:03:47.035, True, 0.664, 0.139696
2023/07/08 13:03:47.531, True, 1.010, 0.137331
2023/07/08 13:03:48.035, True, 0.663, 0.136263
2023/07/08 13:03:48.539, True, 0.663, 0.137636
2023/07/08 13:03:49.043, True, 0.663, 0.136797
2023/07/08 13:03:49.538, True, 0.674, 0.140841
2023/07/08 13:03:50.043, True, 0.663, 0.136492
2023/07/08 13:03:50.539, True, 1.011, 0.136263
2023/07/08 13:03:51.043, True, 0.663, 0.137865
2023/07/08 13:03:51.547, True, 0.663, 0.134890
2023/07/08 13:03:52.043, True, 0.674, 0.137331
2023/07/08 13:03:52.547, True, 0.663, 0.137865
2023/07/08 13:03:53.051, True, 0.995, 0.135500
2023/07/08 13:03:53.547, True, 0.674, 0.137407
2023/07/08 13:03:54.051, True, 0.663, 0.137026
2023/07/08 13:03:54.555, True, 0.995, 0.136110
2023/07/08 13:03:55.051, True, 0.674, 0.137713
2023/07/08 13:03:55.555, True, 0.663, 0.137560
2023/07/08 13:03:56.059, True, 0.664, 0.135882
2023/07/08 13:03:56.554, True, 0.673, 0.137560
2023/07/08 13:03:57.059, True, 0.663, 0.137713
2023/07/08 13:03:57.563, True, 0.995, 0.138247
2023/07/08 13:03:58.067, True, 0.663, 0.138399
2023/07/08 13:03:58.563, True, 0.674, 0.138018
2023/07/08 13:03:59.067, True, 0.663, 0.138018
2023/07/08 13:03:59.571, True, 0.663, 0.136263
2023/07/08 13:04:00.067, True, 0.675, 0.137484
2023/07/08 13:04:00.571, True, 0.662, 0.136797
2023/07/08 13:04:01.075, True, 0.995, 0.138933
2023/07/08 13:04:01.571, True, 0.337, 0.136873
2023/07/08 13:04:02.075, True, 0.995, 0.137865
2023/07/08 13:04:02.579, True, 0.663, 0.137255
2023/07/08 13:04:03.075, True, 0.674, 0.137026
2023/07/08 13:04:03.579, True, 0.663, 0.134813
2023/07/08 13:04:04.083, True, 0.663, 0.137942
2023/07/08 13:04:04.579, True, 1.011, 0.135576
2023/07/08 13:04:05.083, True, 0.663, 0.136873
2023/07/08 13:04:05.587, True, 0.663, 0.140078
2023/07/08 13:04:06.083, True, 0.674, 0.138094
2023/07/08 13:04:06.587, True, 0.663, 0.137789
2023/07/08 13:04:07.091, True, 0.663, 0.138170
2023/07/08 13:04:07.587, True, 0.674, 0.138628
2023/07/08 13:04:08.091, True, 0.663, 0.137179
2023/07/08 13:04:08.595, True, 0.995, 0.136339
2023/07/08 13:04:09.091, True, 0.674, 0.135805
2023/07/08 13:04:09.595, True, 0.664, 0.138323
2023/07/08 13:04:10.091, True, 0.674, 0.136339
2023/07/08 13:04:10.595, True, 0.663, 0.137026
2023/07/08 13:04:11.099, True, 0.996, 0.137789
2023/07/08 13:04:11.595, True, 0.673, 0.138857