TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1359862949,5806,901.6400146484375000,45.2244415283203100,660.3660278320312000,4.6159229278564450,54.2312889099121100,53,101,90,79,81,15001,2147758592,2147423140,2148009243,2147875099,2147640210,2147055981,2148258011,2147198610,703,4,13,46298
1359866545,5809,983.4299926757812000,51.8333892822265600,667.1016235351562000,4.3938941955566410,53.3845100402832000,52,99,89,80,80,15003,2147753801,2147423140,2148008109,2147874477,2147642706,2147054738,2148253092,2147196498,3143,4,13,19775
1359870145,5808,993.9000244140625000,52.9573707580566400,668.3613281250000000,4.3523159027099610,53.2441101074218750,52,99,82,79,80,15003,2147758070,2147423350,2148010971,2147873718,2147640685,2147056850,2148258212,2147200210,160,4,13,41069
1359873745,5810,991.0300292968750000,52.6799201965332000,669.2982177734375000,4.3213768005371090,53.2966690063476560,53,99,86,79,80,15004,2147756452,2147424347,2148007296,2147871990,2147641280,2147055716,2148257545,2147196745,343,4,13,36567
1359877345,5811,992.0399780273438000,53.1176109313964840,670.1503295898438000,4.2932319641113280,53.2478599548339840,53,106,84,77,80,15007,2147755849,2147424859,2148009179,2147872201,2147640155,2147056109,2148260754,2147198153,398,4,13,18619
1359880945,5809,997.8400268554688000,53.2721099853515600,671.9030761718750000,4.2353119850158690,53.2491188049316400,52,97,88,79,81,15005,2147759076,2147423305,2148010002,2147870043,2147644516,2147056740,2148261705,2147198756,3368,4,13,36361
1359884545,5810,996.8800048828125000,53.1093902587890600,671.9807739257812000,4.2327442169189450,53.2695007324218750,52,104,87,79,80,15006,2147756781,2147420498,2148010669,2147873764,2147643126,2147057828,2148254518,2147198363,3555,4,13,59123
1359888145,5811,996.6199951171875000,53.0679016113281250,672.1635131835938000,4.2267022132873535,53.2798995971679700,53,98,86,78,80,15006,2147755913,2147424850,2148007680,2147869878,2147640841,2147054080,2148258230,2147195501,311,4,13,32793
1359891745,5810,999.0999755859375000,52.8406906127929700,673.5371093750000000,4.1812820434570310,53.3308181762695300,51,98,89,78,80,15004,2147756580,2147424548,2148010057,2147874121,2147641792,2147055040,2148261686,2147194989,123,4,13,52077
1359895345,5811,1003.4699707031250000,52.5312309265136700,672.8087158203125000,4.2053699493408200,53.3604087829589840,52,97,87,79,81,15002,2147757275,2147423643,2148005897,2147875520,2147640402,2147056347,2148257426,2147197933,562,4,13,48266
1359898945,5807,1007.0200195312500000,52.6693000793457000,672.8754272460938000,4.2031650543212890,53.3459510803222660,52,98,88,78,80,14997,2147759250,2147428425,2148009874,2147873353,2147643712,2147055981,2148260068,2147196150,208,4,13,55844
1359902545,5812,1010.8300170898438000,52.6622810363769500,672.8068847656250000,4.2054290771484375,53.3438796997070300,52,100,89,80,82,14998,2147756269,2147425060,2148011126,2147875181,2147643309,2147054802,2148258514,2147197860,3325,4,13,18714
1359906145,5805,1008.1400146484375000,53.3885803222656250,670.8853759765625000,4.2689437866210940,53.2187118530273440,53,98,88,79,80,14996,2147759762,2147423259,2148008658,2147875346,2147639542,2147060132,2148262756,2147199597,318,4,13,57871
1359909745,5810,1007.1900024414062000,52.6893997192382800,672.7202148437500000,4.2082982063293460,53.3401489257812500,52,98,88,79,81,14999,2147756178,2147423872,2148008822,2147871250,2147639954,2147051401,2148257289,2147200402,3151,4,13,42604
1359913345,5808,1005.8400268554688000,52.6233901977539060,672.7595825195312000,4.2069931030273440,53.3494300842285160,52,97,84,78,80,14999,2147753252,2147425179,2148008045,2147872292,2147640256,2147060772,2148264685,2147197010,148,4,13,20744
1359916945,5807,1001.0499877929688000,52.2693290710449200,673.3101806640625000,4.1887860298156740,53.4064292907714840,53,99,89,79,80,14992,2147757165,2147424539,2148006994,2147871561,2147644141,2147060086,2148258496,2147200484,3370,4,14,59113
1359920545,5809,1001.1099853515625000,50.3438110351562500,675.6829223632812000,4.1102871894836430,53.6952781677246100,53,98,86,79,81,14966,2147757129,2147426450,2148007926,2147872484,2147644653,2147060617,2148260992,2147198473,547,4,13,41760
1359924145,5809,1005.8599853515625000,50.7696113586425800,676.2197875976562000,4.0925121307373050,53.6458702087402340,52,98,84,80,80,14995,2147755794,2147426212,2148012224,2147872338,2147645065,2147063835,2148259931,2147197659,45,4,13,32341
1359927745,5810,1009.9199829101562000,50.6145095825195300,674.7832031250000000,4.1400599479675290,53.6478195190429700,53,102,88,79,79,14995,2147758500,2147421888,2148010368,2147871177,2147642075,2147057737,2148259062,2147196873,93,4,13,4327
1359931345,5811,1000.9699707031250000,50.1793098449707000,676.1320800781250000,4.0954170227050780,53.7189903259277340,52,97,87,79,80,14997,2147759917,2147425371,2148008685,2147874130,2147644699,2147053696,2148257536,2147198473,3529,4,14,55673
1359934945,5810,1008.7000122070312000,50.4211082458496100,675.2890014648438000,4.1233229637146000,53.6762199401855500,52,98,87,79,80,14993,2147754176,2147424557,2148009444,2147874340,2147640512,2147056109,2148260141,2147196662,106,4,13,22050
1359938545,5809,1012.8400268554688000,50.2388000488281250,675.9041137695312000,4.1029639244079590,53.7122688293457000,52,97,88,80,80,14992,2147757092,2147426532,2148009810,2147872548,2147642066,2147057920,2148257609,2147197714,3297,4,13,35980
1359942145,5807,1016.0700073242188000,52.0638504028320300,672.9807739257812000,4.1996798515319820,53.4264488220214840,52,97,88,79,79,14987,2147757485,2147424612,2148009444,2147872100,2147638610,2147058916,2148260443,2147200137,3475,4,13,41081
1359945745,5810,1020.8499755859375000,52.4316482543945300,672.6734008789062000,4.2098450660705570,53.3695602416992200,52,99,86,79,80,14996,2147757302,2147425325,2148006518,2147874203,2147638930,2147054308,2148261549,2147198820,2939,4,13,14826
1359949345,5808,1024.7800292968750000,53.0330200195312500,670.8892211914062000,4.2688198089599610,53.2667617797851560,51,97,86,78,80,14996,2147756754,2147423826,2148011200,2147873325,2147642477,2147055606,2148258185,2147197513,298,4,13,46045
1359952945,5808,1005.8200073242188000,52.5530891418457000,671.6566162109375000,4.2434577941894530,53.3445396423339840,52,99,88,79,80,14993,2147756214,2147424420,2148011245,2147870665,2147640950,2147053677,2148258112,2147199524,204,4,13,64628
1359956545,5809,1014.9000244140625000,52.4976310729980500,673.0452270507812000,4.1975522041320800,53.3685188293457000,53,98,87,77,81,14995,2147758244,2147422756,2148007451,2147871707,2147641929,2147054070,2148258313,2147198957,1799,4,13,12094
1359960145,5808,1008.0399780273438000,52.1604003906250000,673.8134765625000000,4.1721420288085940,53.4247398376464840,52,99,84,79,80,14994,2147760009,2147424548,2148007744,2147872914,2147643538,2147054491,2148259958,2147196525,560,4,13,15479
1359963745,5811,1011.5900268554688000,52.1316795349121100,673.1865234375000000,4.1928768157958980,53.4186401367187500,53,99,85,79,79,14988,2147757933,2147424109,2148011602,2147871085,2147643629,2147055360,2148260992,2147201060,267,4,13,52055
1359967345,5808,1011.1900024414062000,52.2890701293945300,673.0001831054688000,4.1990380287170410,53.3943901062011700,52,99,88,79,80,14989,2147758326,2147426130,2148010834,2147870326,2147643483,2147057910,2148264859,2147200740,3293,4,13,64224
1359970945,5810,1017.5200195312500000,51.7083816528320300,672.4912109375000000,4.2158679962158200,53.4679718017578100,53,110,85,78,81,14991,2147755657,2147423067,2148009316,2147871067,2147642980,2147060736,2148256557,2147201106,67,4,13,16992
1359974545,5810,1017.4500122070312000,51.6863708496093750,672.9083862304688000,4.2020721435546875,53.4775695800781250,52,98,87,79,81,14992,2147759424,2147424493,2148005677,2147869842,2147641362,2147060187,2148260918,2147201545,58,4,13,59258
1359978145,5810,1009.3400268554688000,50.9035797119140600,675.2269287109375000,4.1253762245178220,53.6130714416503900,52,99,85,78,81,14990,2147759533,2147423424,2148007771,2147875072,2147642642,2147057700,2148260260,2147198198,75,4,13,38004
1359981745,5807,1008.8200073242188000,49.9812202453613300,677.2391967773438000,4.0587620735168460,53.7614402770996100,52,99,91,78,80,14991,2147760292,2147424338,2148011200,2147870710,2147645540,2147058221,2148264768,2147200356,172,4,13,26953
1359985345,5808,1018.3900146484375000,50.4505004882812500,676.0242919921875000,4.0989861488342285,53.6811904907226560,52,100,86,79,80,14990,2147756982,2147422400,2148008585,2147873856,2147644617,2147056758,2148258148,2147202038,111,4,13,52494
1359988945,5810,1022.0300292968750000,51.3686218261718750,673.0681152343750000,4.1967930793762210,53.5199012756347660,53,97,86,78,81,14992,2147754678,2147424896,2148009901,2147871716,2147644196,2147062884,2148253668,2147196169,340,4,13,57667
1359992545,5805,1011.6900024414062000,51.6732215881347660,673.0828247070312000,4.1963081359863280,53.4782905578613300,53,98,85,78,80,14992,2147758272,2147424082,2148011748,2147871012,2147643446,2147055680,2148256667,2147199990,3378,4,13,31596
1359996145,5810,1014.9199829101562000,51.6545295715332000,674.1019287109375000,4.1626000404357910,53.4972496032714840,51,97,86,80,80,14988,2147757595,2147424164,2148009636,2147875483,2147642962,2147062820,2148256877,2147198921,251,4,13,11507
1359999745,5805,1007.2600097656250000,51.9600791931152340,674.0032958984375000,4.1658630371093750,53.4501419067382800,53,100,87,78,80,14989,2147753929,2147424896,2148009380,2147874706,2147643355,2147056301,2148261266,2147199707,242,4,13,7620
1360003345,5807,1011.7299804687500000,50.1054000854492200,676.4998168945312000,4.0832462310791020,53.7382888793945300,53,96,86,79,81,14973,2147759213,2147424804,2148009636,2147869851,2147645778,2147060480,2148256694,2147198976,111,4,13,1097
1360006945,5810,1017.9699707031250000,50.1134414672851560,675.4407958984375000,4.1182990074157715,53.7203102111816400,53,96,86,79,82,14985,2147763099,2147423451,2148008594,2147872530,2147645147,2147059931,2148260425,2147199414,2996,4,13,45943
1360008056,5807,1014.3400268554688000,49.7698593139648440,675.6392211914062000,4.1117320060729980,53.7708015441894500,51,98,87,79,81,14993,2147757101,2147423286,2148008914,2147874944,2147645970,2147062564,2148254610,2147198354,3076,4,13,14833
