time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/25 07:00:02.223, True, 4.642, 0.127184
2023/06/25 07:00:02.726, True, 4.311, 0.125353
2023/06/25 07:00:03.230, True, 3.979, 0.127794
2023/06/25 07:00:03.727, True, 3.706, 0.126116
2023/06/25 07:00:04.231, True, 2.984, 0.126116
2023/06/25 07:00:04.726, True, 2.022, 0.126574
2023/06/25 07:00:05.230, True, 1.990, 0.127108
2023/06/25 07:00:05.734, True, 1.989, 0.126574
2023/06/25 07:00:06.231, True, 1.685, 0.124361
2023/06/25 07:00:06.735, True, 1.992, 0.126574
2023/06/25 07:00:07.238, True, 1.987, 0.125353
2023/06/25 07:00:07.734, True, 1.685, 0.126192
2023/06/25 07:00:08.239, True, 1.993, 0.127108
2023/06/25 07:00:08.743, True, 1.986, 0.127184
2023/06/25 07:00:09.239, True, 1.685, 0.126268
2023/06/25 07:00:09.743, True, 1.991, 0.125048
2023/06/25 07:00:10.247, True, 1.657, 0.126726
2023/06/25 07:00:10.742, True, 2.023, 0.125887
2023/06/25 07:00:11.246, True, 1.990, 0.126345
2023/06/25 07:00:11.751, True, 1.657, 0.125277
2023/06/25 07:00:12.246, True, 2.022, 0.125429
2023/06/25 07:00:12.751, True, 1.991, 0.124437
2023/06/25 07:00:13.255, True, 1.989, 0.127794
2023/06/25 07:00:13.751, True, 1.684, 0.127184
2023/06/25 07:00:14.255, True, 1.992, 0.125124
2023/06/25 07:00:14.759, True, 1.988, 0.125887
2023/06/25 07:00:15.255, True, 2.023, 0.126116
2023/06/25 07:00:15.759, True, 1.988, 0.126421
2023/06/25 07:00:16.263, True, 1.990, 0.126421
2023/06/25 07:00:16.759, True, 1.686, 0.126497
2023/06/25 07:00:17.263, True, 1.989, 0.124971
2023/06/25 07:00:17.767, True, 1.990, 0.125734
2023/06/25 07:00:18.263, True, 2.022, 0.125658
2023/06/25 07:00:18.767, True, 1.659, 0.126116
2023/06/25 07:00:19.271, True, 1.988, 0.125582
2023/06/25 07:00:19.767, True, 1.684, 0.129320
2023/06/25 07:00:20.271, True, 1.990, 0.126650
2023/06/25 07:00:20.775, True, 1.990, 0.126268
2023/06/25 07:00:21.279, True, 1.990, 0.126268
2023/06/25 07:00:21.775, True, 1.684, 0.127489
2023/06/25 07:00:22.278, True, 1.990, 0.125124
2023/06/25 07:00:22.783, True, 1.992, 0.125582
2023/06/25 07:00:23.279, True, 2.019, 0.124285
2023/06/25 07:00:23.783, True, 1.990, 0.127794
2023/06/25 07:00:24.287, True, 1.660, 0.127718
2023/06/25 07:00:24.782, True, 2.019, 0.128176
2023/06/25 07:00:25.287, True, 1.990, 0.125811
2023/06/25 07:00:25.791, True, 1.990, 0.126650
2023/06/25 07:00:26.286, True, 2.022, 0.124514
2023/06/25 07:00:26.790, True, 1.990, 0.128405
2023/06/25 07:00:27.295, True, 1.658, 0.126192
2023/06/25 07:00:27.798, True, 1.990, 0.123903
2023/06/25 07:00:28.295, True, 2.022, 0.125200
2023/06/25 07:00:28.799, True, 1.990, 0.125734
2023/06/25 07:00:29.303, True, 1.658, 0.125811
2023/06/25 07:00:29.799, True, 2.022, 0.126345
2023/06/25 07:00:30.303, True, 1.990, 0.126421
2023/06/25 07:00:30.799, True, 1.685, 0.126040
2023/06/25 07:00:31.303, True, 1.990, 0.126955
2023/06/25 07:00:31.806, True, 1.989, 0.126192
2023/06/25 07:00:32.303, True, 2.022, 0.126879
2023/06/25 07:00:32.807, True, 1.989, 0.127642
2023/06/25 07:00:33.311, True, 1.658, 0.126879
2023/06/25 07:00:33.807, True, 2.022, 0.129931
2023/06/25 07:00:34.311, True, 1.658, 0.126116
2023/06/25 07:00:34.815, True, 1.990, 0.127108
2023/06/25 07:00:35.311, True, 2.022, 0.127718
2023/06/25 07:00:35.815, True, 1.990, 0.128939
2023/06/25 07:00:36.319, True, 1.658, 0.128939
2023/06/25 07:00:36.815, True, 2.024, 0.129931
2023/06/25 07:00:37.319, True, 1.987, 0.129854
2023/06/25 07:00:37.822, True, 1.990, 0.129778
2023/06/25 07:00:38.318, True, 1.685, 0.130159
2023/06/25 07:00:38.823, True, 1.989, 0.129397
2023/06/25 07:00:39.319, True, 2.022, 0.134356
2023/06/25 07:00:39.823, True, 1.990, 0.130465
2023/06/25 07:00:40.326, True, 1.658, 0.133211
2023/06/25 07:00:40.822, True, 2.022, 0.134661
2023/06/25 07:00:41.327, True, 1.990, 0.134737
2023/06/25 07:00:41.831, True, 1.658, 0.132525
2023/06/25 07:00:42.327, True, 2.022, 0.131609
2023/06/25 07:00:42.831, True, 1.990, 0.133593
2023/06/25 07:00:43.327, True, 1.685, 0.135958
2023/06/25 07:00:43.831, True, 1.989, 0.136721
2023/06/25 07:00:44.335, True, 1.990, 0.133211
2023/06/25 07:00:44.831, True, 1.685, 0.133211
2023/06/25 07:00:45.335, True, 1.990, 0.134279
2023/06/25 07:00:45.838, True, 1.990, 0.135958
2023/06/25 07:00:46.335, True, 2.022, 0.136797
2023/06/25 07:00:46.839, True, 1.990, 0.136034
2023/06/25 07:00:47.343, True, 1.990, 0.134661
2023/06/25 07:00:47.847, True, 1.989, 0.132906
2023/06/25 07:00:48.343, True, 1.685, 0.135653
2023/06/25 07:00:48.847, True, 1.989, 0.134585
2023/06/25 07:00:49.351, True, 1.658, 0.134203
2023/06/25 07:00:49.847, True, 2.022, 0.133516
2023/06/25 07:00:50.351, True, 1.990, 0.135882
2023/06/25 07:00:50.847, True, 1.685, 0.135805
2023/06/25 07:00:51.351, True, 1.991, 0.137484
2023/06/25 07:00:51.855, True, 1.989, 0.138857
2023/06/25 07:00:52.351, True, 1.684, 0.137255
2023/06/25 07:00:52.855, True, 1.990, 0.137255
2023/06/25 07:00:53.359, True, 1.658, 0.137560
2023/06/25 07:00:53.863, True, 1.989, 0.137865
2023/06/25 07:00:54.358, True, 1.685, 0.137713
2023/06/25 07:00:54.863, True, 1.990, 0.137713
2023/06/25 07:00:55.367, True, 1.990, 0.136568
2023/06/25 07:00:55.863, True, 2.022, 0.137331
2023/06/25 07:00:56.366, True, 1.658, 0.134432
2023/06/25 07:00:56.871, True, 1.990, 0.139849
2023/06/25 07:00:57.367, True, 1.685, 0.137560
2023/06/25 07:00:57.871, True, 1.992, 0.136950
2023/06/25 07:00:58.374, True, 1.987, 0.137484
2023/06/25 07:00:58.871, True, 1.684, 0.138170
2023/06/25 07:00:59.375, True, 1.990, 0.137942
2023/06/25 07:00:59.879, True, 1.658, 0.137026
2023/06/25 07:01:00.375, True, 2.022, 0.137331
2023/06/25 07:01:00.878, True, 1.658, 0.136339
2023/06/25 07:01:01.383, True, 1.990, 0.138399
2023/06/25 07:01:01.879, True, 1.685, 0.138476
2023/06/25 07:01:02.383, True, 1.990, 0.136873
2023/06/25 07:01:02.887, True, 1.990, 0.137865
2023/06/25 07:01:03.383, True, 2.022, 0.136645
2023/06/25 07:01:03.886, True, 1.990, 0.137636
2023/06/25 07:01:04.391, True, 1.990, 0.137102
2023/06/25 07:01:04.887, True, 1.685, 0.139773
2023/06/25 07:01:05.391, True, 1.990, 0.135653
2023/06/25 07:01:05.895, True, 1.989, 0.137713
2023/06/25 07:01:06.391, True, 2.022, 0.137407
2023/06/25 07:01:06.895, True, 1.990, 0.138399
2023/06/25 07:01:07.399, True, 1.658, 0.137560
2023/06/25 07:01:07.895, True, 2.022, 0.136645
2023/06/25 07:01:08.399, True, 1.990, 0.136645
2023/06/25 07:01:08.895, True, 2.022, 0.135424
2023/06/25 07:01:09.399, True, 1.658, 0.138552
2023/06/25 07:01:09.903, True, 1.990, 0.138247
2023/06/25 07:01:10.398, True, 2.025, 0.137407
2023/06/25 07:01:10.903, True, 1.986, 0.136950
2023/06/25 07:01:11.407, True, 1.658, 0.138094
2023/06/25 07:01:11.903, True, 1.685, 0.137789
2023/06/25 07:01:12.407, True, 1.990, 0.137484
2023/06/25 07:01:12.910, True, 1.990, 0.136568
2023/06/25 07:01:13.415, True, 1.990, 0.137331
2023/06/25 07:01:13.911, True, 2.022, 0.137560
2023/06/25 07:01:14.415, True, 1.990, 0.136187
2023/06/25 07:01:14.911, True, 2.022, 0.137407
2023/06/25 07:01:15.415, True, 1.990, 0.138781
2023/06/25 07:01:15.918, True, 1.990, 0.138552
2023/06/25 07:01:16.414, True, 1.684, 0.140841
2023/06/25 07:01:16.918, True, 1.990, 0.136645
2023/06/25 07:01:17.422, True, 1.989, 0.138247
2023/06/25 07:01:17.918, True, 1.685, 0.139773
2023/06/25 07:01:18.423, True, 1.990, 0.136797
2023/06/25 07:01:18.926, True, 1.657, 0.138094
2023/06/25 07:01:19.422, True, 2.022, 0.137789
2023/06/25 07:01:19.926, True, 1.991, 0.138170
2023/06/25 07:01:20.430, True, 1.988, 0.135805
2023/06/25 07:01:20.926, True, 1.685, 0.137484
2023/06/25 07:01:21.430, True, 1.658, 0.138476
2023/06/25 07:01:21.934, True, 1.989, 0.137636
2023/06/25 07:01:22.430, True, 2.022, 0.138705
2023/06/25 07:01:22.934, True, 1.659, 0.138170
2023/06/25 07:01:23.438, True, 1.988, 0.138628
2023/06/25 07:01:23.942, True, 1.992, 0.136110
2023/06/25 07:01:24.438, True, 1.683, 0.137179
2023/06/25 07:01:24.942, True, 1.990, 0.137942
2023/06/25 07:01:25.446, True, 1.990, 0.139773
2023/06/25 07:01:25.942, True, 2.024, 0.137865
2023/06/25 07:01:26.446, True, 1.988, 0.135882
2023/06/25 07:01:26.950, True, 1.660, 0.135576
2023/06/25 07:01:27.446, True, 2.019, 0.137713
2023/06/25 07:01:27.950, True, 1.989, 0.136187
2023/06/25 07:01:28.454, True, 1.990, 0.137026
2023/06/25 07:01:28.950, True, 2.021, 0.136034
2023/06/25 07:01:29.454, True, 1.990, 0.136416
2023/06/25 07:01:29.958, True, 1.658, 0.137407
2023/06/25 07:01:30.454, True, 2.025, 0.136492
2023/06/25 07:01:30.957, True, 1.655, 0.136492
2023/06/25 07:01:31.462, True, 1.990, 0.136873
2023/06/25 07:01:31.958, True, 2.022, 0.136797
2023/06/25 07:01:32.461, True, 1.990, 0.137255
2023/06/25 07:01:32.966, True, 1.990, 0.135958
2023/06/25 07:01:33.462, True, 2.022, 0.136339
2023/06/25 07:01:33.966, True, 1.658, 0.137942
2023/06/25 07:01:34.470, True, 1.990, 0.136568
2023/06/25 07:01:34.966, True, 2.024, 0.135805
2023/06/25 07:01:35.470, True, 1.988, 0.136339
2023/06/25 07:01:35.974, True, 1.989, 0.137789
2023/06/25 07:01:36.470, True, 2.022, 0.136339
2023/06/25 07:01:36.974, True, 1.990, 0.137102
2023/06/25 07:01:37.478, True, 1.991, 0.135042
2023/06/25 07:01:37.974, True, 2.020, 0.137102
2023/06/25 07:01:38.478, True, 1.990, 0.136339
2023/06/25 07:01:38.974, True, 1.685, 0.137560
2023/06/25 07:01:39.478, True, 1.991, 0.136110
2023/06/25 07:01:39.982, True, 1.988, 0.136721
2023/06/25 07:01:40.478, True, 2.022, 0.136339
2023/06/25 07:01:40.982, True, 1.992, 0.135882
2023/06/25 07:01:41.486, True, 1.988, 0.135882
2023/06/25 07:01:41.982, True, 1.686, 0.136645
2023/06/25 07:01:42.486, True, 1.990, 0.137407
2023/06/25 07:01:42.990, True, 1.989, 0.137407
2023/06/25 07:01:43.486, True, 1.685, 0.137179
2023/06/25 07:01:43.990, True, 1.991, 0.135042
2023/06/25 07:01:44.494, True, 1.989, 0.138552
2023/06/25 07:01:44.999, True, 1.990, 0.135653
2023/06/25 07:01:45.494, True, 1.685, 0.135958
2023/06/25 07:01:45.998, True, 1.989, 0.135882
2023/06/25 07:01:46.502, True, 1.987, 0.137179
2023/06/25 07:01:46.998, True, 1.688, 0.135882
2023/06/25 07:01:47.502, True, 1.989, 0.136797
2023/06/25 07:01:48.006, True, 1.990, 0.134127
2023/06/25 07:01:48.510, True, 1.986, 0.136568
2023/06/25 07:01:49.006, True, 1.685, 0.134737
2023/06/25 07:01:49.510, True, 1.990, 0.137713
2023/06/25 07:01:50.014, True, 1.658, 0.135271
2023/06/25 07:01:50.510, True, 2.022, 0.135958
2023/06/25 07:01:51.014, True, 1.990, 0.135348
2023/06/25 07:01:51.518, True, 1.990, 0.136873
2023/06/25 07:01:52.014, True, 2.021, 0.134279
2023/06/25 07:01:52.518, True, 1.990, 0.135195
2023/06/25 07:01:53.022, True, 1.659, 0.137102
2023/06/25 07:01:53.518, True, 2.022, 0.135195
2023/06/25 07:01:54.022, True, 1.989, 0.135348
2023/06/25 07:01:54.526, True, 1.990, 0.135348
2023/06/25 07:01:55.021, True, 2.022, 0.133822
2023/06/25 07:01:55.526, True, 1.993, 0.135042
2023/06/25 07:01:56.030, True, 1.658, 0.136187
2023/06/25 07:01:56.526, True, 2.019, 0.134890
2023/06/25 07:01:57.030, True, 1.989, 0.134890
2023/06/25 07:01:57.534, True, 1.658, 0.132753
2023/06/25 07:01:58.030, True, 2.021, 0.134661
2023/06/25 07:01:58.534, True, 1.990, 0.136416
2023/06/25 07:01:59.030, True, 1.685, 0.136873
2023/06/25 07:01:59.534, True, 1.990, 0.133440
2023/06/25 07:02:00.038, True, 1.994, 0.134203
2023/06/25 07:02:00.542, True, 1.986, 0.133974
2023/06/25 07:02:01.038, True, 1.685, 0.134813
2023/06/25 07:02:01.542, True, 1.990, 0.135729
2023/06/25 07:02:02.046, True, 1.990, 0.135271
2023/06/25 07:02:02.542, True, 2.022, 0.135195
2023/06/25 07:02:03.046, True, 1.990, 0.134966
2023/06/25 07:02:03.550, True, 1.658, 0.135576
2023/06/25 07:02:04.046, True, 2.022, 0.136034
2023/06/25 07:02:04.550, True, 1.993, 0.135882
2023/06/25 07:02:05.054, True, 1.986, 0.132982
2023/06/25 07:02:05.550, True, 2.022, 0.133822
2023/06/25 07:02:06.054, True, 1.658, 0.135729
2023/06/25 07:02:06.558, True, 1.990, 0.134203
2023/06/25 07:02:07.054, True, 2.025, 0.135729
2023/06/25 07:02:07.558, True, 1.986, 0.135576
2023/06/25 07:02:08.062, True, 1.990, 0.135958
2023/06/25 07:02:08.558, True, 1.685, 0.135348
2023/06/25 07:02:09.062, True, 1.990, 0.135653
2023/06/25 07:02:09.566, True, 1.993, 0.135271
2023/06/25 07:02:10.062, True, 2.018, 0.135195
2023/06/25 07:02:10.566, True, 1.990, 0.134737
2023/06/25 07:02:11.070, True, 1.990, 0.135195
2023/06/25 07:02:11.566, True, 2.023, 0.132601
2023/06/25 07:02:12.070, True, 1.988, 0.133822
2023/06/25 07:02:12.574, True, 1.990, 0.134813
2023/06/25 07:02:13.070, True, 1.685, 0.135958
2023/06/25 07:02:13.574, True, 1.990, 0.134279
2023/06/25 07:02:14.078, True, 1.990, 0.132830
2023/06/25 07:02:14.574, True, 2.022, 0.135500
2023/06/25 07:02:15.078, True, 1.989, 0.133898
2023/06/25 07:02:15.574, True, 2.022, 0.135882
2023/06/25 07:02:16.078, True, 1.990, 0.135195
2023/06/25 07:02:16.582, True, 1.990, 0.134737
2023/06/25 07:02:17.078, True, 2.022, 0.133288
2023/06/25 07:02:17.582, True, 1.990, 0.132525
2023/06/25 07:02:18.086, True, 1.990, 0.134585
2023/06/25 07:02:18.590, True, 1.658, 0.133288
2023/06/25 07:02:19.086, True, 2.022, 0.133593
2023/06/25 07:02:19.590, True, 1.990, 0.132525
2023/06/25 07:02:20.094, True, 1.990, 0.135348
2023/06/25 07:02:20.590, True, 1.685, 0.132753
2023/06/25 07:02:21.094, True, 1.990, 0.131991
2023/06/25 07:02:21.598, True, 1.990, 0.133593
2023/06/25 07:02:22.094, True, 2.022, 0.134356
2023/06/25 07:02:22.598, True, 1.989, 0.132677
2023/06/25 07:02:23.102, True, 1.990, 0.135119
2023/06/25 07:02:23.598, True, 1.685, 0.134890
2023/06/25 07:02:24.102, True, 1.989, 0.133745
2023/06/25 07:02:24.598, True, 1.685, 0.133364
2023/06/25 07:02:25.102, True, 1.991, 0.135348
2023/06/25 07:02:25.606, True, 1.988, 0.133898
2023/06/25 07:02:26.102, True, 2.022, 0.132830
2023/06/25 07:02:26.606, True, 1.658, 0.136492
2023/06/25 07:02:27.102, True, 2.022, 0.134203
2023/06/25 07:02:27.606, True, 1.990, 0.135348
2023/06/25 07:02:28.110, True, 1.990, 0.132982
2023/06/25 07:02:28.606, True, 2.022, 0.134051
2023/06/25 07:02:29.110, True, 1.990, 0.133974
2023/06/25 07:02:29.614, True, 1.658, 0.134279
2023/06/25 07:02:30.110, True, 2.024, 0.132372
2023/06/25 07:02:30.614, True, 1.987, 0.133898
2023/06/25 07:02:31.118, True, 1.990, 0.133288
2023/06/25 07:02:31.622, True, 1.658, 0.132906
2023/06/25 07:02:32.118, True, 2.024, 0.131762
2023/06/25 07:02:32.622, True, 1.988, 0.132830
2023/06/25 07:02:33.126, True, 1.989, 0.135195
2023/06/25 07:02:33.622, True, 2.022, 0.134356
2023/06/25 07:02:34.126, True, 1.658, 0.131151
2023/06/25 07:02:34.630, True, 1.990, 0.134203
2023/06/25 07:02:35.126, True, 2.023, 0.130846
2023/06/25 07:02:35.630, True, 1.656, 0.134127
2023/06/25 07:02:36.134, True, 1.990, 0.134508
2023/06/25 07:02:36.638, True, 1.990, 0.131151
2023/06/25 07:02:37.134, True, 2.022, 0.132296
2023/06/25 07:02:37.638, True, 1.990, 0.132296
2023/06/25 07:02:38.142, True, 1.989, 0.133669
2023/06/25 07:02:38.638, True, 2.022, 0.133516
2023/06/25 07:02:39.142, True, 1.990, 0.131151
2023/06/25 07:02:39.646, True, 1.990, 0.133440
2023/06/25 07:02:40.142, True, 1.685, 0.132067
2023/06/25 07:02:40.646, True, 1.989, 0.133669
2023/06/25 07:02:41.150, True, 1.658, 0.132296
2023/06/25 07:02:41.646, True, 2.022, 0.132677
2023/06/25 07:02:42.150, True, 1.990, 0.132982
2023/06/25 07:02:42.654, True, 1.990, 0.133593
2023/06/25 07:02:43.150, True, 1.685, 0.134585
2023/06/25 07:02:43.654, True, 1.990, 0.134127
2023/06/25 07:02:44.158, True, 1.990, 0.134203
2023/06/25 07:02:44.654, True, 2.022, 0.132753
2023/06/25 07:02:45.158, True, 1.990, 0.132753
2023/06/25 07:02:45.662, True, 1.990, 0.132372
2023/06/25 07:02:46.158, True, 1.685, 0.136263
2023/06/25 07:02:46.662, True, 1.989, 0.132830
2023/06/25 07:02:47.158, True, 1.685, 0.132143
2023/06/25 07:02:47.662, True, 1.990, 0.132753
2023/06/25 07:02:48.166, True, 1.989, 0.131914
2023/06/25 07:02:48.662, True, 1.685, 0.131380
2023/06/25 07:02:49.166, True, 1.990, 0.133516
2023/06/25 07:02:49.670, True, 1.990, 0.133440
2023/06/25 07:02:50.166, True, 2.024, 0.132830
2023/06/25 07:02:50.670, True, 1.987, 0.133364
2023/06/25 07:02:51.174, True, 1.990, 0.133059
2023/06/25 07:02:51.670, True, 2.022, 0.133059
2023/06/25 07:02:52.174, True, 1.990, 0.131533
2023/06/25 07:02:52.670, True, 2.025, 0.133974
2023/06/25 07:02:53.174, True, 1.655, 0.132677
2023/06/25 07:02:53.678, True, 1.990, 0.130999
2023/06/25 07:02:54.182, True, 1.993, 0.133593
2023/06/25 07:02:54.678, True, 2.018, 0.133898
2023/06/25 07:02:55.182, True, 1.658, 0.129931
2023/06/25 07:02:55.686, True, 1.990, 0.132448
2023/06/25 07:02:56.182, True, 1.685, 0.132143
2023/06/25 07:02:56.686, True, 1.992, 0.132219
2023/06/25 07:02:57.190, True, 1.987, 0.132067
2023/06/25 07:02:57.686, True, 1.685, 0.132906
2023/06/25 07:02:58.190, True, 1.990, 0.133745
2023/06/25 07:02:58.686, True, 2.022, 0.132677
2023/06/25 07:02:59.190, True, 1.658, 0.131228
2023/06/25 07:02:59.694, True, 1.990, 0.133211
2023/06/25 07:03:00.190, True, 2.022, 0.130999
2023/06/25 07:03:00.694, True, 1.658, 0.133059
2023/06/25 07:03:01.198, True, 1.990, 0.132219
2023/06/25 07:03:01.694, True, 1.685, 0.131838
2023/06/25 07:03:02.198, True, 1.993, 0.131991
2023/06/25 07:03:02.702, True, 1.987, 0.134127
2023/06/25 07:03:03.198, True, 2.021, 0.135119
2023/06/25 07:03:03.702, True, 1.658, 0.131304
2023/06/25 07:03:04.206, True, 1.991, 0.132219
2023/06/25 07:03:04.702, True, 2.020, 0.130159
2023/06/25 07:03:05.206, True, 1.990, 0.132067
2023/06/25 07:03:05.710, True, 1.989, 0.132525
2023/06/25 07:03:06.206, True, 1.685, 0.131762
2023/06/25 07:03:06.710, True, 1.989, 0.131609
2023/06/25 07:03:07.214, True, 1.990, 0.129549
2023/06/25 07:03:07.718, True, 1.989, 0.131991
2023/06/25 07:03:08.214, True, 1.685, 0.130312
2023/06/25 07:03:08.718, True, 1.990, 0.132448
2023/06/25 07:03:09.214, True, 2.021, 0.132677
2023/06/25 07:03:09.718, True, 1.990, 0.133059
2023/06/25 07:03:10.222, True, 1.990, 0.131991
2023/06/25 07:03:10.725, True, 1.990, 0.132219
2023/06/25 07:03:11.222, True, 1.684, 0.132067
2023/06/25 07:03:11.726, True, 1.990, 0.130922
2023/06/25 07:03:12.222, True, 2.022, 0.130007
2023/06/25 07:03:12.726, True, 1.990, 0.132525
2023/06/25 07:03:13.229, True, 1.990, 0.130770
2023/06/25 07:03:13.726, True, 2.022, 0.130770
2023/06/25 07:03:14.230, True, 1.658, 0.132067
2023/06/25 07:03:14.734, True, 1.989, 0.130083
2023/06/25 07:03:15.230, True, 2.022, 0.132143
2023/06/25 07:03:15.734, True, 1.661, 0.132372
2023/06/25 07:03:16.238, True, 1.987, 0.131838
2023/06/25 07:03:16.733, True, 2.020, 0.134127
2023/06/25 07:03:17.238, True, 1.992, 0.130007
2023/06/25 07:03:17.742, True, 1.987, 0.132219
2023/06/25 07:03:18.246, True, 1.991, 0.131380
2023/06/25 07:03:18.742, True, 1.684, 0.130922
2023/06/25 07:03:19.246, True, 1.991, 0.131838
2023/06/25 07:03:19.750, True, 1.989, 0.130922
2023/06/25 07:03:20.246, True, 1.683, 0.130770
2023/06/25 07:03:20.750, True, 1.991, 0.131838
2023/06/25 07:03:21.254, True, 1.989, 0.131991
2023/06/25 07:03:21.750, True, 2.021, 0.130617
2023/06/25 07:03:22.253, True, 1.990, 0.130541
2023/06/25 07:03:22.758, True, 1.990, 0.132677
2023/06/25 07:03:23.262, True, 1.990, 0.131075
2023/06/25 07:03:23.758, True, 2.022, 0.130770
2023/06/25 07:03:24.262, True, 1.658, 0.131151
2023/06/25 07:03:24.758, True, 2.024, 0.130083
2023/06/25 07:03:25.262, True, 1.988, 0.130922
2023/06/25 07:03:25.766, True, 1.989, 0.131151
2023/06/25 07:03:26.262, True, 1.687, 0.131075
2023/06/25 07:03:26.766, True, 1.987, 0.132448
2023/06/25 07:03:27.270, True, 1.989, 0.131991
2023/06/25 07:03:27.766, True, 2.022, 0.131609
2023/06/25 07:03:28.270, True, 1.658, 0.131762
2023/06/25 07:03:28.774, True, 1.989, 0.132296
2023/06/25 07:03:29.270, True, 1.686, 0.130770
2023/06/25 07:03:29.774, True, 1.988, 0.132830
2023/06/25 07:03:30.278, True, 1.989, 0.130312
2023/06/25 07:03:30.774, True, 1.685, 0.129625
2023/06/25 07:03:31.278, True, 1.658, 0.132219
2023/06/25 07:03:31.774, True, 2.022, 0.130083
2023/06/25 07:03:32.278, True, 1.990, 0.131838
2023/06/25 07:03:32.782, True, 1.658, 0.132753
2023/06/25 07:03:33.278, True, 2.021, 0.132296
2023/06/25 07:03:33.782, True, 1.989, 0.130770
2023/06/25 07:03:34.286, True, 1.659, 0.131304
2023/06/25 07:03:34.790, True, 1.989, 0.133135
2023/06/25 07:03:35.286, True, 2.022, 0.132448
2023/06/25 07:03:35.789, True, 1.991, 0.129244
2023/06/25 07:03:36.294, True, 1.991, 0.131533
2023/06/25 07:03:36.789, True, 1.683, 0.130312
2023/06/25 07:03:37.294, True, 1.990, 0.130007
2023/06/25 07:03:37.798, True, 1.990, 0.129091
2023/06/25 07:03:38.294, True, 2.021, 0.132219
2023/06/25 07:03:38.798, True, 1.990, 0.130388
2023/06/25 07:03:39.302, True, 1.990, 0.139773
2023/06/25 07:03:39.798, True, 1.685, 0.129702
2023/06/25 07:03:40.302, True, 1.990, 0.131380
2023/06/25 07:03:40.806, True, 1.993, 0.130846
2023/06/25 07:03:41.302, True, 2.019, 0.132753
2023/06/25 07:03:41.806, True, 1.658, 0.130236
2023/06/25 07:03:42.302, True, 2.022, 0.131838
2023/06/25 07:03:42.806, True, 1.658, 0.130694
2023/06/25 07:03:43.310, True, 1.990, 0.129931
2023/06/25 07:03:43.806, True, 2.022, 0.130388
2023/06/25 07:03:44.310, True, 1.990, 0.129397
2023/06/25 07:03:44.814, True, 1.990, 0.131304
2023/06/25 07:03:45.317, True, 1.992, 0.130465
2023/06/25 07:03:45.814, True, 2.020, 0.129625
2023/06/25 07:03:46.318, True, 1.990, 0.132219
2023/06/25 07:03:46.822, True, 1.658, 0.130541
2023/06/25 07:03:47.318, True, 2.022, 0.129625
2023/06/25 07:03:47.822, True, 1.990, 0.130312
2023/06/25 07:03:48.326, True, 1.660, 0.129625
2023/06/25 07:03:48.822, True, 2.019, 0.128405
2023/06/25 07:03:49.326, True, 1.990, 0.130541
2023/06/25 07:03:49.830, True, 1.990, 0.130922
2023/06/25 07:03:50.326, True, 1.685, 0.131685
2023/06/25 07:03:50.830, True, 1.990, 0.130312
2023/06/25 07:03:51.334, True, 1.990, 0.128939
2023/06/25 07:03:51.830, True, 2.022, 0.132830
2023/06/25 07:03:52.334, True, 1.990, 0.130617
2023/06/25 07:03:52.838, True, 1.658, 0.128252
2023/06/25 07:03:53.334, True, 2.022, 0.131228
2023/06/25 07:03:53.838, True, 1.989, 0.130541
2023/06/25 07:03:54.342, True, 1.990, 0.130007
2023/06/25 07:03:54.838, True, 2.022, 0.131533
2023/06/25 07:03:55.342, True, 1.990, 0.131685
2023/06/25 07:03:55.846, True, 1.990, 0.131609
2023/06/25 07:03:56.342, True, 1.686, 0.129778
2023/06/25 07:03:56.846, True, 1.989, 0.128557
2023/06/25 07:03:57.350, True, 1.989, 0.129702
2023/06/25 07:03:57.846, True, 2.022, 0.131228
2023/06/25 07:03:58.350, True, 1.990, 0.132830
2023/06/25 07:03:58.854, True, 1.658, 0.132143
2023/06/25 07:03:59.350, True, 2.022, 0.130541
2023/06/25 07:03:59.854, True, 1.990, 0.131228
2023/06/25 07:04:00.358, True, 1.658, 0.132219
2023/06/25 07:04:00.854, True, 2.022, 0.129625
2023/06/25 07:04:01.358, True, 1.990, 0.129015
2023/06/25 07:04:01.862, True, 1.658, 0.129702
2023/06/25 07:04:02.358, True, 2.022, 0.129702
2023/06/25 07:04:02.862, True, 1.990, 0.131456
2023/06/25 07:04:03.366, True, 1.659, 0.129473
2023/06/25 07:04:03.870, True, 1.988, 0.129320
2023/06/25 07:04:04.366, True, 2.022, 0.129015
2023/06/25 07:04:04.870, True, 1.990, 0.129778
2023/06/25 07:04:05.374, True, 1.658, 0.131380
2023/06/25 07:04:05.870, True, 2.022, 0.131685
2023/06/25 07:04:06.374, True, 1.990, 0.130007
2023/06/25 07:04:06.878, True, 1.990, 0.129778
2023/06/25 07:04:07.374, True, 2.022, 0.130465
2023/06/25 07:04:07.878, True, 1.658, 0.130694
2023/06/25 07:04:08.382, True, 1.990, 0.130999
2023/06/25 07:04:08.878, True, 2.022, 0.131609
2023/06/25 07:04:09.382, True, 1.990, 0.129473
2023/06/25 07:04:09.886, True, 1.989, 0.130846
2023/06/25 07:04:10.382, True, 1.685, 0.130617
2023/06/25 07:04:10.886, True, 1.990, 0.129549
2023/06/25 07:04:11.390, True, 1.990, 0.129473