time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/06 21:00:04.645, True, 3.709, 0.131533
2023/06/06 21:00:05.149, True, 3.314, 0.130846
2023/06/06 21:00:05.652, True, 3.319, 0.132830
2023/06/06 21:00:06.149, True, 3.367, 0.130312
2023/06/06 21:00:06.653, True, 2.984, 0.132982
2023/06/06 21:00:07.157, True, 3.316, 0.131991
2023/06/06 21:00:07.653, True, 3.370, 0.131533
2023/06/06 21:00:08.157, True, 3.316, 0.131228
2023/06/06 21:00:08.661, True, 2.984, 0.130846
2023/06/06 21:00:09.157, True, 3.373, 0.134737
2023/06/06 21:00:09.661, True, 3.312, 0.132906
2023/06/06 21:00:10.165, True, 3.316, 0.130846
2023/06/06 21:00:10.661, True, 3.033, 0.132219
2023/06/06 21:00:11.165, True, 3.316, 0.131075
2023/06/06 21:00:11.669, True, 3.316, 0.131533
2023/06/06 21:00:12.173, True, 3.316, 0.132830
2023/06/06 21:00:12.669, True, 3.032, 0.130694
2023/06/06 21:00:13.173, True, 3.317, 0.130922
2023/06/06 21:00:13.669, True, 3.032, 0.134966
2023/06/06 21:00:14.173, True, 3.315, 0.132830
2023/06/06 21:00:14.677, True, 3.316, 0.130694
2023/06/06 21:00:15.173, True, 3.370, 0.131380
2023/06/06 21:00:15.677, True, 2.989, 0.131151
2023/06/06 21:00:16.181, True, 3.316, 0.132830
2023/06/06 21:00:16.677, True, 3.365, 0.131228
2023/06/06 21:00:17.181, True, 3.315, 0.130694
2023/06/06 21:00:17.685, True, 3.316, 0.134279
2023/06/06 21:00:18.181, True, 3.370, 0.131228
2023/06/06 21:00:18.685, True, 3.316, 0.132982
2023/06/06 21:00:19.189, True, 3.316, 0.133440
2023/06/06 21:00:19.684, True, 3.369, 0.130159
2023/06/06 21:00:20.189, True, 2.984, 0.131380
2023/06/06 21:00:20.693, True, 3.317, 0.131838
2023/06/06 21:00:21.189, True, 3.369, 0.132601
2023/06/06 21:00:21.693, True, 3.322, 0.132906
2023/06/06 21:00:22.197, True, 3.310, 0.132982
2023/06/06 21:00:22.693, True, 3.033, 0.133593
2023/06/06 21:00:23.197, True, 3.316, 0.133059
2023/06/06 21:00:23.701, True, 3.320, 0.133288
2023/06/06 21:00:24.197, True, 3.028, 0.133440
2023/06/06 21:00:24.701, True, 3.316, 0.134127
2023/06/06 21:00:25.205, True, 3.316, 0.133822
2023/06/06 21:00:25.701, True, 3.370, 0.133516
2023/06/06 21:00:26.205, True, 3.316, 0.133440
2023/06/06 21:00:26.709, True, 3.317, 0.135729
2023/06/06 21:00:27.205, True, 3.032, 0.136797
2023/06/06 21:00:27.709, True, 3.316, 0.136873
2023/06/06 21:00:28.213, True, 2.985, 0.133898
2023/06/06 21:00:28.716, True, 3.315, 0.136797
2023/06/06 21:00:29.213, True, 3.033, 0.137331
2023/06/06 21:00:29.717, True, 3.316, 0.136110
2023/06/06 21:00:30.221, True, 3.317, 0.136797
2023/06/06 21:00:30.717, True, 3.369, 0.137026
2023/06/06 21:00:31.220, True, 3.316, 0.138323
2023/06/06 21:00:31.725, True, 2.985, 0.136339
2023/06/06 21:00:32.221, True, 3.369, 0.137179
2023/06/06 21:00:32.725, True, 2.984, 0.137789
2023/06/06 21:00:33.221, True, 3.370, 0.137026
2023/06/06 21:00:33.725, True, 2.984, 0.137713
2023/06/06 21:00:34.229, True, 3.317, 0.137407
2023/06/06 21:00:34.733, True, 3.319, 0.137942
2023/06/06 21:00:35.229, True, 3.029, 0.138781
2023/06/06 21:00:35.733, True, 3.316, 0.137560
2023/06/06 21:00:36.236, True, 2.984, 0.136339
2023/06/06 21:00:36.733, True, 3.370, 0.137407
2023/06/06 21:00:37.237, True, 3.315, 0.136721
2023/06/06 21:00:37.741, True, 2.985, 0.139773
2023/06/06 21:00:38.237, True, 3.369, 0.139315
2023/06/06 21:00:38.741, True, 3.316, 0.137636
2023/06/06 21:00:39.245, True, 2.988, 0.137789
2023/06/06 21:00:39.741, True, 3.366, 0.137865
2023/06/06 21:00:40.245, True, 3.316, 0.138628
2023/06/06 21:00:40.741, True, 3.032, 0.138552
2023/06/06 21:00:41.245, True, 3.318, 0.136645
2023/06/06 21:00:41.748, True, 3.313, 0.139239
2023/06/06 21:00:42.253, True, 3.322, 0.136873
2023/06/06 21:00:42.749, True, 3.027, 0.137255
2023/06/06 21:00:43.253, True, 3.316, 0.136645
2023/06/06 21:00:43.757, True, 3.318, 0.137942
2023/06/06 21:00:44.253, True, 3.031, 0.137331
2023/06/06 21:00:44.757, True, 3.317, 0.136416
2023/06/06 21:00:45.261, True, 3.316, 0.140002
2023/06/06 21:00:45.765, True, 3.315, 0.139544
2023/06/06 21:00:46.261, True, 3.370, 0.136721
2023/06/06 21:00:46.764, True, 3.316, 0.137560
2023/06/06 21:00:47.268, True, 3.316, 0.137484
2023/06/06 21:00:47.765, True, 3.370, 0.135805
2023/06/06 21:00:48.268, True, 2.990, 0.137713
2023/06/06 21:00:48.772, True, 3.310, 0.135805
2023/06/06 21:00:49.268, True, 3.033, 0.138094
2023/06/06 21:00:49.772, True, 3.316, 0.137026
2023/06/06 21:00:50.277, True, 3.316, 0.136110
2023/06/06 21:00:50.772, True, 3.034, 0.138094
2023/06/06 21:00:51.277, True, 3.315, 0.135271
2023/06/06 21:00:51.781, True, 3.317, 0.138018
2023/06/06 21:00:52.276, True, 3.368, 0.136645
2023/06/06 21:00:52.781, True, 2.990, 0.138857
2023/06/06 21:00:53.285, True, 3.311, 0.137789
2023/06/06 21:00:53.788, True, 3.318, 0.139315
2023/06/06 21:00:54.285, True, 3.365, 0.137865
2023/06/06 21:00:54.789, True, 3.323, 0.138399
2023/06/06 21:00:55.293, True, 2.979, 0.136645
2023/06/06 21:00:55.789, True, 3.032, 0.136645
2023/06/06 21:00:56.293, True, 3.317, 0.135805
2023/06/06 21:00:56.797, True, 3.647, 0.137255
2023/06/06 21:00:57.293, True, 3.033, 0.136873
2023/06/06 21:00:57.796, True, 3.315, 0.135119
2023/06/06 21:00:58.301, True, 3.651, 0.135653
2023/06/06 21:00:58.797, True, 3.034, 0.138857
2023/06/06 21:00:59.301, True, 3.311, 0.136492
2023/06/06 21:00:59.805, True, 2.985, 0.135729
2023/06/06 21:01:00.301, True, 3.371, 0.134890
2023/06/06 21:01:00.805, True, 3.314, 0.136645
2023/06/06 21:01:01.309, True, 2.984, 0.138018
2023/06/06 21:01:01.805, True, 3.035, 0.137255
2023/06/06 21:01:02.309, True, 2.988, 0.138323
2023/06/06 21:01:02.813, True, 3.641, 0.136873
2023/06/06 21:01:03.309, True, 3.373, 0.136263
2023/06/06 21:01:03.813, True, 2.985, 0.135348
2023/06/06 21:01:04.317, True, 3.311, 0.133898
2023/06/06 21:01:04.813, True, 3.370, 0.134432
2023/06/06 21:01:05.317, True, 3.316, 0.137789
2023/06/06 21:01:05.821, True, 2.985, 0.136950
2023/06/06 21:01:06.317, True, 3.369, 0.135500
2023/06/06 21:01:06.821, True, 2.984, 0.136110
2023/06/06 21:01:07.325, True, 3.320, 0.135500
2023/06/06 21:01:07.821, True, 3.368, 0.135729
2023/06/06 21:01:08.325, True, 3.314, 0.135958
2023/06/06 21:01:08.829, True, 2.985, 0.135729
2023/06/06 21:01:09.325, True, 3.370, 0.135119
2023/06/06 21:01:09.829, True, 2.984, 0.135805
2023/06/06 21:01:10.333, True, 3.317, 0.135348
2023/06/06 21:01:10.829, True, 3.032, 0.134737
2023/06/06 21:01:11.333, True, 3.315, 0.135042
2023/06/06 21:01:11.837, True, 3.318, 0.136950
2023/06/06 21:01:12.333, True, 3.031, 0.134356
2023/06/06 21:01:12.837, True, 3.315, 0.136339
2023/06/06 21:01:13.341, True, 2.985, 0.138628
2023/06/06 21:01:13.837, True, 3.369, 0.137331
2023/06/06 21:01:14.341, True, 3.316, 0.135805
2023/06/06 21:01:14.837, True, 3.032, 0.135500
2023/06/06 21:01:15.341, True, 3.316, 0.135958
2023/06/06 21:01:15.845, True, 3.316, 0.135653
2023/06/06 21:01:16.341, True, 3.370, 0.136416
2023/06/06 21:01:16.845, True, 3.316, 0.138247
2023/06/06 21:01:17.349, True, 3.316, 0.135576
2023/06/06 21:01:17.845, True, 3.369, 0.133974
2023/06/06 21:01:18.349, True, 2.985, 0.134585
2023/06/06 21:01:18.853, True, 3.316, 0.135424
2023/06/06 21:01:19.349, True, 3.032, 0.135424
2023/06/06 21:01:19.853, True, 3.316, 0.135195
2023/06/06 21:01:20.357, True, 3.317, 0.135805
2023/06/06 21:01:20.853, True, 3.032, 0.134661
2023/06/06 21:01:21.357, True, 3.316, 0.135576
2023/06/06 21:01:21.861, True, 2.984, 0.134432
2023/06/06 21:01:22.357, True, 3.370, 0.137255
2023/06/06 21:01:22.861, True, 3.316, 0.135805
2023/06/06 21:01:23.365, True, 3.315, 0.135882
2023/06/06 21:01:23.861, True, 3.370, 0.137026
2023/06/06 21:01:24.365, True, 3.316, 0.135500
2023/06/06 21:01:24.869, True, 3.316, 0.136034
2023/06/06 21:01:25.365, True, 3.033, 0.134508
2023/06/06 21:01:25.869, True, 3.316, 0.134127
2023/06/06 21:01:26.373, True, 3.315, 0.135653
2023/06/06 21:01:26.869, True, 3.370, 0.136950
2023/06/06 21:01:27.373, True, 3.321, 0.136492
2023/06/06 21:01:27.869, True, 3.028, 0.134432
2023/06/06 21:01:28.373, True, 3.315, 0.137713
2023/06/06 21:01:28.877, True, 3.317, 0.133440
2023/06/06 21:01:29.373, True, 3.034, 0.135348
2023/06/06 21:01:29.876, True, 3.319, 0.135500
2023/06/06 21:01:30.381, True, 3.312, 0.136034
2023/06/06 21:01:30.877, True, 3.032, 0.135042
2023/06/06 21:01:31.381, True, 3.316, 0.135958
2023/06/06 21:01:31.885, True, 2.983, 0.134203
2023/06/06 21:01:32.381, True, 3.370, 0.138399
2023/06/06 21:01:32.885, True, 3.316, 0.136873
2023/06/06 21:01:33.389, True, 3.316, 0.134813
2023/06/06 21:01:33.893, True, 2.984, 0.133059
2023/06/06 21:01:34.389, True, 3.369, 0.135424
2023/06/06 21:01:34.893, True, 3.316, 0.134737
2023/06/06 21:01:35.389, True, 3.369, 0.135805
2023/06/06 21:01:35.893, True, 3.316, 0.135500
2023/06/06 21:01:36.397, True, 3.316, 0.133059
2023/06/06 21:01:36.893, True, 3.375, 0.133440
2023/06/06 21:01:37.397, True, 2.981, 0.135271
2023/06/06 21:01:37.901, True, 3.320, 0.133135
2023/06/06 21:01:38.397, True, 3.364, 0.133211
2023/06/06 21:01:38.901, True, 2.985, 0.134508
2023/06/06 21:01:39.405, True, 3.317, 0.134432
2023/06/06 21:01:39.901, True, 3.369, 0.134127
2023/06/06 21:01:40.405, True, 3.315, 0.134661
2023/06/06 21:01:40.909, True, 3.317, 0.134890
2023/06/06 21:01:41.405, True, 3.369, 0.135348
2023/06/06 21:01:41.909, True, 2.984, 0.133822
2023/06/06 21:01:42.413, True, 3.318, 0.134203
2023/06/06 21:01:42.909, True, 3.032, 0.133974
2023/06/06 21:01:43.413, True, 3.315, 0.135119
2023/06/06 21:01:43.916, True, 3.317, 0.134890
2023/06/06 21:01:44.413, True, 3.032, 0.136034
2023/06/06 21:01:44.917, True, 3.316, 0.134890
2023/06/06 21:01:45.421, True, 2.987, 0.133745
2023/06/06 21:01:45.917, True, 3.366, 0.134661
2023/06/06 21:01:46.421, True, 3.320, 0.135348
2023/06/06 21:01:46.925, True, 3.312, 0.134813
2023/06/06 21:01:47.421, True, 3.371, 0.133669
2023/06/06 21:01:47.925, True, 2.983, 0.133898
2023/06/06 21:01:48.429, True, 3.316, 0.134279
2023/06/06 21:01:48.933, True, 3.316, 0.134432
2023/06/06 21:01:49.429, True, 3.371, 0.134813
2023/06/06 21:01:49.933, True, 3.320, 0.132525
2023/06/06 21:01:50.428, True, 3.364, 0.134585
2023/06/06 21:01:50.933, True, 2.984, 0.133745
2023/06/06 21:01:51.437, True, 3.316, 0.134661
2023/06/06 21:01:51.933, True, 3.033, 0.135042
2023/06/06 21:01:52.437, True, 3.316, 0.134432
2023/06/06 21:01:52.941, True, 2.991, 0.133669
2023/06/06 21:01:53.437, True, 3.030, 0.135271
2023/06/06 21:01:53.941, True, 3.311, 0.135653
2023/06/06 21:01:54.445, True, 3.316, 0.134966
2023/06/06 21:01:54.949, True, 3.321, 0.133593
2023/06/06 21:01:55.445, True, 3.364, 0.134966
2023/06/06 21:01:55.949, True, 3.317, 0.133745
2023/06/06 21:01:56.452, True, 2.984, 0.132830
2023/06/06 21:01:56.949, True, 3.369, 0.133288
2023/06/06 21:01:57.453, True, 3.316, 0.135576
2023/06/06 21:01:57.957, True, 3.316, 0.134432
2023/06/06 21:01:58.461, True, 2.989, 0.138247
2023/06/06 21:01:58.957, True, 3.364, 0.135500
2023/06/06 21:01:59.461, True, 2.985, 0.140002
2023/06/06 21:01:59.957, True, 3.369, 0.133364
2023/06/06 21:02:00.460, True, 3.315, 0.133745
2023/06/06 21:02:00.965, True, 3.316, 0.134661
2023/06/06 21:02:01.469, True, 2.984, 0.134661
2023/06/06 21:02:01.965, True, 3.369, 0.135119
2023/06/06 21:02:02.469, True, 3.317, 0.135576
2023/06/06 21:02:02.973, True, 2.984, 0.133211
2023/06/06 21:02:03.469, True, 3.369, 0.133288
2023/06/06 21:02:03.973, True, 3.316, 0.131380
2023/06/06 21:02:04.469, True, 3.032, 0.134890
2023/06/06 21:02:04.973, True, 3.316, 0.133440
2023/06/06 21:02:05.477, True, 2.985, 0.133898
2023/06/06 21:02:05.973, True, 3.032, 0.135271
2023/06/06 21:02:06.477, True, 3.316, 0.133593
2023/06/06 21:02:06.981, True, 3.317, 0.132143
2023/06/06 21:02:07.477, True, 3.370, 0.134966
2023/06/06 21:02:07.981, True, 3.316, 0.133593
2023/06/06 21:02:08.485, True, 3.313, 0.133364
2023/06/06 21:02:08.988, True, 3.316, 0.132525
2023/06/06 21:02:09.485, True, 3.033, 0.134966
2023/06/06 21:02:09.989, True, 3.315, 0.132982
2023/06/06 21:02:10.485, True, 3.370, 0.131533
2023/06/06 21:02:10.988, True, 2.985, 0.132906
2023/06/06 21:02:11.493, True, 3.316, 0.132219
2023/06/06 21:02:11.989, True, 3.369, 0.133593
2023/06/06 21:02:12.493, True, 3.316, 0.132753
2023/06/06 21:02:12.996, True, 2.985, 0.132601
2023/06/06 21:02:13.493, True, 3.369, 0.132448
2023/06/06 21:02:13.997, True, 3.316, 0.132601
2023/06/06 21:02:14.500, True, 3.320, 0.134051
2023/06/06 21:02:14.996, True, 3.366, 0.134356
2023/06/06 21:02:15.501, True, 2.984, 0.134813
2023/06/06 21:02:16.004, True, 2.984, 0.132677
2023/06/06 21:02:16.500, True, 3.370, 0.131762
2023/06/06 21:02:17.005, True, 2.984, 0.133516
2023/06/06 21:02:17.501, True, 3.033, 0.132753
2023/06/06 21:02:18.005, True, 3.315, 0.135119
2023/06/06 21:02:18.509, True, 3.317, 0.133593
2023/06/06 21:02:19.005, True, 3.032, 0.133059
2023/06/06 21:02:19.509, True, 3.316, 0.135729
2023/06/06 21:02:20.013, True, 3.316, 0.134051
2023/06/06 21:02:20.509, True, 3.033, 0.134051
2023/06/06 21:02:21.013, True, 3.316, 0.131914
2023/06/06 21:02:21.517, True, 2.984, 0.132372
2023/06/06 21:02:22.012, True, 3.370, 0.134279
2023/06/06 21:02:22.517, True, 3.316, 0.132296
2023/06/06 21:02:23.021, True, 3.319, 0.134585
2023/06/06 21:02:23.516, True, 3.032, 0.133669
2023/06/06 21:02:24.021, True, 3.313, 0.133974
2023/06/06 21:02:24.525, True, 3.320, 0.134813
2023/06/06 21:02:25.021, True, 3.032, 0.132372
2023/06/06 21:02:25.524, True, 3.314, 0.134203
2023/06/06 21:02:26.029, True, 3.319, 0.134127
2023/06/06 21:02:26.525, True, 3.035, 0.131914
2023/06/06 21:02:27.029, True, 3.310, 0.132296
2023/06/06 21:02:27.532, True, 3.318, 0.133593
2023/06/06 21:02:28.028, True, 3.372, 0.133211
2023/06/06 21:02:28.532, True, 2.984, 0.134127
2023/06/06 21:02:29.037, True, 3.313, 0.133211
2023/06/06 21:02:29.533, True, 3.373, 0.131228
2023/06/06 21:02:30.037, True, 3.317, 0.131228
2023/06/06 21:02:30.541, True, 2.980, 0.132067
2023/06/06 21:02:31.037, True, 3.369, 0.132448
2023/06/06 21:02:31.541, True, 3.322, 0.131914
2023/06/06 21:02:32.045, True, 3.310, 0.133822
2023/06/06 21:02:32.549, True, 3.317, 0.133593
2023/06/06 21:02:33.045, True, 3.368, 0.134051
2023/06/06 21:02:33.549, True, 3.316, 0.133364
2023/06/06 21:02:34.052, True, 3.319, 0.133364
2023/06/06 21:02:34.549, True, 3.034, 0.132067
2023/06/06 21:02:35.053, True, 3.314, 0.133288
2023/06/06 21:02:35.557, True, 3.314, 0.133059
2023/06/06 21:02:36.053, True, 3.376, 0.134356
2023/06/06 21:02:36.557, True, 2.983, 0.133364
2023/06/06 21:02:37.060, True, 3.311, 0.134051
2023/06/06 21:02:37.557, True, 3.369, 0.133745
2023/06/06 21:02:38.061, True, 2.986, 0.133516
2023/06/06 21:02:38.565, True, 3.315, 0.132525
2023/06/06 21:02:39.061, True, 3.369, 0.132219
2023/06/06 21:02:39.565, True, 3.316, 0.131991
2023/06/06 21:02:40.061, True, 3.370, 0.134203
2023/06/06 21:02:40.565, True, 2.987, 0.133135
2023/06/06 21:02:41.069, True, 3.312, 0.131533
2023/06/06 21:02:41.564, True, 3.370, 0.133516
2023/06/06 21:02:42.069, True, 3.316, 0.134279
2023/06/06 21:02:42.573, True, 3.316, 0.133440
2023/06/06 21:02:43.069, True, 3.370, 0.135042
2023/06/06 21:02:43.573, True, 3.319, 0.132067
2023/06/06 21:02:44.077, True, 3.314, 0.133593
2023/06/06 21:02:44.573, True, 3.368, 0.133440
2023/06/06 21:02:45.077, True, 3.318, 0.134279
2023/06/06 21:02:45.581, True, 3.315, 0.134051
2023/06/06 21:02:46.077, True, 3.032, 0.134508
2023/06/06 21:02:46.581, True, 3.316, 0.133364
2023/06/06 21:02:47.085, True, 3.316, 0.132830
2023/06/06 21:02:47.581, True, 3.036, 0.134813
2023/06/06 21:02:48.085, True, 3.313, 0.134508
2023/06/06 21:02:48.589, True, 3.316, 0.131838
2023/06/06 21:02:49.093, True, 3.316, 0.134508
2023/06/06 21:02:49.589, True, 3.370, 0.133364
2023/06/06 21:02:50.093, True, 3.316, 0.132982
2023/06/06 21:02:50.589, True, 3.369, 0.133364
2023/06/06 21:02:51.093, True, 3.316, 0.132296
2023/06/06 21:02:51.597, True, 3.316, 0.132677
2023/06/06 21:02:52.093, True, 3.033, 0.132753
2023/06/06 21:02:52.596, True, 3.316, 0.132753
2023/06/06 21:02:53.101, True, 3.321, 0.132296
2023/06/06 21:02:53.597, True, 3.028, 0.134585
2023/06/06 21:02:54.101, True, 3.316, 0.134432
2023/06/06 21:02:54.605, True, 3.317, 0.133974
2023/06/06 21:02:55.109, True, 3.315, 0.131228
2023/06/06 21:02:55.604, True, 3.033, 0.133059
2023/06/06 21:02:56.109, True, 3.316, 0.132601
2023/06/06 21:02:56.613, True, 3.316, 0.134356
2023/06/06 21:02:57.109, True, 3.370, 0.132982
2023/06/06 21:02:57.613, True, 3.317, 0.131991
2023/06/06 21:02:58.116, True, 3.316, 0.131762
2023/06/06 21:02:58.613, True, 3.369, 0.134508
2023/06/06 21:02:59.117, True, 2.984, 0.133288
2023/06/06 21:02:59.621, True, 3.319, 0.133364
2023/06/06 21:03:00.117, True, 3.366, 0.132296
2023/06/06 21:03:00.620, True, 2.985, 0.132296
2023/06/06 21:03:01.116, True, 3.369, 0.134127
2023/06/06 21:03:01.621, True, 2.984, 0.132601
2023/06/06 21:03:02.125, True, 3.316, 0.132448
2023/06/06 21:03:02.628, True, 3.317, 0.134432
2023/06/06 21:03:03.125, True, 3.031, 0.133898
2023/06/06 21:03:03.629, True, 3.316, 0.133211
2023/06/06 21:03:04.133, True, 3.316, 0.133974
2023/06/06 21:03:04.628, True, 3.033, 0.133364
2023/06/06 21:03:05.133, True, 3.316, 0.133745
2023/06/06 21:03:05.637, True, 3.317, 0.130465
2023/06/06 21:03:06.133, True, 3.032, 0.132143
2023/06/06 21:03:06.637, True, 3.317, 0.132753
2023/06/06 21:03:07.141, True, 2.984, 0.133898
2023/06/06 21:03:07.637, True, 3.369, 0.135119
2023/06/06 21:03:08.141, True, 3.319, 0.132143
2023/06/06 21:03:08.645, True, 3.313, 0.132143
2023/06/06 21:03:09.140, True, 3.036, 0.132830
2023/06/06 21:03:09.645, True, 3.311, 0.132982
2023/06/06 21:03:10.149, True, 3.316, 0.132448
2023/06/06 21:03:10.645, True, 3.370, 0.133974
2023/06/06 21:03:11.148, True, 3.316, 0.130922
2023/06/06 21:03:11.653, True, 3.320, 0.134661
2023/06/06 21:03:12.149, True, 3.032, 0.131609
2023/06/06 21:03:12.653, True, 3.313, 0.131838
2023/06/06 21:03:13.156, True, 3.316, 0.131151
2023/06/06 21:03:13.653, True, 3.370, 0.133440
2023/06/06 21:03:14.157, True, 3.316, 0.132601
2023/06/06 21:03:14.661, True, 3.316, 0.133364
2023/06/06 21:03:15.157, True, 3.034, 0.133211
2023/06/06 21:03:15.661, True, 3.315, 0.132830
2023/06/06 21:03:16.165, True, 3.320, 0.133211
2023/06/06 21:03:16.661, True, 3.365, 0.132067
2023/06/06 21:03:17.165, True, 3.322, 0.132601
2023/06/06 21:03:17.669, True, 3.310, 0.131533
2023/06/06 21:03:18.165, True, 3.036, 0.132143
2023/06/06 21:03:18.669, True, 3.312, 0.132067
2023/06/06 21:03:19.172, True, 3.321, 0.130312
2023/06/06 21:03:19.669, True, 3.366, 0.133745
2023/06/06 21:03:20.173, True, 2.989, 0.132143
2023/06/06 21:03:20.676, True, 3.310, 0.131838
2023/06/06 21:03:21.173, True, 3.371, 0.132677
2023/06/06 21:03:21.677, True, 3.314, 0.132296
2023/06/06 21:03:22.181, True, 3.316, 0.132448
2023/06/06 21:03:22.676, True, 3.369, 0.131685
2023/06/06 21:03:23.180, True, 2.984, 0.132753
2023/06/06 21:03:23.685, True, 3.317, 0.132830
2023/06/06 21:03:24.180, True, 3.033, 0.133211
2023/06/06 21:03:24.685, True, 3.317, 0.131914
2023/06/06 21:03:25.188, True, 3.320, 0.132219
2023/06/06 21:03:25.685, True, 3.370, 0.130694
2023/06/06 21:03:26.188, True, 3.313, 0.132372
2023/06/06 21:03:26.693, True, 3.315, 0.132906
2023/06/06 21:03:27.188, True, 3.033, 0.132372
2023/06/06 21:03:27.693, True, 3.314, 0.132753
2023/06/06 21:03:28.197, True, 3.318, 0.132067
2023/06/06 21:03:28.693, True, 3.034, 0.131228
2023/06/06 21:03:29.196, True, 3.314, 0.133364
2023/06/06 21:03:29.701, True, 2.990, 0.131456
2023/06/06 21:03:30.197, True, 3.364, 0.131991
2023/06/06 21:03:30.700, True, 3.315, 0.134661
2023/06/06 21:03:31.205, True, 3.322, 0.133822
2023/06/06 21:03:31.701, True, 3.364, 0.134203
2023/06/06 21:03:32.204, True, 2.984, 0.130617
2023/06/06 21:03:32.708, True, 3.320, 0.132982
2023/06/06 21:03:33.212, True, 2.984, 0.131914
2023/06/06 21:03:33.708, True, 3.371, 0.134890
2023/06/06 21:03:34.212, True, 3.312, 0.132525
2023/06/06 21:03:34.716, True, 2.985, 0.130388
2023/06/06 21:03:35.212, True, 3.033, 0.133059
2023/06/06 21:03:35.717, True, 3.316, 0.132372
2023/06/06 21:03:36.220, True, 3.318, 0.129931
2023/06/06 21:03:36.716, True, 3.367, 0.131914
2023/06/06 21:03:37.221, True, 2.985, 0.131762
2023/06/06 21:03:37.725, True, 3.315, 0.131914
2023/06/06 21:03:38.220, True, 3.033, 0.131533
2023/06/06 21:03:38.725, True, 3.322, 0.130312
2023/06/06 21:03:39.229, True, 3.311, 0.132067
2023/06/06 21:03:39.725, True, 3.370, 0.132143
2023/06/06 21:03:40.229, True, 2.989, 0.132677
2023/06/06 21:03:40.733, True, 3.310, 0.130388
2023/06/06 21:03:41.229, True, 3.032, 0.133669
2023/06/06 21:03:41.733, True, 3.317, 0.131533
2023/06/06 21:03:42.229, True, 3.369, 0.133135
2023/06/06 21:03:42.733, True, 2.984, 0.133288
2023/06/06 21:03:43.236, True, 3.317, 0.132601
2023/06/06 21:03:43.740, True, 3.320, 0.130007
2023/06/06 21:03:44.237, True, 3.364, 0.132601
2023/06/06 21:03:44.741, True, 3.319, 0.131151
2023/06/06 21:03:45.244, True, 2.984, 0.130617
2023/06/06 21:03:45.741, True, 3.367, 0.133135
2023/06/06 21:03:46.245, True, 2.984, 0.131304
2023/06/06 21:03:46.748, True, 3.317, 0.132601
2023/06/06 21:03:47.244, True, 3.032, 0.134585
2023/06/06 21:03:47.749, True, 3.316, 0.130922
2023/06/06 21:03:48.253, True, 2.987, 0.130465
2023/06/06 21:03:48.756, True, 3.313, 0.131685
2023/06/06 21:03:49.252, True, 3.370, 0.131151
2023/06/06 21:03:49.756, True, 3.316, 0.131075
2023/06/06 21:03:50.252, True, 3.371, 0.134356
2023/06/06 21:03:50.756, True, 3.314, 0.134432
2023/06/06 21:03:51.260, True, 3.319, 0.132296
2023/06/06 21:03:51.765, True, 2.986, 0.131762
2023/06/06 21:03:52.261, True, 3.032, 0.133898
2023/06/06 21:03:52.764, True, 3.312, 0.130236
2023/06/06 21:03:53.269, True, 2.989, 0.133822
2023/06/06 21:03:53.765, True, 3.368, 0.131609
2023/06/06 21:03:54.268, True, 3.313, 0.132677
2023/06/06 21:03:54.773, True, 3.321, 0.133593
2023/06/06 21:03:55.268, True, 3.366, 0.132982
2023/06/06 21:03:55.773, True, 2.986, 0.130846
2023/06/06 21:03:56.276, True, 3.317, 0.131762
2023/06/06 21:03:56.773, True, 3.369, 0.131762
2023/06/06 21:03:57.277, True, 2.985, 0.133516
2023/06/06 21:03:57.780, True, 3.310, 0.131075
2023/06/06 21:03:58.276, True, 3.376, 0.133669
2023/06/06 21:03:58.781, True, 2.979, 0.132830
2023/06/06 21:03:59.285, True, 3.322, 0.130465
2023/06/06 21:03:59.781, True, 3.028, 0.132601
2023/06/06 21:04:00.285, True, 3.314, 0.131533
2023/06/06 21:04:00.789, True, 3.318, 0.131456
2023/06/06 21:04:01.293, True, 3.314, 0.131991
2023/06/06 21:04:01.789, True, 3.376, 0.133288
2023/06/06 21:04:02.293, True, 3.311, 0.132219
2023/06/06 21:04:02.797, True, 3.315, 0.131456
2023/06/06 21:04:03.293, True, 3.369, 0.131762
2023/06/06 21:04:03.797, True, 3.316, 0.129854
2023/06/06 21:04:04.293, True, 3.034, 0.130846
2023/06/06 21:04:04.797, True, 3.317, 0.130083
2023/06/06 21:04:05.301, True, 2.982, 0.134127
2023/06/06 21:04:05.796, True, 3.033, 0.130007
2023/06/06 21:04:06.301, True, 3.320, 0.131380
2023/06/06 21:04:06.805, True, 3.312, 0.130312
2023/06/06 21:04:07.300, True, 3.370, 0.131380
2023/06/06 21:04:07.805, True, 3.315, 0.133059
2023/06/06 21:04:08.309, True, 3.316, 0.131685
2023/06/06 21:04:08.804, True, 3.032, 0.134051
2023/06/06 21:04:09.309, True, 3.316, 0.133669
2023/06/06 21:04:09.813, True, 3.316, 0.132830
2023/06/06 21:04:10.309, True, 3.034, 0.132906
2023/06/06 21:04:10.813, True, 3.314, 0.132601
2023/06/06 21:04:11.317, True, 3.316, 0.131762
2023/06/06 21:04:11.812, True, 3.033, 0.131762
2023/06/06 21:04:12.317, True, 3.316, 0.133898
2023/06/06 21:04:12.821, True, 3.316, 0.133669
2023/06/06 21:04:13.317, True, 3.033, 0.130541
2023/06/06 21:04:13.821, True, 3.321, 0.132219