TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340496676,3361,48,115,91,82,55,15236,2389797997,2402252050,2397204699,2382030555,2431138203,2381866861,2292008274,2193169901,1989,181,98,56350
1340496681,178,50,114,93,85,50,15232,2347769005,2360540973,2351725769,2337954029,2439943396,2389355675,2297149988,2196911058,2175,103,11,57316
1340496683,-439,51,114,88,82,56,15223,2329379574,2335322733,2336271616,2323047826,2445738560,2393878235,2299224219,2196391515,2419,-225,60,40121
1340496685,-428,50,116,89,88,51,15235,2393103122,2404789357,2393393499,2383628891,2440338267,2389902089,2297996854,2197267428,2004,106,-73,33039
1340496687,-164,51,116,100,83,60,15231,2396825234,2409495433,2406068498,2391121344,2440918701,2390537846,2297696649,2195696576,2382,-59,1,21760
1340496689,-555,50,114,87,82,58,15234,2394283328,2414420571,2411742134,2392341595,2453253110,2401469604,2305211593,2199157138,2421,-64,101,19198
1340496691,-523,52,113,91,83,53,15225,2396375579,2407084818,2399347062,2385044214,2442681563,2392580160,2299921453,2197575616,2452,132,-46,42412
1340496693,-350,52,115,92,83,56,15222,2405032877,2427278235,2425772717,2408219849,2457069540,2405140882,2307693010,2199226386,3074,-96,59,42878
1340496695,-232,54,113,87,83,64,15226,2415867181,2424877714,2427232813,2416661074,2486393398,2430319296,2324370084,2208617261,3247,-8,-138,54963
1340496697,-144,49,112,93,85,57,15231,2351843254,2367159506,2363844022,2351453604,2444932004,2395467008,2301878683,2197330185,3008,2,124,42607
1340496699,-173,50,114,97,83,55,15225,2341533440,2342146011,2342325732,2331513609,2468844598,2416051638,2315453558,2202530733,2975,24,-27,3523
1340496701,-81,48,115,95,89,51,15203,2415593426,2434970843,2440493869,2425379648,2478788114,2424735680,2320791734,2204039350,3101,-99,-49,50551
1340496703,-260,50,113,91,86,58,15219,2404065289,2421025042,2417608301,2405972763,2465647606,2413813961,2314248649,2202968310,2790,52,-8,22890
1340496705,-580,52,115,94,83,61,15230,2420000502,2449209874,2453900205,2435074880,2487654400,2433393362,2327066706,2207437952,2815,-44,43,2116
1340496707,-50,51,111,94,80,57,15235,2447584877,2467148763,2452728813,2452250742,2500159369,2444291081,2334134381,2210083940,2563,69,-62,63212
1340496709,-370,53,116,88,80,52,15227,2481573385,2510460681,2518856530,2507837046,2543409673,2485435977,2361667017,2219071433,2589,-197,-13,65080
1340496711,-368,57,116,92,82,54,15235,2518816612,2552366381,2553181339,2547479862,2548516662,2490481307,2366569728,2224721133,2283,138,-44,25108
1340496713,-95,55,110,90,85,57,15234,2576755117,2614682395,2635740397,2627472009,2645463981,2579367049,2427024384,2249113636,2641,-89,-62,26113
1340496715,-486,43,117,96,81,63,15233,2553810102,2597481974,2608883995,2596918701,2631750729,2569939565,2422549449,2244272210,2138,19,153,182
1340496717,-429,54,112,93,82,60,15229,2499262866,2527510317,2529691099,2524517760,2549366006,2491584109,2367285824,2222709001,2331,42,-55,54327
1340496719,-281,48,112,91,83,56,15233,2505969536,2545179291,2555834651,2545975021,2623230884,2557641645,2410245238,2236023323,2684,-74,57,23235
1340496721,-168,50,114,89,87,63,15230,2489074130,2516131995,2520974902,2512695332,2539212342,2482727259,2361488795,2218983643,2312,-71,-15,47578
1340496723,-76,51,125,89,82,56,15232,2413897161,2434134976,2452418550,2430200246,2568526701,2509124992,2378953627,2225796973,2429,5,29,25290
1340496725,-74,50,116,91,85,53,15231,2514279798,2533545408,2536711625,2541819648,2570453110,2511326372,2380959561,2225853028,2215,-49,-64,43790
1340496727,-500,51,112,96,86,57,15234,2505489846,2549640493,2557178870,2547487360,2562439616,2502893760,2375200128,2224270939,2141,-50,166,27348
1340496729,-191,52,113,92,83,62,15236,2400734610,2411446555,2392210395,2382403254,2515230893,2460829696,2346991570,2213695716,2130,9,-7,53067
1340496731,-512,51,112,92,85,59,15236,2446898870,2468997412,2467466715,2454201170,2505239835,2450686902,2339139209,2210654400,2310,33,76,3623
1340496733,-746,51,115,94,83,51,15229,2443329645,2465269933,2471131291,2460151250,2516018742,2459432548,2344820114,2213907602,2481,-70,129,494
1340496735,-307,50,114,96,84,64,15231,2434192493,2451565988,2449144256,2439569728,2483851456,2432023936,2327242157,2205920393,2156,-13,-49,22808
1340496737,-305,51,114,94,83,50,15231,2440574537,2466356114,2468616969,2454946496,2496628324,2442599990,2333521133,2209030491,2005,-14,84,7982
1340496739,-97,50,114,89,87,55,15226,2439791003,2461372763,2459719908,2447268626,2500104018,2445547154,2335698907,2210380589,1904,74,27,16554
1340496741,-421,52,112,90,82,55,15234,2437797357,2454443812,2456540214,2444186834,2487583771,2434702573,2328843958,2207945490,1907,-118,-31,14179
1340496743,-334,49,113,93,84,58,15238,2437820589,2457836132,2457879881,2443995090,2483262893,2430993755,2326209371,2206243401,1700,107,41,10545
1340496745,-212,51,115,86,81,55,15230,2360585152,2366546587,2372103350,2361118400,2524175890,2466728649,2349258541,2215074715,2047,-24,121,54324
1340496747,-104,49,115,91,83,54,15232,2437520978,2458735085,2451951186,2443415981,2486437394,2434308864,2328930989,2207654765,1981,60,-97,6834
1340496749,-68,50,111,90,81,51,15235,2461328173,2487501869,2490857609,2477596269,2502939858,2449405915,2338905545,2211543689,2559,-86,-3,3016
1340496751,-328,53,114,91,80,47,15229,2479269769,2506928685,2517664630,2507467510,2563907355,2503253714,2374377252,2226066962,2745,-89,40,8629
1340496753,-441,50,114,90,85,51,15232,2463860269,2493015689,2493964160,2482161261,2511723657,2458152530,2344946962,2211605924,2250,-68,112,11216
1340496755,-122,52,115,92,80,56,15237,2393196827,2402327021,2414429677,2399675776,2542312987,2485667620,2363685312,2222199314,2289,-33,6,61906
1340496757,-443,52,113,90,83,49,15231,2486961014,2516644818,2517126528,2504004470,2548600841,2491836763,2367996736,2222462336,1929,88,51,464
1340496759,-636,50,120,91,86,62,15226,2450646445,2465984082,2479615323,2468751506,2529997184,2474274130,2355617636,2216791232,1997,-129,-41,59630
1340496761,-258,50,112,91,82,52,15235,2456824667,2482140854,2483567561,2472985088,2511530825,2457235968,2344203264,2212413229,1544,145,112,47078
1340496763,-262,50,114,88,88,59,15233,2454373604,2480037915,2475201014,2467709101,2507204699,2453909101,2342169042,2212921792,2029,30,-157,65478
1340496765,-53,53,115,89,83,58,15232,2438983926,2462869348,2469148900,2448384164,2545448731,2487253723,2364159369,2221231853,2540,-73,95,49376
1340496767,-348,52,111,88,82,61,15232,2450340928,2473526866,2470445668,2457889609,2507562724,2453938523,2342377728,2211967414,2551,-7,-57,48090
1340496769,-261,52,111,87,84,61,15233,2436223542,2457365065,2456777051,2443059492,2494468050,2442016109,2334044772,2208242834,2636,-60,119,30063
1340496771,-168,52,115,87,83,67,15230,2436117659,2455045769,2459006665,2450828964,2488405586,2435557257,2328972041,2205618450,2838,19,-170,26267
1340496773,-60,50,111,92,84,57,15228,2399783552,2410618724,2409262198,2402774573,2492421842,2439025499,2331822217,2209316553,3062,15,-20,21765
1340496775,-587,51,113,93,82,53,15228,2417367332,2434808722,2433510226,2412493604,2477111634,2426051867,2323433005,2206047314,3076,8,140,61079
1340496777,-279,50,112,96,83,64,15231,2432712018,2453952292,2457342784,2444738002,2491295689,2437763721,2330751488,2208265261,3199,34,2,5705
1340496779,-398,50,114,93,84,50,15234,2414879542,2433905316,2434628562,2420968786,2489997229,2437071881,2330589284,2208694491,3155,-57,-13,30744
1340496781,-74,50,113,95,85,53,15234,2443036681,2467003501,2470012068,2457166052,2489071734,2436120612,2329521545,2208258706,2971,22,30,39664
1340496783,-394,50,114,88,85,54,15235,2439995547,2460125796,2457043968,2446362121,2498683675,2445108653,2336273142,2212009874,2701,58,-6,37830
1340496785,-548,50,114,91,84,55,15225,2458121014,2480422290,2489132626,2476441426,2520143314,2464009389,2348163090,2214618770,2965,-101,-24,37689
1340496787,-189,50,118,91,85,54,15232,2407884699,2411210057,2411603520,2400292544,2489149732,2436575926,2330035483,2208565229,2641,40,66,47676
1340496789,-197,50,113,92,81,57,15231,2433540022,2452940278,2443473069,2430658276,2484395364,2432326582,2327351387,2207380315,2408,50,-15,64171
1340496791,-342,50,113,96,82,61,15229,2446454491,2472110281,2481461933,2469566500,2518293330,2461620086,2345687021,2213467593,2485,-110,-11,7852
1340496793,-255,50,112,87,83,55,15233,2437105261,2453938185,2456360201,2445546651,2490168557,2437677860,2330868013,2207628516,2282,7,29,36958
