time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/06 22:00:04.918, True, 3.313, 0.132601
2023/06/06 22:00:05.414, True, 3.369, 0.132143
2023/06/06 22:00:05.918, True, 3.315, 0.133898
2023/06/06 22:00:06.422, True, 3.317, 0.132906
2023/06/06 22:00:06.918, True, 3.369, 0.132219
2023/06/06 22:00:07.422, True, 3.316, 0.133822
2023/06/06 22:00:07.926, True, 2.987, 0.132143
2023/06/06 22:00:08.422, True, 3.367, 0.132753
2023/06/06 22:00:08.926, True, 3.316, 0.133059
2023/06/06 22:00:09.430, True, 3.316, 0.132753
2023/06/06 22:00:09.926, True, 3.375, 0.132067
2023/06/06 22:00:10.430, True, 3.310, 0.135424
2023/06/06 22:00:10.934, True, 2.985, 0.134279
2023/06/06 22:00:11.438, True, 3.316, 0.133440
2023/06/06 22:00:11.934, True, 3.032, 0.132372
2023/06/06 22:00:12.438, True, 3.317, 0.134051
2023/06/06 22:00:12.942, True, 3.318, 0.135424
2023/06/06 22:00:13.438, True, 3.030, 0.133135
2023/06/06 22:00:13.942, True, 3.316, 0.132830
2023/06/06 22:00:14.446, True, 2.984, 0.132753
2023/06/06 22:00:14.942, True, 3.370, 0.133440
2023/06/06 22:00:15.446, True, 3.316, 0.133288
2023/06/06 22:00:15.950, True, 3.316, 0.135042
2023/06/06 22:00:16.446, True, 3.370, 0.132830
2023/06/06 22:00:16.950, True, 3.316, 0.133898
2023/06/06 22:00:17.454, True, 3.316, 0.130617
2023/06/06 22:00:17.950, True, 3.034, 0.130465
2023/06/06 22:00:18.454, True, 3.315, 0.132067
2023/06/06 22:00:18.958, True, 3.316, 0.131685
2023/06/06 22:00:19.462, True, 3.316, 0.131380
2023/06/06 22:00:19.958, True, 3.033, 0.132143
2023/06/06 22:00:20.462, True, 3.317, 0.133516
2023/06/06 22:00:20.966, True, 3.647, 0.132753
2023/06/06 22:00:21.462, True, 3.369, 0.133516
2023/06/06 22:00:21.966, True, 3.317, 0.134279
2023/06/06 22:00:22.470, True, 3.317, 0.132296
2023/06/06 22:00:22.966, True, 3.367, 0.133822
2023/06/06 22:00:23.470, True, 3.316, 0.135348
2023/06/06 22:00:23.973, True, 2.986, 0.134508
2023/06/06 22:00:24.470, True, 3.368, 0.134585
2023/06/06 22:00:24.974, True, 3.315, 0.133440
2023/06/06 22:00:25.478, True, 3.320, 0.136034
2023/06/06 22:00:25.974, True, 3.365, 0.137179
2023/06/06 22:00:26.478, True, 3.316, 0.136187
2023/06/06 22:00:26.982, True, 2.985, 0.136492
2023/06/06 22:00:27.478, True, 3.373, 0.137713
2023/06/06 22:00:27.982, True, 3.313, 0.137484
2023/06/06 22:00:28.486, True, 3.316, 0.138857
2023/06/06 22:00:28.982, True, 3.369, 0.137255
2023/06/06 22:00:29.486, True, 2.984, 0.137407
2023/06/06 22:00:29.982, True, 3.377, 0.139239
2023/06/06 22:00:30.486, True, 3.310, 0.140078
2023/06/06 22:00:30.990, True, 3.316, 0.136797
2023/06/06 22:00:31.486, True, 3.370, 0.141222
2023/06/06 22:00:31.990, True, 2.984, 0.140841
2023/06/06 22:00:32.494, True, 3.317, 0.141299
2023/06/06 22:00:32.990, True, 3.032, 0.138628
2023/06/06 22:00:33.494, True, 3.317, 0.138399
2023/06/06 22:00:33.998, True, 3.315, 0.139391
2023/06/06 22:00:34.494, True, 3.033, 0.140002
2023/06/06 22:00:34.998, True, 3.315, 0.139239
2023/06/06 22:00:35.502, True, 3.321, 0.138323
2023/06/06 22:00:35.998, True, 3.366, 0.138018
2023/06/06 22:00:36.501, True, 3.320, 0.137636
2023/06/06 22:00:37.006, True, 3.313, 0.141375
2023/06/06 22:00:37.502, True, 3.030, 0.139391
2023/06/06 22:00:38.006, True, 3.317, 0.138933
2023/06/06 22:00:38.510, True, 3.315, 0.140536
2023/06/06 22:00:39.006, True, 3.033, 0.137865
2023/06/06 22:00:39.510, True, 3.317, 0.139696
2023/06/06 22:00:40.014, True, 3.316, 0.138628
2023/06/06 22:00:40.510, True, 3.375, 0.136721
2023/06/06 22:00:41.014, True, 2.980, 0.138628
2023/06/06 22:00:41.518, True, 3.315, 0.139086
2023/06/06 22:00:42.014, True, 3.369, 0.139544
2023/06/06 22:00:42.518, True, 2.985, 0.138018
2023/06/06 22:00:43.022, True, 3.316, 0.140230
2023/06/06 22:00:43.518, True, 3.369, 0.139086
2023/06/06 22:00:44.022, True, 2.984, 0.138094
2023/06/06 22:00:44.527, True, 3.318, 0.137636
2023/06/06 22:00:45.030, True, 2.983, 0.138323
2023/06/06 22:00:45.526, True, 3.370, 0.139773
2023/06/06 22:00:46.030, True, 3.315, 0.140536
2023/06/06 22:00:46.534, True, 3.316, 0.137179
2023/06/06 22:00:47.030, True, 3.370, 0.139315
2023/06/06 22:00:47.533, True, 3.316, 0.137713
2023/06/06 22:00:48.030, True, 3.032, 0.139467
2023/06/06 22:00:48.534, True, 3.316, 0.138018
2023/06/06 22:00:49.038, True, 2.985, 0.136110
2023/06/06 22:00:49.534, True, 3.369, 0.138170
2023/06/06 22:00:50.038, True, 3.316, 0.140078
2023/06/06 22:00:50.541, True, 2.985, 0.139773
2023/06/06 22:00:51.037, True, 3.370, 0.138018
2023/06/06 22:00:51.542, True, 3.320, 0.138323
2023/06/06 22:00:52.046, True, 3.316, 0.138705
2023/06/06 22:00:52.542, True, 3.028, 0.139086
2023/06/06 22:00:53.045, True, 3.317, 0.137026
2023/06/06 22:00:53.550, True, 2.983, 0.137942
2023/06/06 22:00:54.046, True, 3.033, 0.138628
2023/06/06 22:00:54.549, True, 3.320, 0.139162
2023/06/06 22:00:55.054, True, 2.981, 0.138781
2023/06/06 22:00:55.550, True, 3.370, 0.139162
2023/06/06 22:00:56.054, True, 3.319, 0.137560
2023/06/06 22:00:56.558, True, 3.313, 0.137713
2023/06/06 22:00:57.054, True, 3.037, 0.139086
2023/06/06 22:00:57.558, True, 3.315, 0.137026
2023/06/06 22:00:58.062, True, 3.313, 0.136797
2023/06/06 22:00:58.558, True, 3.033, 0.138628
2023/06/06 22:00:59.062, True, 3.318, 0.139467
2023/06/06 22:00:59.566, True, 3.314, 0.139467
2023/06/06 22:01:00.062, True, 3.369, 0.138552
2023/06/06 22:01:00.565, True, 3.316, 0.137331
2023/06/06 22:01:01.070, True, 3.321, 0.137484
2023/06/06 22:01:01.566, True, 3.030, 0.138094
2023/06/06 22:01:02.070, True, 3.317, 0.138094
2023/06/06 22:01:02.574, True, 3.313, 0.139010
2023/06/06 22:01:03.070, True, 3.369, 0.138933
2023/06/06 22:01:03.574, True, 2.988, 0.137560
2023/06/06 22:01:04.078, True, 3.314, 0.135119
2023/06/06 22:01:04.574, True, 3.370, 0.137865
2023/06/06 22:01:05.078, True, 3.320, 0.137102
2023/06/06 22:01:05.582, True, 3.312, 0.137102
2023/06/06 22:01:06.078, True, 3.368, 0.138323
2023/06/06 22:01:06.582, True, 2.983, 0.137942
2023/06/06 22:01:07.086, True, 3.319, 0.136873
2023/06/06 22:01:07.582, True, 3.032, 0.136645
2023/06/06 22:01:08.086, True, 2.982, 0.137484
2023/06/06 22:01:08.590, True, 3.316, 0.136568
2023/06/06 22:01:09.094, True, 3.315, 0.136797
2023/06/06 22:01:09.590, True, 3.039, 0.135958
2023/06/06 22:01:10.094, True, 3.310, 0.138247
2023/06/06 22:01:10.598, True, 3.321, 0.138247
2023/06/06 22:01:11.102, True, 3.310, 0.137865
2023/06/06 22:01:11.598, True, 3.374, 0.137179
2023/06/06 22:01:12.102, True, 2.981, 0.136034
2023/06/06 22:01:12.598, True, 3.370, 0.135729
2023/06/06 22:01:13.102, True, 2.984, 0.137179
2023/06/06 22:01:13.606, True, 3.322, 0.139391
2023/06/06 22:01:14.110, True, 2.980, 0.136645
2023/06/06 22:01:14.606, True, 3.373, 0.135500
2023/06/06 22:01:15.110, True, 2.982, 0.137560
2023/06/06 22:01:15.614, True, 3.316, 0.135500
2023/06/06 22:01:16.110, True, 3.033, 0.135882
2023/06/06 22:01:16.614, True, 3.318, 0.135576
2023/06/06 22:01:17.110, True, 3.033, 0.136568
2023/06/06 22:01:17.613, True, 2.982, 0.134890
2023/06/06 22:01:18.117, True, 3.316, 0.138476
2023/06/06 22:01:18.621, True, 2.988, 0.137331
2023/06/06 22:01:19.118, True, 3.031, 0.137484
2023/06/06 22:01:19.622, True, 3.314, 0.135729
2023/06/06 22:01:20.118, True, 3.369, 0.138705
2023/06/06 22:01:20.622, True, 2.985, 0.139544
2023/06/06 22:01:21.126, True, 3.317, 0.137102
2023/06/06 22:01:21.622, True, 3.368, 0.137942
2023/06/06 22:01:22.126, True, 2.984, 0.137026
2023/06/06 22:01:22.630, True, 3.316, 0.137179
2023/06/06 22:01:23.126, True, 3.373, 0.138018
2023/06/06 22:01:23.630, True, 2.982, 0.137026
2023/06/06 22:01:24.134, True, 3.648, 0.136187
2023/06/06 22:01:24.630, True, 3.031, 0.137789
2023/06/06 22:01:25.134, True, 3.321, 0.135195
2023/06/06 22:01:25.638, True, 3.311, 0.134051
2023/06/06 22:01:26.134, True, 3.369, 0.134432
2023/06/06 22:01:26.638, True, 2.985, 0.135576
2023/06/06 22:01:27.142, True, 3.321, 0.137255
2023/06/06 22:01:27.638, True, 3.365, 0.137026
2023/06/06 22:01:28.142, True, 3.316, 0.135500
2023/06/06 22:01:28.646, True, 2.988, 0.134585
2023/06/06 22:01:29.142, True, 3.366, 0.136721
2023/06/06 22:01:29.646, True, 3.315, 0.135576
2023/06/06 22:01:30.150, True, 2.984, 0.136645
2023/06/06 22:01:30.646, True, 3.371, 0.136721
2023/06/06 22:01:31.150, True, 3.315, 0.136721
2023/06/06 22:01:31.654, True, 3.318, 0.137713
2023/06/06 22:01:32.150, True, 3.032, 0.135958
2023/06/06 22:01:32.654, True, 3.315, 0.135348
2023/06/06 22:01:33.158, True, 3.319, 0.137407
2023/06/06 22:01:33.654, True, 3.032, 0.137102
2023/06/06 22:01:34.158, True, 2.983, 0.137026
2023/06/06 22:01:34.662, True, 3.316, 0.137865
2023/06/06 22:01:35.158, True, 3.370, 0.136416
2023/06/06 22:01:35.662, True, 2.984, 0.134661
2023/06/06 22:01:36.158, True, 3.376, 0.136034
2023/06/06 22:01:36.662, True, 2.980, 0.137331
2023/06/06 22:01:37.166, True, 3.315, 0.134661
2023/06/06 22:01:37.662, True, 3.369, 0.135958
2023/06/06 22:01:38.166, True, 3.315, 0.135576
2023/06/06 22:01:38.670, True, 3.316, 0.134127
2023/06/06 22:01:39.166, True, 3.033, 0.137942
2023/06/06 22:01:39.670, True, 3.316, 0.135729
2023/06/06 22:01:40.174, True, 3.316, 0.135729
2023/06/06 22:01:40.670, True, 3.369, 0.135042
2023/06/06 22:01:41.174, True, 3.316, 0.136034
2023/06/06 22:01:41.678, True, 2.985, 0.135271
2023/06/06 22:01:42.182, True, 3.317, 0.135500
2023/06/06 22:01:42.678, True, 3.032, 0.135271
2023/06/06 22:01:43.182, True, 3.315, 0.137484
2023/06/06 22:01:43.685, True, 3.317, 0.135500
2023/06/06 22:01:44.182, True, 3.032, 0.133974
2023/06/06 22:01:44.686, True, 2.985, 0.137026
2023/06/06 22:01:45.190, True, 3.315, 0.133364
2023/06/06 22:01:45.686, True, 3.370, 0.135119
2023/06/06 22:01:46.190, True, 2.984, 0.136492
2023/06/06 22:01:46.694, True, 3.316, 0.137255
2023/06/06 22:01:47.198, True, 2.984, 0.136110
2023/06/06 22:01:47.694, True, 3.370, 0.136721
2023/06/06 22:01:48.198, True, 3.318, 0.134585
2023/06/06 22:01:48.694, True, 3.031, 0.134737
2023/06/06 22:01:49.198, True, 3.316, 0.136797
2023/06/06 22:01:49.702, True, 2.984, 0.136339
2023/06/06 22:01:50.198, True, 3.370, 0.136492
2023/06/06 22:01:50.702, True, 2.984, 0.133669
2023/06/06 22:01:51.206, True, 3.317, 0.136416
2023/06/06 22:01:51.702, True, 3.369, 0.136645
2023/06/06 22:01:52.206, True, 3.317, 0.134890
2023/06/06 22:01:52.710, True, 3.316, 0.134051
2023/06/06 22:01:53.206, True, 3.032, 0.133974
2023/06/06 22:01:53.710, True, 3.316, 0.137331
2023/06/06 22:01:54.214, True, 3.316, 0.134356
2023/06/06 22:01:54.710, True, 3.372, 0.134051
2023/06/06 22:01:55.214, True, 3.315, 0.135042
2023/06/06 22:01:55.718, True, 2.984, 0.136034
2023/06/06 22:01:56.214, True, 3.370, 0.131838
2023/06/06 22:01:56.718, True, 2.986, 0.135271
2023/06/06 22:01:57.222, True, 3.314, 0.136950
2023/06/06 22:01:57.718, True, 3.039, 0.133593
2023/06/06 22:01:58.222, True, 2.979, 0.135500
2023/06/06 22:01:58.726, True, 3.315, 0.135500
2023/06/06 22:01:59.230, True, 3.317, 0.136263
2023/06/06 22:01:59.725, True, 3.033, 0.135042
2023/06/06 22:02:00.230, True, 3.320, 0.133135
2023/06/06 22:02:00.734, True, 2.981, 0.135729
2023/06/06 22:02:01.230, True, 3.369, 0.135271
2023/06/06 22:02:01.734, True, 2.983, 0.133974
2023/06/06 22:02:02.229, True, 3.370, 0.135424
2023/06/06 22:02:02.734, True, 3.318, 0.134737
2023/06/06 22:02:03.238, True, 3.314, 0.136187
2023/06/06 22:02:03.734, True, 3.032, 0.134051
2023/06/06 22:02:04.238, True, 3.318, 0.134508
2023/06/06 22:02:04.742, True, 3.314, 0.134585
2023/06/06 22:02:05.238, True, 3.032, 0.140459
2023/06/06 22:02:05.742, True, 3.320, 0.135500
2023/06/06 22:02:06.246, True, 2.981, 0.134203
2023/06/06 22:02:06.741, True, 3.374, 0.132753
2023/06/06 22:02:07.246, True, 2.981, 0.134508
2023/06/06 22:02:07.749, True, 3.315, 0.134737
2023/06/06 22:02:08.246, True, 3.037, 0.136492
2023/06/06 22:02:08.750, True, 3.314, 0.133898
2023/06/06 22:02:09.253, True, 2.981, 0.136568
2023/06/06 22:02:09.749, True, 3.370, 0.133211
2023/06/06 22:02:10.253, True, 3.323, 0.133898
2023/06/06 22:02:10.758, True, 3.310, 0.135424
2023/06/06 22:02:11.254, True, 3.369, 0.134432
2023/06/06 22:02:11.758, True, 3.317, 0.135424
2023/06/06 22:02:12.261, True, 3.316, 0.135042
2023/06/06 22:02:12.766, True, 2.989, 0.134127
2023/06/06 22:02:13.262, True, 3.030, 0.133135
2023/06/06 22:02:13.765, True, 3.313, 0.134279
2023/06/06 22:02:14.262, True, 3.033, 0.133288
2023/06/06 22:02:14.766, True, 3.321, 0.135576
2023/06/06 22:02:15.270, True, 3.311, 0.135958
2023/06/06 22:02:15.773, True, 3.317, 0.136263
2023/06/06 22:02:16.270, True, 3.370, 0.133898
2023/06/06 22:02:16.774, True, 3.322, 0.134661
2023/06/06 22:02:17.278, True, 2.978, 0.134203
2023/06/06 22:02:17.774, True, 3.033, 0.134508
2023/06/06 22:02:18.278, True, 3.314, 0.135882
2023/06/06 22:02:18.774, True, 3.370, 0.133745
2023/06/06 22:02:19.278, True, 2.985, 0.133135
2023/06/06 22:02:19.781, True, 3.321, 0.136950
2023/06/06 22:02:20.286, True, 2.982, 0.135882
2023/06/06 22:02:20.782, True, 3.371, 0.134508
2023/06/06 22:02:21.286, True, 3.310, 0.132982
2023/06/06 22:02:21.790, True, 2.985, 0.135576
2023/06/06 22:02:22.286, True, 3.374, 0.134279
2023/06/06 22:02:22.790, True, 3.314, 0.134585
2023/06/06 22:02:23.294, True, 3.317, 0.132830
2023/06/06 22:02:23.790, True, 3.030, 0.134432
2023/06/06 22:02:24.294, True, 2.984, 0.136645
2023/06/06 22:02:24.798, True, 3.316, 0.135271
2023/06/06 22:02:25.293, True, 3.371, 0.134585
2023/06/06 22:02:25.798, True, 2.984, 0.136110
2023/06/06 22:02:26.302, True, 3.321, 0.135195
2023/06/06 22:02:26.797, True, 3.370, 0.133440
2023/06/06 22:02:27.302, True, 3.312, 0.132525
2023/06/06 22:02:27.805, True, 3.319, 0.134432
2023/06/06 22:02:28.302, True, 3.033, 0.131991
2023/06/06 22:02:28.806, True, 3.312, 0.132830
2023/06/06 22:02:29.309, True, 2.989, 0.136187
2023/06/06 22:02:29.814, True, 3.311, 0.132906
2023/06/06 22:02:30.309, True, 3.369, 0.133516
2023/06/06 22:02:30.813, True, 2.990, 0.135195
2023/06/06 22:02:31.318, True, 3.316, 0.133516
2023/06/06 22:02:31.814, True, 3.028, 0.134966
2023/06/06 22:02:32.317, True, 3.319, 0.134127
2023/06/06 22:02:32.821, True, 3.318, 0.136950
2023/06/06 22:02:33.317, True, 3.033, 0.135271
2023/06/06 22:02:33.822, True, 3.309, 0.134279
2023/06/06 22:02:34.326, True, 3.316, 0.133822
2023/06/06 22:02:34.829, True, 3.316, 0.135500
2023/06/06 22:02:35.326, True, 3.034, 0.134279
2023/06/06 22:02:35.830, True, 2.983, 0.133211
2023/06/06 22:02:36.334, True, 3.317, 0.133745
2023/06/06 22:02:36.830, True, 3.032, 0.134508
2023/06/06 22:02:37.334, True, 3.315, 0.134585
2023/06/06 22:02:37.838, True, 3.317, 0.135195
2023/06/06 22:02:38.334, True, 3.033, 0.133974
2023/06/06 22:02:38.838, True, 3.316, 0.133745
2023/06/06 22:02:39.342, True, 2.984, 0.133364
2023/06/06 22:02:39.837, True, 3.033, 0.134966
2023/06/06 22:02:40.342, True, 3.316, 0.133593
2023/06/06 22:02:40.846, True, 3.316, 0.132296
2023/06/06 22:02:41.342, True, 3.033, 0.136492
2023/06/06 22:02:41.846, True, 3.320, 0.131151
2023/06/06 22:02:42.350, True, 2.984, 0.132372
2023/06/06 22:02:42.846, True, 3.365, 0.135195
2023/06/06 22:02:43.350, True, 2.985, 0.132906
2023/06/06 22:02:43.854, True, 3.316, 0.134279
2023/06/06 22:02:44.358, True, 2.985, 0.133288
2023/06/06 22:02:44.854, True, 3.369, 0.133135
2023/06/06 22:02:45.358, True, 3.316, 0.132982
2023/06/06 22:02:45.862, True, 2.984, 0.133593
2023/06/06 22:02:46.358, True, 3.371, 0.134508
2023/06/06 22:02:46.862, True, 2.984, 0.134508
2023/06/06 22:02:47.366, True, 3.316, 0.133440
2023/06/06 22:02:47.862, True, 3.033, 0.133974
2023/06/06 22:02:48.366, True, 3.316, 0.134127
2023/06/06 22:02:48.869, True, 3.316, 0.134203
2023/06/06 22:02:49.366, True, 3.033, 0.134508
2023/06/06 22:02:49.870, True, 3.315, 0.133516
2023/06/06 22:02:50.374, True, 2.985, 0.134966
2023/06/06 22:02:50.870, True, 3.369, 0.133135
2023/06/06 22:02:51.374, True, 3.316, 0.136034
2023/06/06 22:02:51.870, True, 3.371, 0.135653
2023/06/06 22:02:52.374, True, 3.314, 0.134585
2023/06/06 22:02:52.878, True, 2.984, 0.132525
2023/06/06 22:02:53.382, True, 3.316, 0.135729
2023/06/06 22:02:53.878, True, 3.369, 0.134127
2023/06/06 22:02:54.382, True, 3.316, 0.132982
2023/06/06 22:02:54.878, True, 3.370, 0.135042
2023/06/06 22:02:55.382, True, 2.984, 0.133364
2023/06/06 22:02:55.886, True, 3.319, 0.133059
2023/06/06 22:02:56.382, True, 3.030, 0.133440
2023/06/06 22:02:56.886, True, 3.316, 0.134203
2023/06/06 22:02:57.390, True, 2.985, 0.132982
2023/06/06 22:02:57.886, True, 3.032, 0.135500
2023/06/06 22:02:58.390, True, 3.316, 0.134051
2023/06/06 22:02:58.894, True, 3.316, 0.134051
2023/06/06 22:02:59.390, True, 3.032, 0.134585
2023/06/06 22:02:59.894, True, 3.316, 0.133135
2023/06/06 22:03:00.398, True, 3.316, 0.135195
2023/06/06 22:03:00.894, True, 3.032, 0.136034
2023/06/06 22:03:01.398, True, 3.316, 0.133516
2023/06/06 22:03:01.894, True, 3.369, 0.131304
2023/06/06 22:03:02.398, True, 3.317, 0.136492
2023/06/06 22:03:02.902, True, 2.983, 0.133745
2023/06/06 22:03:03.398, True, 3.370, 0.135805
2023/06/06 22:03:03.902, True, 2.989, 0.134661
2023/06/06 22:03:04.406, True, 3.311, 0.132677
2023/06/06 22:03:04.902, True, 3.369, 0.135348
2023/06/06 22:03:05.406, True, 2.984, 0.133516
2023/06/06 22:03:05.910, True, 3.316, 0.134279
2023/06/06 22:03:06.406, True, 3.370, 0.132601
2023/06/06 22:03:06.910, True, 3.316, 0.131991
2023/06/06 22:03:07.414, True, 3.316, 0.134432
2023/06/06 22:03:07.910, True, 3.032, 0.133593
2023/06/06 22:03:08.414, True, 2.984, 0.134051
2023/06/06 22:03:08.918, True, 3.323, 0.133364
2023/06/06 22:03:09.414, True, 3.027, 0.134661
2023/06/06 22:03:09.918, True, 2.984, 0.132143
2023/06/06 22:03:10.422, True, 3.317, 0.133974
2023/06/06 22:03:10.918, True, 3.033, 0.134279
2023/06/06 22:03:11.422, True, 3.316, 0.132525
2023/06/06 22:03:11.926, True, 3.316, 0.133135
2023/06/06 22:03:12.422, True, 3.033, 0.133135
2023/06/06 22:03:12.926, True, 3.316, 0.133211
2023/06/06 22:03:13.430, True, 2.985, 0.133516
2023/06/06 22:03:13.934, True, 3.315, 0.134051
2023/06/06 22:03:14.430, True, 3.034, 0.133364
2023/06/06 22:03:14.933, True, 2.990, 0.134432
2023/06/06 22:03:15.430, True, 3.362, 0.136187
2023/06/06 22:03:15.934, True, 2.984, 0.133974
2023/06/06 22:03:16.438, True, 2.984, 0.133745
2023/06/06 22:03:16.934, True, 3.370, 0.134051
2023/06/06 22:03:17.438, True, 2.984, 0.133516
2023/06/06 22:03:17.942, True, 3.319, 0.132906
2023/06/06 22:03:18.445, True, 3.650, 0.134279
2023/06/06 22:03:18.942, True, 3.028, 0.132753
2023/06/06 22:03:19.445, True, 3.319, 0.133211
2023/06/06 22:03:19.950, True, 3.314, 0.133516
2023/06/06 22:03:20.446, True, 3.036, 0.133745
2023/06/06 22:03:20.950, True, 2.981, 0.133288
2023/06/06 22:03:21.454, True, 3.319, 0.133135
2023/06/06 22:03:21.950, True, 3.029, 0.134661
2023/06/06 22:03:22.454, True, 2.986, 0.131456
2023/06/06 22:03:22.958, True, 3.315, 0.133745
2023/06/06 22:03:23.454, True, 3.032, 0.132753
2023/06/06 22:03:23.958, True, 3.316, 0.133288
2023/06/06 22:03:24.462, True, 3.315, 0.130465
2023/06/06 22:03:24.966, True, 3.316, 0.130999
2023/06/06 22:03:25.462, True, 3.032, 0.133898
2023/06/06 22:03:25.966, True, 3.316, 0.133898
2023/06/06 22:03:26.470, True, 3.316, 0.133059
2023/06/06 22:03:26.966, True, 3.369, 0.134127
2023/06/06 22:03:27.470, True, 2.986, 0.133898
2023/06/06 22:03:27.965, True, 3.031, 0.131609
2023/06/06 22:03:28.470, True, 3.317, 0.134127
2023/06/06 22:03:28.974, True, 2.984, 0.135805
2023/06/06 22:03:29.470, True, 3.370, 0.134661
2023/06/06 22:03:29.973, True, 2.984, 0.133898
2023/06/06 22:03:30.478, True, 3.317, 0.132372
2023/06/06 22:03:30.974, True, 3.369, 0.134508
2023/06/06 22:03:31.478, True, 3.319, 0.133059
2023/06/06 22:03:31.982, True, 3.315, 0.132753
2023/06/06 22:03:32.486, True, 2.982, 0.132906
2023/06/06 22:03:32.982, True, 3.370, 0.133288
2023/06/06 22:03:33.486, True, 2.984, 0.133745
2023/06/06 22:03:33.990, True, 3.315, 0.133669
2023/06/06 22:03:34.494, True, 2.985, 0.132982
2023/06/06 22:03:34.990, True, 3.369, 0.134051
2023/06/06 22:03:35.494, True, 2.985, 0.133974
2023/06/06 22:03:35.998, True, 3.316, 0.133135
2023/06/06 22:03:36.494, True, 3.034, 0.133440
2023/06/06 22:03:36.998, True, 3.315, 0.134890
2023/06/06 22:03:37.502, True, 3.316, 0.132982
2023/06/06 22:03:38.006, True, 2.984, 0.134203
2023/06/06 22:03:38.502, True, 3.370, 0.133516
2023/06/06 22:03:39.005, True, 3.316, 0.133288
2023/06/06 22:03:39.502, True, 3.034, 0.133211
2023/06/06 22:03:40.006, True, 3.321, 0.133516
2023/06/06 22:03:40.510, True, 3.310, 0.135500
2023/06/06 22:03:41.006, True, 3.033, 0.132525
2023/06/06 22:03:41.510, True, 3.317, 0.133516
2023/06/06 22:03:42.014, True, 2.984, 0.134508
2023/06/06 22:03:42.510, True, 3.369, 0.131838
2023/06/06 22:03:43.014, True, 2.988, 0.134508
2023/06/06 22:03:43.518, True, 3.311, 0.134127
2023/06/06 22:03:44.014, True, 3.370, 0.133593
2023/06/06 22:03:44.518, True, 3.316, 0.133745
2023/06/06 22:03:45.021, True, 3.316, 0.132296
2023/06/06 22:03:45.518, True, 3.033, 0.135271
2023/06/06 22:03:46.021, True, 3.317, 0.133669
2023/06/06 22:03:46.526, True, 3.315, 0.133898
2023/06/06 22:03:47.021, True, 3.033, 0.131914
2023/06/06 22:03:47.526, True, 3.316, 0.134127
2023/06/06 22:03:48.030, True, 2.984, 0.132982
2023/06/06 22:03:48.526, True, 3.370, 0.130159
2023/06/06 22:03:49.030, True, 3.316, 0.132067
2023/06/06 22:03:49.534, True, 3.322, 0.134356
2023/06/06 22:03:50.037, True, 2.979, 0.134203
2023/06/06 22:03:50.533, True, 3.370, 0.132372
2023/06/06 22:03:51.038, True, 2.988, 0.131914
2023/06/06 22:03:51.534, True, 3.365, 0.133135
2023/06/06 22:03:52.037, True, 2.984, 0.133288
2023/06/06 22:03:52.542, True, 3.317, 0.132753
2023/06/06 22:03:53.038, True, 3.368, 0.132677
2023/06/06 22:03:53.541, True, 2.985, 0.133059
2023/06/06 22:03:54.045, True, 3.316, 0.132906
2023/06/06 22:03:54.541, True, 3.032, 0.133288
2023/06/06 22:03:55.046, True, 2.985, 0.133059
2023/06/06 22:03:55.549, True, 3.316, 0.132830
2023/06/06 22:03:56.045, True, 3.372, 0.133516
2023/06/06 22:03:56.549, True, 2.987, 0.131838
2023/06/06 22:03:57.054, True, 3.317, 0.131533
2023/06/06 22:03:57.558, True, 3.309, 0.133211
2023/06/06 22:03:58.054, True, 3.372, 0.132143
2023/06/06 22:03:58.557, True, 2.985, 0.132906
2023/06/06 22:03:59.062, True, 3.321, 0.134356
2023/06/06 22:03:59.566, True, 2.979, 0.133669
2023/06/06 22:04:00.061, True, 3.376, 0.135119
2023/06/06 22:04:00.566, True, 2.979, 0.132372
2023/06/06 22:04:01.070, True, 3.316, 0.131914
2023/06/06 22:04:01.566, True, 3.034, 0.134127
2023/06/06 22:04:02.070, True, 3.316, 0.131304
2023/06/06 22:04:02.566, True, 3.368, 0.133211
2023/06/06 22:04:03.069, True, 3.317, 0.133669
2023/06/06 22:04:03.574, True, 2.986, 0.132296
2023/06/06 22:04:04.070, True, 3.369, 0.131380
2023/06/06 22:04:04.574, True, 3.314, 0.131380
2023/06/06 22:04:05.078, True, 2.984, 0.131991
2023/06/06 22:04:05.574, True, 3.033, 0.133516
2023/06/06 22:04:06.078, True, 2.985, 0.133898
2023/06/06 22:04:06.582, True, 3.315, 0.133135
2023/06/06 22:04:07.078, True, 3.370, 0.131609
2023/06/06 22:04:07.582, True, 3.320, 0.132296
2023/06/06 22:04:08.086, True, 3.313, 0.134356
2023/06/06 22:04:08.582, True, 3.031, 0.132677
2023/06/06 22:04:09.086, True, 3.318, 0.134127
2023/06/06 22:04:09.590, True, 3.315, 0.134737
2023/06/06 22:04:10.086, True, 3.032, 0.133211
2023/06/06 22:04:10.590, True, 2.985, 0.133288
2023/06/06 22:04:11.093, True, 3.317, 0.131228
2023/06/06 22:04:11.590, True, 3.031, 0.135042
2023/06/06 22:04:12.093, True, 3.316, 0.132525
2023/06/06 22:04:12.598, True, 2.985, 0.131914
2023/06/06 22:04:13.094, True, 3.033, 0.132601
2023/06/06 22:04:13.598, True, 3.316, 0.132219
2023/06/06 22:04:14.102, True, 3.317, 0.135576