TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1339968635,5810,496.5199890136719000,6.4763998985290530,34.1673011779785160,69.5360870361328100,603.9539184570312000,6.4564690589904785,50.2321205139160160,52,107,90,81,81,15335,2147754569,2147420086,2148006866,2147873417,2147629942,2147076114,2148246034,2147203995,3299,4,13,27055
1339968774,5806,485.2500000000000000,6.6800999641418460,34.1716003417968750,69.7567596435546900,597.7282714843750000,6.6576271057128910,50.1173286437988300,52,105,90,80,81,15335,2147753874,2147420653,2148003318,2147873005,2147633280,2147078363,2148246326,2147202560,741,5,13,25703
1339968909,5809,473.9599914550781000,6.8586997985839840,34.1587982177734400,76.5832290649414000,591.9780883789062000,6.8431000709533690,49.1969184875488300,52,108,91,81,81,15331,2147753389,2147421897,2148004672,2147873161,2147631387,2147080658,2148250066,2147199204,3343,4,13,15932
1339969025,5806,462.4599914550781000,7.0366001129150390,34.1534004211425800,81.2007827758789000,586.6956176757812000,7.0132122039794920,48.5759010314941400,52,108,90,79,80,15333,2147751616,2147421494,2148006400,2147873572,2147631469,2147081325,2148241645,2147203318,3232,5,13,22476
1339969128,5809,451.6700134277344000,7.1813001632690430,34.1515998840332000,85.7855072021484400,582.1486816406250000,7.1594309806823730,47.9750099182128900,52,105,90,81,80,15336,2147750345,2147422473,2148002770,2147877275,2147628333,2147085220,2148248457,2147205357,932,4,13,25047
1339969233,5806,440.7399902343750000,7.2737002372741700,34.1435012817382800,92.2383193969726600,579.2678222656250000,7.2519798278808590,47.2048301696777340,52,106,91,80,79,15335,2147750153,2147421531,2148004708,2147872118,2147631789,2147086006,2148241993,2147206208,1381,4,13,39247
1339969336,5803,430.4899902343750000,7.5236001014709470,34.1245002746582000,105.9149017333984400,571.1715698242188000,7.5116691589355470,45.6256599426269500,51,105,88,80,78,15336,2147747995,2147422144,2148003840,2147874048,2147624512,2147086893,2148243328,2147202496,493,4,13,59351
1339969451,5808,419.5700073242187500,7.7199001312255860,34.1124000549316400,119.0522994995117200,564.6547241210938000,7.7202820777893070,44.2181892395019500,50,108,88,80,77,15335,2147744850,2147420854,2148001746,2147875547,2147623734,2147085257,2148242806,2147205440,3524,4,13,61935
1339969580,5808,408.1000061035156000,8.0228004455566400,34.1058006286621100,129.4734039306640600,555.6760864257812000,8.0070972442626950,43.0962600708007800,50,108,86,81,77,15334,2147748525,2147424786,2148000548,2147878198,2147623963,2147091830,2148241892,2147205833,843,4,13,58081
1339969707,5809,397.5599975585937500,8.2673997879028320,34.1172981262207000,136.9886016845703000,547.7470703125000000,8.2598209381103520,42.2946281433105500,51,107,90,80,76,15333,2147748096,2147419821,2148002825,2147875556,2147624731,2147085677,2148241371,2147204041,588,4,13,60638
1339969836,5806,386.7600097656250000,8.6850004196167000,34.1315994262695300,138.3634948730468800,534.9133300781250000,8.6677913665771480,41.9552917480468750,50,109,90,81,77,15331,2147746093,2147422628,2147999478,2147873261,2147619849,2147091648,2148235949,2147203437,1235,4,13,54012
1339969975,5808,375.1799926757812500,8.8364000320434570,34.1337013244628900,145.1248016357422000,530.2628173828125000,8.8153057098388670,41.3015289306640600,50,108,91,82,76,15327,2147745371,2147422080,2148001133,2147874349,2147619456,2147097563,2148237458,2147206326,1072,4,13,26692
1339970102,5807,364.3399963378906000,9.1114997863769530,34.1274986267089840,153.4794006347656200,519.3734130859375000,9.1600589752197270,40.4308509826660160,50,112,90,81,75,15320,2147747721,2147421686,2148001974,2147874468,2147616457,2147101421,2148234550,2147207113,349,3,13,9260
1339970231,5809,353.8599853515625000,9.4024000167846680,34.1367988586425800,162.2100982666015600,511.9216918945312500,9.3954677581787110,39.6229095458984400,50,112,89,81,74,15330,2147744128,2147422317,2148002276,2147875090,2147615341,2147095945,2148227172,2147207835,3562,4,13,43333
1339970382,5805,342.6400146484375000,9.7435998916625980,34.1407012939453100,168.5823974609375000,501.6061096191406000,9.7206840515136720,38.9696693420410160,50,112,89,81,74,15336,2147744192,2147419392,2147999387,2147877504,2147617462,2147102747,2148229933,2147205302,2679,4,14,18096
1339970528,5810,331.2099914550781000,10.0806999206542970,34.1461982727050800,176.2429962158203000,490.5906066894531000,10.0671501159667970,38.2311592102050800,50,112,90,82,73,15336,2147739958,2147420918,2147998564,2147872539,2147614985,2147109686,2148227117,2147204882,3195,4,14,13271
1339970655,5810,319.7500000000000000,10.4032001495361330,34.1547012329101560,184.6392974853515600,479.5024108886719000,10.4150695800781250,37.4675483703613300,50,108,86,81,73,15342,2147739227,2147420480,2148000886,2147875602,2147613641,2147116141,2148221339,2147209993,986,4,14,29764
1339970772,5806,309.2999877929687500,11.0973997116088870,34.1705017089843750,191.0173034667968800,458.6509094238281000,11.0672397613525390,36.7002296447753900,49,110,87,81,70,15341,2147740105,2147420114,2148002596,2147869833,2147608192,2147116635,2148224182,2147205723,1094,4,13,58423
1339970899,5804,298.4500122070312500,11.5689001083374020,34.1957015991210940,196.8946075439453000,442.7084045410156000,11.5641298294067380,36.0660095214843750,50,109,90,82,70,15336,2147737124,2147420946,2148005595,2147874166,2147606674,2147119734,2148220498,2147208073,1144,3,14,42739
1339971038,5805,287.1300048828125000,12.0472002029418950,34.2159004211425800,202.5858001708984400,427.6824035644531000,12.0311698913574220,35.4750595092773440,49,109,92,80,71,15339,2147735734,2147422171,2148014171,2147873499,2147601965,2147122486,2148221302,2147207076,748,4,14,61774
1339971179,5806,276.7099914550781000,12.8698997497558600,34.2738990783691400,207.1679992675781200,402.2939147949219000,12.8177299499511720,34.8010482788085940,47,106,92,80,70,15343,2147732955,2147427538,2148026779,2147875145,2147599122,2147123181,2148221037,2147214116,308,4,13,19243
1339971342,5807,265.4100036621094000,13.3343000411987300,34.3138008117675800,209.7140960693359400,385.4331970214844000,13.3384895324707030,34.3916206359863300,48,110,89,81,69,15344,2147731748,2147429101,2148024292,2147873197,2147597101,2147129334,2148220873,2147209846,1703,3,15,7439
1339971477,5809,253.8300018310547000,13.8842000961303710,34.3648986816406250,213.4736938476562500,367.4919128417969000,13.8913698196411130,33.9038505554199200,49,105,91,80,69,15336,2147727049,2147430656,2148025298,2147873837,2147592475,2147138697,2148215186,2147212224,447,4,14,48175
1339971592,5808,242.5299987792968800,14.1345996856689450,34.3869018554687500,213.9331054687500000,359.7833862304687500,14.1285495758056640,33.7614288330078100,49,106,88,80,68,15337,2147726884,2147434066,2148030080,2147872969,2147592941,2147146925,2148217307,2147212699,1448,3,14,15190
1339971709,5810,231.8899993896484400,14.9012002944946290,34.4520988464355500,212.4743041992187500,333.4016113281250000,14.9388704299926760,33.4493293762207000,49,108,90,81,68,15333,2147724891,2147439296,2148049088,2147870976,2147588909,2147149897,2148226121,2147214848,173,3,14,11256
1339971836,5805,222.0800018310547000,15.8416004180908200,34.5312004089355500,208.9862976074218800,304.4183044433594000,15.8269596099853520,33.2202682495117200,49,107,90,82,67,15333,2147721142,2147443730,2148053366,2147873664,2147587062,2147160621,2148226276,2147215789,2724,3,14,14154
1339971999,5809,210.4499969482422000,16.6895008087158200,34.6370010375976560,208.0321960449218800,275.7420959472656000,16.7040500640869140,32.8597297668457000,50,107,90,81,68,15330,2147719469,2147445348,2148053229,2147873142,2147579117,2147164077,2148219547,2147220306,1558,3,15,35210
1339972133,5807,199.2599945068359400,17.3465995788574220,34.7014999389648440,209.0917053222656200,254.4548034667968800,17.3544807434082030,32.4974708557128900,51,107,89,80,66,15326,2147727881,2147473737,2148118582,2147873353,2147577609,2147189476,2148246619,2147215533,3382,3,15,45707
1339972188,5810,193.8399963378906200,17.8152008056640620,34.7594985961914060,208.0516967773437500,236.2919006347656200,17.9092006683349600,32.2999610900878900,52,110,90,82,66,15322,2147727597,2147501531,2148170587,2147873472,2147576155,2147205138,2148273106,2147221046,3426,3,15,26297
1339972243,5809,188.3800048828125000,18.3143997192382800,34.8434982299804700,211.1484985351562500,223.5733032226562500,18.2975902557373050,31.9506797790527340,56,110,90,80,66,15323,2147737718,2147530605,2148240932,2147871798,2147579474,2147229952,2148301659,2147223296,203,3,15,60333
1339972298,5811,183.0700073242187500,18.4529991149902340,34.8432006835937500,211.8607940673828000,218.8081970214843800,18.4431190490722660,31.8457698822021500,57,110,87,81,66,15321,2147746148,2147559259,2148287414,2147872795,2147580096,2147245220,2148323712,2147225636,137,2,15,20864
1339972353,5810,178.1100006103515600,18.9822006225585940,34.8843994140625000,209.7854003906250000,201.2723999023437500,18.9787101745605470,31.7181491851806640,61,113,91,82,66,15319,2147755803,2147598153,2148362998,2147877504,2147585216,2147264667,2148352292,2147225380,3187,3,14,61236
1339972428,5807,172.2200012207031200,19.3668994903564450,34.9398994445800800,210.5811004638672000,188.9364929199218800,19.3556098937988280,31.5061302185058600,67,113,90,81,65,15313,2147788470,2147701147,2148562011,2147875026,2147594550,2147318838,2148443785,2147237714,1746,3,15,28205
1339972483,5806,168.2799987792968800,19.5210990905761720,34.9565010070800800,211.3247070312500000,183.6127014160156200,19.5183200836181640,31.3929100036621100,69,112,90,81,64,15312,2147921883,2148165238,2149540297,2147878811,2147644214,2147570294,2148898925,2147266166,1542,2,15,15914
1339972538,5805,164.4299926757812500,20.0431995391845700,34.9956016540527340,211.2790069580078000,167.7957000732422000,20.0019302368164060,31.1817207336425780,75,115,90,82,64,15304,2148028297,2148443501,2150091392,2147883693,2147681810,2147719899,2149144118,2147282541,1678,3,16,61518
1339972593,5809,161.1199951171875000,20.4965991973876950,35.0550003051757800,212.6427001953125000,153.6175994873047000,20.4357604980468750,30.9182090759277340,83,124,91,82,64,15289,2148047652,2148462902,2150078610,2147882624,2147690011,2147717257,2149124452,2147284726,1597,2,15,8942
1339972660,5807,157.4400024414062500,20.5655994415283200,35.0735015869140600,214.0729980468750000,149.6900939941406200,20.5560092926025400,30.7895698547363280,90,119,92,83,63,15285,2148078518,2148466678,2149992210,2147881362,2147696768,2147709979,2149068480,2147281243,1347,2,15,8058
1339972738,5808,153.5700073242187500,20.8124008178710940,35.0932006835937500,214.2326965332031200,142.0874938964843800,20.7888507843017580,30.6801109313964840,96,121,90,83,65,15277,2148234742,2148828004,2150645833,2147886829,2147753389,2147879716,2149330413,2147301394,549,2,15,60157
1339972841,5811,150.2299957275390600,20.9575996398925780,35.1045989990234400,215.4479064941406200,137.0158996582031200,20.9442596435546880,30.5489101409912100,100,126,93,82,63,15275,2148148013,2148524946,2149965805,2147883556,2147717769,2147721033,2149020662,2147279414,3354,2,16,51726
1339972944,5811,147.2700042724609400,21.0307006835937500,35.1064987182617200,216.5632934570312500,134.4127044677734400,21.0240497589111330,30.4561195373535160,103,123,90,84,64,15269,2148030509,2148164370,2149245037,2147879350,2147675958,2147547794,2148700608,2147259437,3252,2,16,35749
1339973078,5809,142.8500061035156200,21.3806991577148440,35.1267013549804700,218.5363006591797000,123.7452011108398400,21.3511905670166000,30.2140693664550780,109,124,92,83,62,15261,2148040356,2148127744,2149127332,2147878747,2147678802,2147523712,2148641124,2147254893,2821,2,16,61663
1339973193,5807,139.0000000000000000,21.5937004089355470,35.1607017517089840,220.0005035400390600,117.2537994384765600,21.5504207611084000,30.0543098449707030,113,127,90,84,62,15246,2148176329,2148355419,2149453650,2147884342,2147726482,2147623616,2148761499,2147265947,2955,3,16,44318
1339973320,5808,135.0700073242187500,21.9797992706298830,35.2050018310546900,221.4821929931640600,103.9120025634765600,21.9602794647216800,29.8061695098876950,126,124,92,84,63,15244,2148413805,2148743588,2150001526,2147884452,2147810916,2147781110,2148975350,2147284571,649,2,16,27952
1339973435,5811,130.1900024414062500,22.2952995300292970,35.2630004882812500,229.1269989013672000,93.1933593750000000,22.2899608612060550,29.2923908233642580,124,121,92,84,62,15237,2148687387,2149146029,2150517805,2147894930,2147931684,2147968804,2149167241,2147302144,951,2,15,41271
1339973502,5810,126.6900024414062500,22.4916000366210940,35.2821998596191400,232.2586059570312500,87.3092193603515600,22.4711208343505860,29.0679607391357420,131,117,90,83,61,15235,2148933494,2149501302,2150965513,2147896054,2148034084,2148124333,2149343286,2147319104,184,3,16,51156
1339973581,5808,122.5699996948242200,22.5590991973876950,35.2717018127441400,234.0388031005859400,84.5768280029296900,22.5552806854248050,28.9496192932128900,131,118,91,84,61,15236,2149383899,2150177883,2151829531,2147911634,2148224493,2148429979,2149670628,2147345782,214,2,15,9539
1339973660,5812,118.5899963378906200,22.6727008819580080,35.2783012390136700,234.5590057373047000,81.0991516113281200,22.6624507904052730,28.8811607360839840,133,118,91,83,62,15237,2149895972,2150902116,2152703204,2147925129,2148431405,2148737545,2150000658,2147382052,100,2,16,42239
1339973741,5809,114.9000015258789000,22.7224998474121100,35.2686004638671900,234.8457946777343800,78.4994277954101600,22.7425899505615230,28.8349609375000000,128,120,90,83,62,15231,2150560539,2151821842,2153772406,2147939574,2148713024,2149134253,2150426797,2147423323,3393,1,16,50184
1339973856,5810,110.8300018310546900,22.9197998046875000,35.2863998413085940,236.6222991943359400,72.9980621337890600,22.9122600555419920,28.6830806732177730,128,119,89,83,62,15233,2151602907,2153269485,2155455899,2147970944,2149171821,2149790052,2151122605,2147487862,1938,2,16,52072
1339973971,5806,107.1699981689453100,23.0200996398925780,35.2960014343261700,238.1990966796875000,69.7535705566406200,23.0123805999755860,28.5700492858886720,115,121,90,83,60,15242,2153168512,2155449984,2158012708,2148018249,2149899776,2150826816,2152215012,2147591936,957,2,16,12909
1339974074,5809,102.2900009155273400,23.1340007781982420,35.2919998168945300,239.8661956787109400,66.9509582519531200,23.0988998413085940,28.4592094421386720,98,121,92,84,59,15235,2154315136,2156787904,2159215533,2148056018,2150532790,2151576137,2152855771,2147652955,642,2,15,57184
1339974141,5807,98.2200012207031200,23.2569007873535160,35.2873001098632800,240.4356994628906200,62.1890602111816400,23.2459907531738280,28.3738193511962900,100,122,89,81,60,15234,2155371190,2157997129,2160321398,2148101065,2151130432,2152290660,2153469485,2147711021,2840,2,16,7033
1339974196,5810,94.8899993896484400,23.3220996856689450,35.2877998352050800,241.3462066650390600,60.0041694641113300,23.3135108947753900,28.3057308197021500,86,123,90,84,60,15235,2156747958,2159679058,2162067382,2148166564,2151893467,2153266294,2154365979,2147800758,2350,2,16,8621
1339974251,5815,91.5999984741211000,23.4459991455078120,35.2811012268066400,240.4936981201172000,56.1790390014648440,23.4317607879638670,28.2961406707763670,87,121,91,84,61,15233,2157557613,2160472621,2162657069,2148201563,2152369700,2153805312,2154770038,2147839469,1754,2,16,18603
1339974306,5806,88.5899963378906200,23.5032005310058600,35.2795982360839840,239.7631072998047000,54.2644996643066400,23.4909706115722660,28.3052597045898440,86,123,95,85,60,15231,2158351104,2161223094,2163188946,2148243785,2152811318,2154292909,2155130368,2147879716,1368,2,16,27363
1339974363,5807,85.8799972534179700,23.6250000000000000,35.2691993713378900,237.7877044677734400,50.0752906799316400,23.6205997467041000,28.3422908782959000,86,121,91,84,62,15228,2159451995,2162296685,2164068534,2148302619,2153345974,2154907355,2155605549,2147935396,1356,2,16,41858
1339974418,5808,83.9300003051757800,23.7469997406005860,35.2705001831054700,236.0879974365234400,47.4943504333496100,23.7005004882812500,28.3879203796386720,86,122,92,84,60,15225,2160197101,2162960530,2164536768,2148329380,2153677467,2155268041,2155883949,2147966290,1118,2,16,12671
1339974485,5807,82.2099990844726600,23.7695007324218750,35.2722015380859400,235.4613037109375000,45.9865798950195300,23.7471904754638670,28.3977394104003900,84,123,96,85,59,15230,2160905060,2163529106,2164872594,2148365440,2153998765,2155595556,2156095387,2147991552,1475,2,16,18869
1339974576,5808,80.2600021362304700,24.0620994567871100,35.2958984375000000,235.1542053222656200,36.9502983093261700,24.0272502899169920,28.2991104125976560,83,123,93,84,60,15215,2162032493,2164526537,2165599981,2148424091,2154616484,2156246957,2156547529,2148043282,1177,2,16,43011
1339974701,5811,77.9899978637695300,24.1667003631591800,35.3064994812011700,236.6065979003906200,32.9788208007812500,24.1504592895507800,28.1831493377685550,74,122,91,84,59,15219,2163707291,2166022957,2166751652,2148503561,2155731657,2157380388,2157338240,2148132169,836,2,16,63943
1339974756,5805,76.0800018310546900,24.2824001312255860,35.3143005371093750,237.0547943115234400,29.3739891052246100,24.2623691558837900,28.1179008483886720,73,122,94,85,59,15228,2165149504,2167361846,2167883840,2148589257,2156731931,2158426121,2158076434,2148205376,875,2,16,1637
1339974823,5811,73.7500000000000000,24.3164005279541000,35.3185997009277340,238.1157073974609400,27.9428291320800780,24.3068103790283200,28.0523300170898440,71,122,94,84,61,15230,2167097252,2169172306,2169422070,2148709778,2158137755,2159843693,2159086107,2148314934,151,2,16,37282
1339974878,5808,71.7300033569336000,24.3756999969482420,35.3213996887207000,238.5619964599609400,25.9310302734375000,24.3693103790283200,28.0071296691894530,71,122,92,85,58,15224,2168963593,2170921078,2170945197,2148839954,2159497883,2161228470,2160072420,2148424265,3396,2,17,50524
1339974933,5809,69.9199981689453100,24.5431003570556640,35.3157005310058600,238.9438018798828000,21.2479095458984380,24.5148792266845700,27.9320106506347660,67,123,92,85,59,15218,2170238308,2172056210,2171898770,2148943707,2160591076,2162283126,2160782134,2148505654,3097,2,16,61823
1339975011,5806,67.2699966430664000,24.5921001434326170,35.3135986328125000,240.3242034912109400,18.7434902191162100,24.5927696228027340,27.8395004272460940,67,122,93,85,56,15218,2171534198,2172937929,2172457920,2149097609,2161989229,2163439725,2161393051,2148581760,3147,2,16,28039
1339975066,5809,64.8000030517578100,24.7534008026123050,35.3115005493164060,240.9217071533203000,14.1285295486450200,24.7363891601562500,27.7560005187988280,66,121,92,86,58,15217,2172465408,2173547245,2172848237,2149263680,2163183643,2164408841,2161905810,2148657572,2374,1,17,62033
1339975121,5812,62.4500007629394500,24.8360004425048830,35.3030014038085940,242.2510070800781200,11.3450899124145500,24.8230800628662100,27.6631507873535160,67,124,92,85,58,15211,2174631067,2175548854,2174639149,2149491008,2165223707,2166305819,2163189010,2148804525,2180,2,17,55167
1339975176,5808,60.1500015258789060,24.8738002777099600,35.2970008850097660,243.1345977783203000,9.7541208267211910,24.8726406097412100,27.6047191619873050,68,121,93,85,57,15206,2179127149,2180027328,2178863012,2149945673,2168859126,2169910857,2165839085,2149111469,2020,2,16,36745
1339975231,5809,57.9000015258789060,24.9578990936279300,35.2822990417480500,243.3681945800781200,7.2651391029357910,24.9502105712890620,27.5639400482177730,66,121,92,84,56,15202,2186114825,2187146532,2185699867,2150702518,2174320649,2175465426,2170025289,2149610971,1850,1,17,20322
1339975286,5807,55.7999992370605500,25.0282001495361330,35.2696990966796900,243.1269989013672000,5.1240119934082030,25.0169696807861330,27.5482196807861330,66,126,92,87,60,15208,2194687616,2195911862,2194189129,2151710601,2180884964,2182147977,2175093586,2150238363,1087,1,16,57462
1339975343,5809,53.9099998474121100,25.1378002166748050,35.2500991821289060,243.1869964599609400,1.6562730073928833,25.1251506805419920,27.5031394958496100,64,121,94,85,57,15199,2201281325,2202468982,2200541211,2152654171,2186322907,2187574930,2179173686,2150761517,43,1,16,48412
1339975410,5809,52.4799995422363300,25.2422008514404300,35.2211990356445300,243.1320953369140600,-1.6950219869613647,25.2297592163085940,27.4645500183105470,64,122,91,85,56,15208,2207281618,2208511259,2206350281,2153458157,2191133129,2192424338,2182866852,2151229229,3559,1,17,64742
1339975585,5807,50.5000000000000000,25.2546005249023440,35.2155990600585940,243.1062927246093800,-2.5020630359649660,25.2549591064453120,27.4558296203613280,65,122,94,85,59,15203,2216816731,2218437184,2216248813,2155007506,2198682834,2200201764,2188878226,2152048310,3292,1,17,12007
1339975687,5804,47.7400016784668000,25.3111000061035160,35.1894989013671900,242.8881988525390600,-4.0599880218505860,25.3036193847656250,27.4463291168212900,65,122,93,85,58,15202,2231723291,2233666477,2231221586,2157946130,2211698249,2213091099,2198523776,2153456640,3239,1,17,49523
1339975742,5809,45.4900016784668000,25.3920001983642580,35.1524009704589840,242.1768951416015600,-6.6465320587158200,25.3844394683837900,27.4458808898925780,64,121,93,84,57,15193,2252698240,2255811474,2253845668,2162327396,2229649984,2231509056,2212816310,2155533074,565,2,17,52104
1339975797,5806,43.9000015258789060,25.4669990539550780,35.1189994812011700,241.2848968505859400,-9.0854549407958980,25.4606895446777340,27.4552803039550780,66,121,93,86,59,15190,2261493458,2265005961,2263210624,2165016859,2237270720,2238729417,2218068909,2156469522,1321,1,17,59730
1339975876,5807,42.5699996948242200,25.5832996368408200,35.0877990722656250,240.4049987792968800,-12.7514600753784180,25.5753707885742200,27.4491996765136720,64,120,91,85,63,15193,2262273728,2265404534,2263252726,2165654025,2240106221,2240804452,2219139803,2156748681,1499,1,17,38647
1339976026,5808,39.9900016784668000,25.7049999237060550,35.0951004028320300,238.9181976318359400,-16.8269901275634770,25.7029495239257800,27.4652500152587900,63,123,92,85,57,15194,2270795712,2273810742,2271660937,2169255808,2251485385,2250725961,2225809782,2158067812,1175,1,17,3315
1339976093,5802,38.0299987792968750,25.7604007720947270,35.0587005615234400,238.4176940917968800,-18.7295207977294920,25.7625503540039060,27.4642505645751950,61,123,93,84,54,15181,2264049408,2266056740,2263464557,2169324973,2249962797,2247268306,2222106331,2157752859,990,1,16,41284
1339976172,5807,36.4500007629394500,25.7898006439209000,35.0457992553710940,238.1580047607422000,-19.8007297515869140,25.7961101531982420,27.4627494812011720,59,125,95,85,54,15189,2256074468,2257138925,2253971986,2167824438,2245549988,2241341046,2216827209,2157094601,560,1,17,31817
1339976309,5809,34.0400009155273440,25.7840995788574220,34.9499015808105500,237.7915954589843800,-19.5311603546142580,25.7876605987548830,27.4823093414306640,59,123,93,84,57,15182,2250590390,2250872813,2247363593,2168542445,2247701705,2240695058,2214909961,2157173010,810,1,16,32072
1339976376,5807,32.3199996948242200,25.7819995880126950,34.9425010681152340,237.4575042724609400,-19.4744091033935550,25.7858905792236330,27.4979496002197270,57,119,94,85,57,15186,2248852169,2248921618,2245293074,2169200758,2249982710,2241267666,2214372333,2157267446,370,1,17,26843
1339976455,5808,29.8500003814697270,25.7831993103027340,34.9355010986328100,237.1967926025390600,-19.4743099212646500,25.7858791351318360,27.5094890594482420,56,122,93,85,54,15185,2247910857,2247729316,2244167606,2171529380,2254989494,2244198884,2215514779,2157906313,3482,1,17,63944