TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342480879,29878,55,123,102,84,49,15382,0,0,0,0,2513830070,2503024301,2395517357,2193832466,2229,2,13,43809
1342480888,21069,57,121,98,84,49,15390,0,0,0,0,2512343424,2501630180,2394838409,2194454418,2220,1,14,35879
1342480894,14557,54,122,102,85,57,15396,0,0,0,0,2510045504,2499084608,2393004608,2194519606,2227,2,12,28526
1342480900,8049,56,122,100,86,52,15397,0,0,0,0,2508572946,2497072557,2391121810,2193869878,2248,1,12,63011
1342480907,6378,56,124,101,85,58,15398,0,0,0,0,2497835538,2484985636,2381706806,2192594386,2281,1,12,61811
1342480913,6364,55,120,101,82,58,15395,0,0,0,0,2509551707,2496310390,2389398290,2193472850,2299,0,16,62179
1342480920,6323,54,121,101,84,54,15392,0,0,0,0,2539300461,2527195547,2412855872,2200475373,2327,1,10,17252
1342480926,6325,53,119,101,85,52,15392,0,0,0,0,2528147675,2514637211,2402656886,2197924013,2337,2,8,10634
1342480933,6402,55,119,99,80,57,15383,0,0,0,0,2532591478,2518838884,2405709604,2199407268,2353,-3,13,61048
1342480939,6406,54,119,101,84,56,15389,0,0,0,0,2583580096,2571116278,2444558381,2209405001,2371,0,12,16410
1342480946,28011,54,121,96,82,63,15390,0,0,0,0,2584115401,2571384210,2445324589,2210441956,2388,0,15,23945
1342480952,21499,54,121,102,81,69,15391,0,0,0,0,2588518820,2575159323,2447680822,2211569700,2392,2,16,41757
1342480959,14986,54,126,103,87,61,15388,0,0,0,0,2601293019,2588330157,2456727698,2211723245,2409,4,10,39526
1342480965,8476,55,121,97,83,62,15396,0,0,0,0,2591005952,2575770203,2446235538,2211583021,2459,-2,10,64330
1342480972,6044,54,122,98,86,60,15377,0,0,0,0,2591378934,2574881316,2444129462,2209264667,2488,-3,10,4045
1342480978,6175,55,120,98,84,50,15379,0,0,0,0,2596318125,2580666112,2450247981,2215361563,2477,5,8,7577
1342480984,6279,54,121,100,86,58,15395,0,0,0,0,2574910235,2558688073,2433380086,2208942016,2451,13,14,25652
1342480991,6252,55,119,95,81,56,15397,0,0,0,0,2600482624,2583963510,2452017261,2214670573,2416,-1,12,22770
1342480997,6314,55,122,98,84,63,15396,0,0,0,0,2642394532,2627526336,2485293010,2224312987,2385,-1,17,60238
1342481004,6404,55,124,100,81,59,15356,0,0,0,0,2620173312,2603220288,2466406857,2222219858,2358,0,17,53663
1342481010,28437,54,120,97,82,55,15394,0,0,0,0,2600121883,2581075108,2448754020,2216054756,2319,0,13,16939
1342481017,21926,54,120,101,83,62,15392,0,0,0,0,2605984393,2586706633,2452778102,2217154322,2259,3,7,12650
1342481023,15416,53,118,101,84,63,15391,0,0,0,0,2603232274,2582402742,2447755446,2213081206,2196,3,16,332
1342481030,8903,54,121,98,85,58,15389,0,0,0,0,2627430418,2607182765,2467729837,2222761152,2100,9,25,22996
1342481036,6026,54,121,100,83,75,15352,0,0,0,0,2654781147,2635720804,2490890669,2234048374,2017,0,22,29705
1342481043,6283,52,122,95,85,50,15394,0,0,0,0,2661119396,2641275172,2494488950,2235600082,1917,1,18,30747
1342481049,6397,54,121,98,85,57,15367,0,0,0,0,2628031405,2605793536,2466179437,2224968082,1840,9,14,29781
1342481056,6413,54,119,99,83,54,15394,0,0,0,0,2646275053,2623598125,2478710436,2230662921,1774,0,9,28238
1342481062,6186,54,123,97,85,55,15396,0,0,0,0,2651257417,2628347565,2482634084,2231946861,1716,4,23,49906
1342481068,6395,52,123,101,85,72,15400,0,0,0,0,2628466770,2604791908,2464676617,2226638016,1724,-13,11,60469
1342481075,28864,52,122,101,85,54,15392,0,0,0,0,2643899456,2620295478,2475496603,2229233929,1772,-5,-2,23255
1342481081,22356,53,121,98,83,68,15361,0,0,0,0,2659019602,2634915264,2485868086,2231944923,1790,0,6,39781
1342481088,15846,55,123,100,85,60,15394,0,0,0,0,2702997824,2680020224,2520909357,2244918034,1798,-2,27,28531
1342481094,9336,52,132,107,84,73,15401,0,0,0,0,2657053156,2631637787,2483569024,2236357851,1777,4,4,22143
1342481101,6424,52,124,105,81,68,15390,0,0,0,0,2681260032,2657233554,2505513298,2250760283,1825,-15,26,18995
1342481107,6243,53,121,101,82,56,15396,0,0,0,0,2645054061,2618699821,2473100754,2230699163,1937,15,3,29701
1342481114,6503,53,124,103,88,61,15396,0,0,0,0,2664549165,2639023789,2488207716,2237983533,2106,19,0,5653
1342481120,6311,54,119,101,79,50,15395,0,0,0,0,2658353353,2632107392,2483467136,2239368548,2274,10,0,48432
1342481127,6201,55,120,99,85,55,15383,0,0,0,0,2683096219,2657199204,2502535140,2244179318,2403,-7,42,16795
1342481133,6381,52,120,101,85,62,15393,0,0,0,0,2672319899,2644434377,2490096950,2238660982,2726,2,31,52825
1342481140,29299,53,120,101,82,64,15389,0,0,0,0,2670919332,2640622948,2485800521,2235487250,2962,-26,-1,7386
1342481146,22788,53,120,100,86,53,15371,0,0,0,0,2717609106,2688150793,2521555483,2250397696,2991,-18,-2,48851
1342481152,16277,53,119,105,83,39,15396,0,0,0,0,2701104320,2671904109,2510190070,2248938962,2965,7,4,55529
1342481159,9766,54,119,101,83,59,15398,0,0,0,0,2687941101,2658448100,2500645430,2246722395,3068,-30,-11,2242
1342481165,6122,53,119,95,83,60,15399,0,0,0,0,2709052781,2679606226,2516275273,2252132964,2682,14,11,25772
1342481172,6396,52,123,101,84,49,15406,0,0,0,0,2725771648,2696185499,2529137837,2260434121,2292,33,37,31472
1342481178,6185,51,120,102,80,73,15392,0,0,0,0,2729680292,2699519552,2531434304,2261365238,1921,-14,-4,41508
1342481185,6433,52,121,101,84,62,15383,0,0,0,0,2719182317,2686403556,2520727744,2257520009,1767,-43,32,62525
1342481191,6355,53,120,98,82,54,15391,0,0,0,0,2774736978,2742261659,2562570523,2277191990,2043,-63,19,20555
1342481198,6378,52,121,100,81,65,15405,0,0,0,0,2778128502,2746384566,2566759798,2279897398,2089,19,48,5118
1342481204,29725,52,120,101,83,68,15393,0,0,0,0,2759935798,2726611337,2551015414,2268819940,2326,-45,6,10192
1342481211,23214,52,121,100,83,61,15398,0,0,0,0,2758093257,2725777289,2550314962,2275856237,2512,24,8,15846
1342481217,16704,53,122,98,87,67,15386,0,0,0,0,2709067693,2676344438,2511789714,2255378724,3021,-10,46,60518
1342481223,10193,52,121,98,85,62,15393,0,0,0,0,2786473005,2750109595,2566533129,2286262948,2671,-15,19,24361
1342481230,6278,53,120,97,80,83,15390,0,0,0,0,2741872164,2704874212,2532170806,2267119890,475,-37,-21,21128
1342481236,6285,53,120,100,75,75,15393,0,0,0,0,2774292598,2737721636,2556792722,2279635474,596,12,41,54849
1342481243,6286,52,120,99,87,75,15398,0,0,0,0,2764089755,2726892717,2548714523,2272758180,115,-25,7,5106
1342481249,6422,54,139,101,82,62,15393,0,0,0,0,2756261421,2717580809,2539183853,2268100443,334,42,92,44908
1342482264,8602,43,118,95,83,51,17190,0,0,0,0,2794582857,2757265517,2571274057,2292310729,1839,53,80,25457
1342482273,6401,52,117,99,86,19,15544,0,0,0,0,2790921856,2755626715,2571685129,2293355474,2001,-57,-116,41217
1342482279,6291,45,122,137,86,50,15676,0,0,0,0,2882928603,2843584621,2633632173,2317306624,2246,-84,-13,31779
1342482285,32586,19,112,100,81,35,15425,0,0,0,0,2814626596,2778620626,2584942829,2283272457,2752,-106,-81,3545
1342482292,26074,42,112,97,80,46,15586,0,0,0,0,2853251556,2818430070,2617461101,2310871652,2500,27,-65,39240
1342482298,19560,32,111,102,81,68,15454,0,0,0,0,2850778587,2815078811,2613754093,2304139154,2642,-21,47,12868
1342482305,13052,0,91,100,86,53,15817,0,0,0,0,2839291565,2805397513,2608692516,2305439405,2464,1,8,30987
1342482311,6541,55,123,100,83,58,15407,0,0,0,0,2843695561,2809121462,2609389851,2300517229,2465,-26,110,6806
1342482318,6400,57,118,103,83,101,15420,0,0,0,0,2869407981,2832582299,2625009005,2304589302,2969,57,-45,40579
1342482324,6395,53,121,100,84,54,15388,0,0,0,0,2828280896,2791035172,2596489910,2297848356,3440,-25,67,39468
1342482331,6480,53,123,83,0,95,15979,0,0,0,0,2831127213,2796416384,2602483309,2304725970,1136,-83,-86,31439
1342482337,6347,86,146,87,69,60,22199,0,0,0,0,2829409810,2795518281,2601972553,2305681755,1708,186,18,51069
1342482344,6280,17,106,100,88,46,15709,0,0,0,0,2847892361,2812352576,2612504109,2300287396,2576,-141,-36,29909
1342482350,6224,81,129,96,82,57,15403,0,0,0,0,2685413796,2647037037,2486523145,2254085421,2397,27,33,21967
1342482356,26505,0,149,100,79,62,15431,0,0,0,0,2785137682,2754160960,2573338889,2295798884,2583,84,-231,62291
1342482363,19993,75,113,106,75,0,15443,0,0,0,0,2839216374,2804426477,2610086985,2308920027,1999,-69,108,47855
