TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338674705,26168,0,0,0,0,2147247734,2148128566,2148041682,2147630610,2100,1,13,31049
1338674711,20221,0,0,0,0,2147245750,2148131392,2148042825,2147633755,2090,1,13,37578
1338674716,15181,0,0,0,0,2147249490,2148141833,2148052150,2147634971,2106,1,13,6354
1338674721,10142,0,0,0,0,2147258614,2148160896,2148071332,2147636516,2131,0,13,35166
1338674726,5102,0,0,0,0,2147267099,2148171401,2148086573,2147634386,2146,0,13,57195
1338674731,4763,0,0,0,0,2147266048,2148162514,2148081033,2147639433,2144,0,13,6852
1338674736,4785,0,0,0,0,2147267337,2148158848,2148072274,2147637421,2119,1,13,40441
1338674741,4800,0,0,0,0,2147271753,2148153737,2148062838,2147635264,2119,1,13,57841
1338674746,4825,0,0,0,0,2147270537,2148151753,2148056557,2147637421,2119,1,12,63821
1338674751,4635,0,0,0,0,2147274614,2148164946,2148072457,2147634340,2103,0,12,255
1338674756,4637,0,0,0,0,2147278802,2148179382,2148093147,2147638198,2092,0,13,42885
1338674761,4632,0,0,0,0,2147281572,2148188379,2148104740,2147635510,2049,1,12,12481
1338674766,30319,0,0,0,0,2147280685,2148186048,2148088612,2147637540,2023,1,12,41372
1338674771,25279,0,0,0,0,2147284534,2148186541,2148092224,2147640731,1985,1,12,56010
1338674776,20239,0,0,0,0,2147286454,2148189394,2148100004,2147640228,1954,1,13,45511
1338674781,15198,0,0,0,0,2147288338,2148183588,2148094966,2147639771,1953,1,13,63392
1338674786,10158,0,0,0,0,2147280813,2148173092,2148071405,2147636434,1986,0,12,45601
1338674791,5120,0,0,0,0,2147272027,2148146340,2148039332,2147633938,2019,1,13,60472
1338674796,4632,0,0,0,0,2147265828,2148122889,2148013796,2147634532,2058,0,12,9978
1338674801,4630,0,0,0,0,2147266761,2148116809,2148006537,2147634368,2073,1,13,29508
1338674806,4631,0,0,0,0,2147265097,2148120100,2148008118,2147634011,2059,0,12,28262
1338674811,4627,0,0,0,0,2147266953,2148123556,2148008594,2147634249,2042,1,12,23674
1338674816,4631,0,0,0,0,2147268562,2148127670,2148016676,2147637467,1998,0,12,50211
1338674821,4628,0,0,0,0,2147274788,2148141796,2148026733,2147638464,1934,1,13,124
1338674826,4629,0,0,0,0,2147282139,2148148708,2148032228,2147637824,1846,0,12,1795
1338674831,30335,0,0,0,0,2147281572,2148145106,2148026157,2147636013,1750,1,13,28341
1338674836,25296,0,0,0,0,2147280274,2148127140,2148005988,2147635620,1685,1,13,39954
1338674841,20256,0,0,0,0,2147274861,2148111680,2147985316,2147634532,1610,1,13,10995
1338674846,15216,0,0,0,0,2147274166,2148115712,2147978349,2147633764,1535,0,13,63216
1338674851,10176,0,0,0,0,2147277449,2148109449,2147977545,2147632274,1470,0,13,4767
1338674856,5137,0,0,0,0,2147279387,2148109065,2147978230,2147630720,1384,0,12,5639
1338674861,4623,0,0,0,0,2147280338,2148118829,2147986450,2147629101,1285,0,13,58081
1338674866,4626,0,0,0,0,2147290541,2148138322,2148001051,2147638326,1188,0,12,65253
1338674871,4623,0,0,0,0,2147299958,2148163803,2148032219,2147638253,1094,0,13,58084
1338674876,4623,0,0,0,0,2147312484,2148188288,2148062601,2147639716,991,0,13,24563
1338674881,4621,0,0,0,0,2147324132,2148201508,2148080082,2147641398,900,0,13,57585
1338674886,4624,0,0,0,0,2147325412,2148208850,2148075748,2147638756,833,0,13,59097
1338674891,4620,0,0,0,0,2147314816,2148186944,2148057664,2147643346,760,0,13,43956
1338674896,30353,0,0,0,0,2147317942,2148180745,2148049709,2147637961,683,0,13,43332
1338674901,25313,0,0,0,0,2147324827,2148182884,2148043913,2147637586,634,0,13,2656
1338674906,20274,0,0,0,0,2147325266,2148178916,2148046409,2147639387,616,0,12,36571
1338674911,15236,0,0,0,0,2147334326,2148183716,2148048914,2147639296,601,0,13,10437
1338674916,10196,0,0,0,0,2147332406,2148185746,2148053778,2147639753,572,0,13,60890
1338674921,5155,0,0,0,0,2147332580,2148194002,2148059949,2147638418,571,0,13,20219
1338674926,4614,0,0,0,0,2147336484,2148199186,2148066678,2147637686,594,0,13,43187
1338674931,4617,0,0,0,0,2147340306,2148199698,2148070948,2147640256,580,0,13,15723
1338674936,4613,0,0,0,0,2147340516,2148213220,2148073435,2147635693,577,0,13,39497
1338674941,4635,0,0,0,0,2147348278,2148214208,2148087378,2147638436,607,1,13,7534
1338674946,4651,0,0,0,0,2147349686,2148224713,2148090944,2147644278,616,0,13,54999
1338674951,4674,0,0,0,0,2147358336,2148235840,2148104137,2147643401,622,0,13,11476
1338674956,4697,0,0,0,0,2147367488,2148240768,2148113307,2147646555,648,0,13,44188
1338674961,30374,0,0,0,0,2147363062,2148241654,2148111478,2147643190,684,0,13,60102
1338674966,25333,0,0,0,0,2147367515,2148244626,2148110354,2147643538,718,0,13,11665
1338674971,20293,0,0,0,0,2147366875,2148237961,2148104603,2147647405,765,0,13,45396
1338674976,15254,0,0,0,0,2147366774,2148243300,2148107593,2147648338,811,0,13,9046
1338674981,10214,0,0,0,0,2147370934,2148238464,2148105965,2147644653,863,0,13,64679
1338674986,5175,0,0,0,0,2147374098,2148246144,2148098377,2147644022,915,0,13,57017
1338674991,4610,0,0,0,0,2147375186,2148245458,2148103698,2147641773,946,0,13,59691
1338674996,4605,0,0,0,0,2147379638,2148250459,2148104758,2147640118,969,0,13,24460
1338675001,4609,0,0,0,0,2147385435,2148253229,2148105590,2147647881,964,0,13,64680
1338675006,4606,0,0,0,0,2147386029,2148254573,2148106697,2147643026,966,0,13,41139
1338675011,4609,0,0,0,0,2147391643,2148253330,2148114240,2147644150,987,0,13,4159
1338675016,4604,0,0,0,0,2147398793,2148263762,2148125266,2147643794,986,0,13,16182
1338675021,4606,0,0,0,0,2147400365,2148272384,2148131620,2147647332,973,0,13,9800
1338675026,30393,0,0,0,0,2147410505,2148276260,2148138358,2147646299,974,0,13,63473
1338675031,25352,0,0,0,0,2147412443,2148290459,2148150509,2147646061,984,0,13,25590
1338675036,20312,0,0,0,0,2147417334,2148299392,2148159524,2147647652,989,0,13,31509
1338675041,15272,0,0,0,0,2147426633,2148308726,2148173147,2147649106,1013,0,13,46444
1338675046,10234,0,0,0,0,2147431232,2148321316,2148182802,2147649846,1056,0,13,28036
1338675051,5194,0,0,0,0,2147442066,2148340361,2148201892,2147651081,1081,0,13,19098
1338675056,4601,0,0,0,0,2147453421,2148351990,2148214180,2147652370,1101,0,13,37575
1338675061,4600,0,0,0,0,2147460946,2148362395,2148234944,2147653312,1128,0,13,489
1338675066,4599,0,0,0,0,2147473627,2148384091,2148253421,2147657709,1129,0,13,33495
1338675071,4602,0,0,0,0,2147484681,2148408429,2148275748,2147656146,1116,0,13,60384
1338675076,4599,0,0,0,0,2147496256,2148422628,2148293659,2147663917,1097,0,13,28280
1338675081,4601,0,0,0,0,2147508699,2148444928,2148313408,2147663268,1080,0,13,21567
1338675086,4597,0,0,0,0,2147522532,2148466834,2148337179,2147660992,1053,0,13,29967
1338675091,30413,0,0,0,0,2147536384,2148497673,2148369106,2147664118,1006,0,13,10540
1338675096,25374,0,0,0,0,2147548754,2148517522,2148391652,2147666230,934,0,13,36010
1338675101,20334,0,0,0,0,2147563593,2148546240,2148422016,2147668708,848,0,13,14778
1338675106,15293,0,0,0,0,2147593389,2148583771,2148475008,2147672091,757,0,13,10296
1338675111,10253,0,0,0,0,2147620260,2148629485,2148528905,2147679707,666,0,13,6035
1338675116,5215,0,0,0,0,2147677586,2148732068,2148640658,2147684022,560,0,13,26663
1338675121,4596,0,0,0,0,2147772388,2148905910,2148833517,2147702061,464,0,13,49202
1338675126,4594,0,0,0,0,2147894454,2149137243,2149103606,2147722185,360,0,13,35680
1338675131,4595,0,0,0,0,2147998400,2149325110,2149313270,2147738532,247,0,13,35133
1338675136,4592,0,0,0,0,2147985984,2149296594,2149276224,2147734921,152,0,12,49148
1338675141,4595,0,0,0,0,2147962624,2149250432,2149223186,2147732726,57,0,12,54826
1338675146,4592,0,0,0,0,2147960164,2149235273,2149203666,2147726226,3548,0,13,24712
1338675151,4593,0,0,0,0,2147944000,2149191149,2149147611,2147724736,3420,0,13,57379
1338675156,30430,0,0,0,0,2147920128,2149146532,2149098029,2147720256,3279,0,13,30082
1338675161,25393,0,0,0,0,2147912283,2149126701,2149067995,2147717659,3161,0,13,42253
1338675166,20353,0,0,0,0,2147893165,2149086098,2149016722,2147712960,3067,0,13,17679
1338675171,15313,0,0,0,0,2147879725,2149061878,2148984054,2147715218,2991,0,13,39460
1338675176,10273,0,0,0,0,2147904292,2149096054,2149018916,2147714441,2922,0,13,12952
1338675181,5233,0,0,0,0,2147933522,2149142491,2149077650,2147720155,2869,0,13,42344
1338675186,4653,0,0,0,0,2147968210,2149202422,2149133046,2147724763,2842,0,13,57131
1338675191,4675,0,0,0,0,2148011785,2149266404,2149197952,2147729325,2817,0,13,35297
1338675196,4698,0,0,0,0,2147997202,2149240265,2149172644,2147726774,2776,0,13,3684
1338675201,4712,0,0,0,0,2147950729,2149144758,2149060525,2147716443,2732,0,13,50565
1338675206,4737,0,0,0,0,2147871268,2149004800,2148899072,2147701083,2694,0,13,22673
1338675211,4759,0,0,0,0,2147818569,2148907401,2148797531,2147695478,2661,0,13,33916
1338675216,4780,0,0,0,0,2147799689,2148858624,2148739410,2147698276,2627,0,13,37075
1338675221,30451,0,0,0,0,2147793078,2148842898,2148719789,2147693622,2605,0,13,7736
1338675226,25411,0,0,0,0,2147787254,2148832374,2148708096,2147693028,2587,0,13,53489
1338675231,20371,0,0,0,0,2147785773,2148828900,2148697517,2147695478,2565,0,13,48752
1338675236,15331,0,0,0,0,2147790976,2148835748,2148698002,2147690843,2535,0,13,21948
1338675241,10293,0,0,0,0,2147790180,2148831433,2148689252,2147694372,2516,0,13,62794
1338675246,5252,0,0,0,0,2147791040,2148828544,2148695689,2147690688,2483,0,13,62461
1338675251,4580,0,0,0,0,2147800886,2148833435,2148698404,2147695753,2441,0,13,56963
1338675256,4581,0,0,0,0,2147804388,2148841472,2148703826,2147695296,2380,0,13,4551
1338675261,4582,0,0,0,0,2147809993,2148836809,2148700507,2147693147,2318,0,13,5308
1338675266,4579,0,0,0,0,2147817700,2148849234,2148706834,2147698377,2246,0,13,53646
1338675271,4582,0,0,0,0,2147825837,2148854354,2148716544,2147699730,2158,0,13,25628
1338675276,4576,0,0,0,0,2147831917,2148859190,2148719387,2147698340,2067,0,13,28702
1338675281,4580,0,0,0,0,2147844196,2148876498,2148729444,2147697536,1982,0,13,62400
1338675286,30471,0,0,0,0,2147855716,2148893440,2148747456,2147700992,1895,0,13,34976
1338675291,25430,0,0,0,0,2147866166,2148905234,2148767195,2147696923,1813,0,13,59465
1338675296,20390,0,0,0,0,2147878592,2148924516,2148782409,2147702537,1743,0,13,12573
1338675301,15350,0,0,0,0,2147900891,2148947702,2148806921,2147705856,1682,0,13,6979
1338675306,10310,0,0,0,0,2147911542,2148975716,2148822848,2147701796,1623,0,13,35201
1338675311,5270,0,0,0,0,2147927908,2149000045,2148844854,2147709238,1550,0,13,16287
1338675316,4574,0,0,0,0,2147953289,2149037485,2148875757,2147709970,1464,0,13,58884
1338675321,4574,0,0,0,0,2147968886,2149053504,2148906148,2147709924,1384,0,13,26482
1338675326,4573,0,0,0,0,2148002075,2149101659,2148950363,2147716416,1324,0,13,57212
1338675331,4574,0,0,0,0,2148035309,2149161737,2149012114,2147716269,1286,0,13,51487
1338675336,4572,0,0,0,0,2148075300,2149213714,2149078674,2147722486,1251,0,13,263
1338675341,4572,0,0,0,0,2148136265,2149314404,2149177142,2147730596,1211,0,13,56557
1338675346,4571,0,0,0,0,2148196772,2149406857,2149279890,2147741010,1171,0,13,20789
1338675351,30490,0,0,0,0,2148252306,2149493513,2149377161,2147745234,1146,0,13,64036
1338675356,25449,0,0,0,0,2148342793,2149640064,2149532562,2147756845,1139,0,13,42498
1338675361,20409,0,0,0,0,2148429632,2149784237,2149687378,2147774546,1108,0,13,24136
1338675366,15348,0,0,0,0,2148556187,2149981037,2149903899,2147784054,1077,0,13,34541
1338675371,10311,0,0,0,0,2148731008,2150268361,2150205942,2147808365,1050,0,13,62425
1338675376,5271,0,0,0,0,2148812900,2150387273,2150334866,2147820425,1033,0,13,25764
1338675381,4549,0,0,0,0,2148864630,2150470336,2150431104,2147827538,1033,0,13,29450
1338675386,4546,0,0,0,0,2148892059,2150504265,2150469494,2147831296,1031,0,13,4928
1338675391,4548,0,0,0,0,2148920384,2150539501,2150504347,2147834240,1027,0,13,32821
1338675396,4546,0,0,0,0,2149145216,2150901531,2150888713,2147863222,1022,0,13,36695
1338675401,4548,0,0,0,0,2149335844,2151203501,2151200256,2147885933,1013,0,13,42173
1338675406,4545,0,0,0,0,2149521133,2151489481,2151518985,2147908096,1008,0,13,5981
1338675411,4565,0,0,0,0,2149676251,2151743552,2151782674,2147927350,1006,0,13,34262
1338675416,30488,0,0,0,0,2149939638,2152171419,2152262281,2147969106,1003,0,13,43850
1338675421,25448,0,0,0,0,2150054729,2152325814,2152424530,2147981312,995,0,13,3038
1338675426,20408,0,0,0,0,2150352804,2152814692,2152952210,2148017526,974,0,13,36235
1338675431,15368,0,0,0,0,2150507227,2153046198,2153195520,2148037796,952,0,13,32959
1338675436,10328,0,0,0,0,2150530377,2153071899,2153212534,2148039616,932,0,13,52199
1338675441,5290,0,0,0,0,2150542564,2153093165,2153231460,2148042368,906,0,13,6010
1338675446,4716,0,0,0,0,2150459200,2152938486,2153052955,2148030683,874,0,13,763
1338675451,4734,0,0,0,0,2150224000,2152539008,2152597074,2147997531,838,0,13,25254
1338675456,4756,0,0,0,0,2150113270,2152359506,2152403629,2147980425,797,0,13,49260
1338675461,4776,0,0,0,0,2150000228,2152149202,2152176393,2147963840,753,0,13,41131
1338675466,4800,0,0,0,0,2149858614,2151923419,2151923410,2147943835,707,0,13,58342
1338675471,4822,0,0,0,0,2149808704,2151847579,2151832832,2147936987,670,0,13,60407
1338675476,4537,0,0,0,0,2149797696,2151815744,2151795300,2147938962,648,0,13,2436
1338675481,30505,0,0,0,0,2149574838,2151456749,2151411995,2147910966,654,0,13,13271
1338675486,25467,0,0,0,0,2149399378,2151174884,2151095817,2147882724,637,0,13,51258
1338675491,20427,0,0,0,0,2149410148,2151178523,2151090157,2147881819,647,0,13,6278
1338675496,15387,0,0,0,0,2149357586,2151090194,2151006299,2147880768,671,0,13,65107
1338675501,10347,0,0,0,0,2149355300,2151077165,2150984886,2147875245,711,0,13,11948
1338675506,5306,0,0,0,0,2149440493,2151203739,2151112301,2147881801,757,0,13,31365
1338675511,4532,0,0,0,0,2149521929,2151329517,2151240813,2147893266,799,0,13,19234
1338675516,4534,0,0,0,0,2149620379,2151468324,2151378221,2147907675,839,0,13,59578
1338675521,4530,0,0,0,0,2149682496,2151554825,2151476745,2147913444,880,0,13,40173
1338675526,4531,0,0,0,0,2149664786,2151535817,2151453357,2147913197,917,0,13,57422
1338675531,4530,0,0,0,0,2149624521,2151451675,2151361499,2147904969,947,0,13,46794
1338675536,4531,0,0,0,0,2149650916,2151494793,2151402276,2147907748,968,0,13,8415
1338675541,4528,0,0,0,0,2149706861,2151569764,2151470747,2147914422,979,0,13,41172
1338675546,30524,0,0,0,0,2149738002,2151617234,2151516544,2147913947,979,0,13,41888
1338675551,25484,0,0,0,0,2149787556,2151686400,2151589458,2147922880,973,0,13,23427
1338675556,20444,0,0,0,0,2149715830,2151564882,2151452918,2147912091,964,0,13,36022
1338675561,15404,0,0,0,0,2149547117,2151302290,2151161755,2147888594,958,0,13,45150
1338675566,10364,0,0,0,0,2149452150,2151135625,2150985243,2147878546,952,0,13,49192
1338675571,5323,0,0,0,0,2149424018,2151103186,2150939026,2147874724,949,0,13,58958
1338675576,4525,0,0,0,0,2149400411,2151060598,2150896630,2147870857,949,0,13,6413
1338675581,4525,0,0,0,0,2149371995,2151015625,2150848018,2147871076,950,0,13,63300
1338675586,4526,0,0,0,0,2149343707,2150964452,2150781686,2147861028,953,0,13,8762
1338675591,4523,0,0,0,0,2149333321,2150944576,2150759670,2147863296,958,0,13,1921
1338675596,4524,0,0,0,0,2149361206,2150985060,2150802605,2147863936,961,0,13,2381
1338675601,4521,0,0,0,0,2149409682,2151049069,2150856073,2147867126,963,0,13,31271
1338675606,4524,0,0,0,0,2149383533,2151002907,2150808813,2147865042,971,0,13,48891
1338675611,30541,0,0,0,0,2149328658,2150915044,2150719040,2147857654,985,0,13,16691
1338675616,25500,0,0,0,0,2149330925,2150925632,2150719296,2147858605,1006,0,13,1983
1338675621,20460,0,0,0,0,2149379190,2150987099,2150774272,2147861988,1014,0,13,34030
1338675626,15421,0,0,0,0,2149425718,2151059556,2150848813,2147863917,1033,0,13,44778
1338675631,10382,0,0,0,0,2149497490,2151152868,2150942793,2147871350,1055,0,13,26758
1338675636,5342,0,0,0,0,2149520740,2151182006,2150973814,2147875657,1076,0,13,14624
1338675641,4523,0,0,0,0,2149557641,2151237001,2151027574,2147879835,1096,0,13,56462
1338675646,4543,0,0,0,0,2149573467,2151249920,2151030665,2147883053,1109,0,13,29758
1338675651,4567,0,0,0,0,2149579520,2151261092,2151028342,2147880438,1117,0,13,47830
1338675656,4585,0,0,0,0,2149627712,2151318272,2151086299,2147889225,1116,0,13,27968
1338675661,4606,0,0,0,0,2149629622,2151322377,2151086665,2147888512,1116,0,13,9458
1338675666,4628,0,0,0,0,2149621257,2151294976,2151058916,2147883465,1116,0,13,40101
1338675671,4648,0,0,0,0,2149597942,2151254043,2151012891,2147882285,1118,0,13,5374
1338675676,30560,0,0,0,0,2149584813,2151240987,2150989860,2147879104,1124,0,13,10034
1338675681,25520,0,0,0,0,2149626898,2151290816,2151040283,2147880100,1136,0,13,27371
1338675686,20480,0,0,0,0,2149693814,2151382994,2151132361,2147890779,1150,0,13,35997
1338675691,15439,0,0,0,0,2149780251,2151509750,2151257837,2147902884,1170,0,13,23532
1338675696,10402,0,0,0,0,2149915446,2151704640,2151453842,2147917156,1190,0,13,62397
1338675701,5362,0,0,0,0,2150046555,2151895076,2151642240,2147930404,1206,0,13,742
1338675706,4796,0,0,0,0,2150140032,2152022464,2151777993,2147940854,1217,0,13,17677
1338675711,4817,0,0,0,0,2150240219,2152157531,2151911506,2147953188,1220,0,13,14365
1338675716,4511,0,0,0,0,2150348205,2152322386,2152068772,2147964726,1207,0,13,25411
1338675721,4510,0,0,0,0,2150323291,2152282715,2152026011,2147962733,1179,0,13,55016
1338675726,4511,0,0,0,0,2150190217,2152078034,2151814921,2147944539,1134,0,13,46253
1338675731,4509,0,0,0,0,2150141504,2151995373,2151720384,2147939428,1075,0,13,55005
1338675736,4509,0,0,0,0,2150079680,2151906770,2151629147,2147936054,1004,0,13,31455
1338675741,30579,0,0,0,0,2150068790,2151885860,2151599588,2147929051,923,0,13,10340
1338675746,25539,0,0,0,0,2150056475,2151858788,2151569828,2147927780,836,0,13,15540
1338675751,20499,0,0,0,0,2150041508,2151832749,2151545088,2147920009,745,0,13,14366
1338675756,15458,0,0,0,0,2150101714,2151921481,2151618139,2147925385,652,0,13,43427
1338675761,10418,0,0,0,0,2150162560,2152014701,2151701348,2147932141,577,0,13,51492
1338675766,5385,0,0,0,0,2150159579,2152000009,2151691968,2147934134,490,0,13,21218
1338675771,4504,0,0,0,0,2150161645,2152004818,2151689261,2147933869,432,0,13,16158
1338675776,4506,0,0,0,0,2150199186,2152042112,2151727140,2147936576,390,0,13,45115
1338675781,4502,0,0,0,0,2150240164,2152104320,2151789513,2147941174,361,0,13,52353
1338675786,4504,0,0,0,0,2150326180,2152226624,2151904082,2147948854,344,0,13,5199
1338675791,4502,0,0,0,0,2150427291,2152367744,2152040667,2147963876,343,0,13,29698
1338675796,4505,0,0,0,0,2150518171,2152495049,2152174363,2147972416,358,0,13,57847
1338675801,4501,0,0,0,0,2150598208,2152609261,2152273216,2147979894,385,0,13,50235
1338675806,30602,0,0,0,0,2150696658,2152735076,2152398336,2147990281,415,0,13,10509
1338675811,25563,0,0,0,0,2150829558,2152932443,2152594816,2148003053,440,0,13,19255
1338675816,20523,0,0,0,0,2151024000,2153208694,2152862729,2148024566,459,0,13,10960
1338675821,15483,0,0,0,0,2151088054,2153298669,2152950546,2148029942,476,0,13,37920
1338675826,10443,0,0,0,0,2151015698,2153202925,2152847131,2148021037,492,0,13,48584
1338675831,5402,0,0,0,0,2150773357,2152830116,2152467044,2147992045,512,0,13,37262
1338675836,4500,0,0,0,0,2150478089,2152405723,2152028013,2147958372,536,0,13,23543
1338675841,4497,0,0,0,0,2150309604,2152147931,2151767433,2147937115,565,0,13,29813
1338675846,4499,0,0,0,0,2150228644,2152023643,2151638317,2147930934,599,0,13,22383
1338675851,4495,0,0,0,0,2150200246,2151990820,2151596233,2147922569,634,0,13,31461
1338675856,4496,0,0,0,0,2150215369,2151997613,2151600356,2147927478,671,0,13,7643
1338675861,4496,0,0,0,0,2150217499,2152002806,2151593417,2147927899,715,0,13,38052
1338675866,4497,0,0,0,0,2150214582,2151996169,2151583890,2147927506,762,0,13,1259
1338675871,30621,0,0,0,0,2150205915,2151972836,2151557019,2147924242,812,0,13,29337
1338675876,25581,0,0,0,0,2150230381,2151995136,2151576493,2147926180,865,0,13,4603
1338675881,20542,0,0,0,0,2150210633,2151963008,2151542208,2147923602,910,0,13,63660
1338675886,15503,0,0,0,0,2150207387,2151949650,2151526884,2147922404,950,0,13,52799
1338675891,10463,0,0,0,0,2150230464,2151986852,2151547474,2147921938,981,0,13,4185
1338675896,5422,0,0,0,0,2150190610,2151928018,2151488603,2147918592,1003,0,13,51549
1338675901,4604,0,0,0,0,2150197869,2151924736,2151480146,2147919085,1016,0,13,26462
1338675906,4629,0,0,0,0,2150211849,2151948589,2151493339,2147917540,1023,0,13,1671
1338675911,4646,0,0,0,0,2150197979,2151935387,2151473499,2147917549,1022,0,13,11625
1338675916,4668,0,0,0,0,2150230820,2151964992,2151502884,2147922377,1016,0,13,57453
1338675921,4690,0,0,0,0,2150246518,2151984219,2151518427,2147922880,1011,0,13,26948
1338675926,4712,0,0,0,0,2150256438,2151991277,2151516507,2147922002,1004,0,13,30625
1338675931,4729,0,0,0,0,2150278244,2152014692,2151541924,2147921371,994,0,13,59349
1338675936,30640,0,0,0,0,2150308452,2152052050,2151571108,2147929078,983,0,13,35433
1338675941,25599,0,0,0,0,2150317284,2152064640,2151576795,2147925376,967,0,13,3776
1338675946,20559,0,0,0,0,2150341421,2152102153,2151611355,2147929618,953,0,13,27853
1338675951,15520,0,0,0,0,2150372425,2152134381,2151639817,2147932672,939,0,13,57280
1338675956,10480,0,0,0,0,2150379638,2152153472,2151652269,2147934400,935,0,13,25225
1338675961,5440,0,0,0,0,2150420397,2152197156,2151693165,2147933202,925,0,13,13633
1338675966,4487,0,0,0,0,2150447030,2152232996,2151726061,2147939702,908,0,13,19257
1338675971,4481,0,0,0,0,2150487177,2152285330,2151771584,2147938907,889,0,13,8549
1338675976,4486,0,0,0,0,2150538532,2152353088,2151831140,2147947154,871,0,13,13197
1338675981,4483,0,0,0,0,2150572388,2152395062,2151870747,2147948214,850,0,13,64671
1338675986,4484,0,0,0,0,2150619437,2152460150,2151923355,2147955574,841,0,13,32920
1338675991,4482,0,0,0,0,2150656283,2152502820,2151962697,2147956470,831,0,13,57141
1338675996,4482,0,0,0,0,2150685467,2152551670,2151993481,2147957010,817,0,13,14170
1338676001,30657,0,0,0,0,2150749028,2152621220,2152067986,2147964699,799,0,13,50298
1338676006,25617,0,0,0,0,2150802788,2152698441,2152133330,2147972251,774,0,13,57143
1338676011,20577,0,0,0,0,2150855981,2152770752,2152198189,2147974665,747,0,13,60741
1338676016,15537,0,0,0,0,2150934957,2152863286,2152285897,2147983296,723,0,13,10303
1338676021,10498,0,0,0,0,2151014025,2152967168,2152377828,2147991762,704,0,13,17815
1338676026,5459,0,0,0,0,2151128950,2153126601,2152520054,2148000886,682,0,13,51799
1338676031,4478,0,0,0,0,2151241417,2153285814,2152662482,2148013915,670,0,13,52462
1338676036,4479,0,0,0,0,2151363620,2153438372,2152811520,2148020242,670,0,13,48758
1338676041,4475,0,0,0,0,2151525705,2153653357,2153006326,2148038966,674,0,13,24851
1338676046,4479,0,0,0,0,2151737060,2153952530,2153293293,2148059456,682,0,13,27184
1338676051,4475,0,0,0,0,2152001124,2154314294,2153625654,2148090861,683,0,13,39053
1338676056,4478,0,0,0,0,2152210057,2154604818,2153903360,2148111469,677,0,13,32217
1338676061,4474,0,0,0,0,2152260864,2154667693,2153948461,2148112941,678,0,13,1513
1338676066,30675,0,0,0,0,2152302930,2154718912,2153987108,2148117869,683,0,13,32151
1338676071,25636,0,0,0,0,2152349010,2154782893,2154052507,2148123474,687,0,13,8349
1338676076,20596,0,0,0,0,2152386340,2154806427,2154051940,2148124909,687,0,13,57255
1338676081,15555,0,0,0,0,2152519021,2154988800,2154217142,2148134902,682,0,13,13892
1338676086,10515,0,0,0,0,2152919012,2155530614,2154724690,2148175277,669,0,13,28773
1338676091,5477,0,0,0,0,2153198747,2155924617,2155091072,2148206573,661,0,13,24800
1338676096,4469,0,0,0,0,2153249728,2155987675,2155134838,2148208877,666,0,13,9781
1338676101,4470,0,0,0,0,2153362852,2156152758,2155287314,2148214948,670,0,13,8877
1338676106,4470,0,0,0,0,2153166674,2155865572,2155001746,2148194194,672,0,13,39517
1338676111,4477,0,0,0,0,2152953069,2155540480,2154674761,2148168384,676,0,13,37158
1338676116,4496,0,0,0,0,2152946020,2155515474,2154640786,2148171154,682,0,13,33301
1338676121,4519,0,0,0,0,2153115492,2155743369,2154847049,2148186505,690,0,13,19452
1338676126,4540,0,0,0,0,2153099958,2155701257,2154785298,2148182637,678,0,13,52045