TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372032566,29878,55,119,98,82,58,15415,0,0,0,0,2357431561,2346466294,2285753435,2170947145,382,0,12,30726
1372032574,21068,55,119,99,80,49,15416,0,0,0,0,2362449837,2351586688,2289778075,2172442541,348,0,14,47519
1372032581,14556,55,120,99,84,63,15421,0,0,0,0,2367630656,2356851492,2293485449,2172577298,277,-1,17,38315
1372032587,8045,58,117,96,86,59,15416,0,0,0,0,2369079296,2356928411,2292615497,2172875968,240,0,12,8790
1372032594,6381,55,120,97,86,60,15375,0,0,0,0,2357853897,2345206034,2283926208,2171646089,210,2,8,18416
1372032600,6366,55,125,98,83,57,15414,0,0,0,0,2350974921,2338311990,2278911360,2170858102,170,0,11,44146
1372032607,6320,54,119,98,85,54,15417,0,0,0,0,2362912923,2350447305,2287881563,2172949028,136,-1,13,887
1372032613,6283,54,118,98,85,60,15402,0,0,0,0,2369822619,2356937682,2292440118,2174006491,92,-1,12,35527
1372032619,6402,57,118,97,81,55,15384,0,0,0,0,2382481691,2369874989,2301951323,2175493147,902,2,12,4705
1372032626,6408,56,119,95,85,55,15419,0,0,0,0,2398505581,2385772233,2313360932,2176835264,3526,-1,14,57572
1372032632,28004,55,119,101,79,57,15408,0,0,0,0,2421429421,2408974820,2330691931,2180999067,3461,-2,15,10737
1372032639,21496,55,118,97,86,52,15407,0,0,0,0,2419450825,2405455213,2326827666,2180029558,3434,2,12,40143
1372032645,14983,55,120,98,81,53,15415,0,0,0,0,2396430281,2381672329,2309297536,2177202642,3427,2,9,48261
1372032652,8477,55,119,96,83,56,15400,0,0,0,0,2419739593,2406162596,2328165650,2182135369,3393,2,15,12422
1372032658,6451,56,119,100,81,60,15420,0,0,0,0,2425542802,2411611876,2331693558,2182122377,3369,-2,14,20188
1372032665,6176,55,124,98,84,50,15419,0,0,0,0,2422136886,2407638299,2328699602,2182632777,3327,0,9,59160
1372032671,6284,58,123,98,82,57,15419,0,0,0,0,2436469394,2421864539,2338986212,2184500644,3285,5,11,53103
1372032678,6388,54,122,98,84,65,15414,0,0,0,0,2428466194,2412747739,2331562093,2182585526,3261,0,12,46562
1372032684,6315,53,121,98,83,54,15411,0,0,0,0,2425451474,2409564388,2329152365,2182331300,3241,2,12,55574
1372032691,6395,54,125,95,84,58,15423,0,0,0,0,2417609718,2401239204,2322908233,2182569728,3234,2,11,10942
1372032697,28439,55,119,98,83,54,15420,0,0,0,0,2410222500,2394284708,2318328886,2181725056,3206,2,11,64743
1372032703,21929,57,117,99,82,57,15424,0,0,0,0,2409705664,2392342162,2315647378,2180174646,3175,0,12,61933
1372032710,15418,56,117,96,82,51,15424,0,0,0,0,2433344320,2416077869,2333416557,2185278464,3136,0,16,17753
1372032716,8906,57,122,97,84,57,15384,0,0,0,0,2445221750,2428454573,2342817828,2186260324,3110,-4,11,59941
1372032723,6025,57,120,97,83,57,15403,0,0,0,0,2462560832,2445695067,2355618605,2190891355,3102,-5,12,15104
1372032729,6282,55,119,98,84,61,15421,0,0,0,0,2475295442,2458141787,2364631003,2192492242,3096,0,15,45249
1372032736,6404,54,120,98,84,50,15410,0,0,0,0,2495172562,2477855744,2378865956,2195953956,3062,2,15,46359
1372032742,6413,54,124,98,83,56,15421,0,0,0,0,2487477696,2469294244,2372167835,2195464932,3020,2,8,24881
1372032749,6185,56,120,100,83,65,15402,0,0,0,0,2476908370,2458051675,2363742729,2194727058,2942,-12,13,31835
1372032755,6380,57,117,99,77,45,15411,0,0,0,0,2491823579,2474016237,2376459830,2196774226,2847,1,9,39660
1372032762,28869,55,117,91,81,47,15420,0,0,0,0,2493581632,2474732909,2375816182,2194559268,2768,7,10,33100
1372032768,22359,55,144,96,84,50,15428,0,0,0,0,2498668105,2479240768,2379121974,2197136539,2731,4,16,42824
1372032775,15849,55,117,99,81,51,15427,0,0,0,0,2495701531,2476449874,2377184256,2196931867,2676,0,17,48100
1372032781,9338,54,121,94,85,39,15431,0,0,0,0,2506249536,2486346788,2384457526,2200405833,2648,4,12,19317
1372032787,6426,54,119,96,84,54,15431,0,0,0,0,2498763812,2478095469,2377740370,2198773659,2619,-3,12,42354
1372032794,6146,55,118,100,83,51,15429,0,0,0,0,2517452544,2497627602,2393113005,2203186843,2569,8,16,45132
1372032800,6502,55,119,98,80,57,15414,0,0,0,0,2517625225,2496417398,2390713298,2200885476,2520,0,16,26306
1372032807,6323,54,124,97,83,54,15429,0,0,0,0,2562938541,2543317979,2427869074,2216570112,2504,0,10,57573
1372032813,6126,54,118,96,80,53,15406,0,0,0,0,2536068717,2514028681,2403226221,2204627264,2494,-4,5,61441
1372032820,6371,53,118,96,80,61,15429,0,0,0,0,2562461211,2541668105,2425602660,2214520950,2440,8,9,20922
1372032826,29297,54,122,98,81,62,15428,0,0,0,0,2557607104,2534385362,2418393115,2211282816,2450,-8,17,35458
1372032833,22787,55,123,97,81,54,15424,0,0,0,0,2572793828,2549430610,2429238729,2211735579,2512,-4,15,31965
1372032839,16274,53,118,97,82,53,15424,0,0,0,0,2555264667,2531325924,2415276580,2209842157,2616,-5,13,15656
1372032846,9766,54,119,100,84,63,15432,0,0,0,0,2568190281,2544782454,2425970212,2215671506,2721,9,13,19185
1372032852,6048,55,120,95,83,52,15426,0,0,0,0,2566184566,2541971876,2423057984,2213236342,2791,-2,13,18346
1372032859,6356,54,118,97,85,62,15428,0,0,0,0,2593700470,2570275821,2444704530,2219818825,2791,13,21,25569
1372032865,6184,53,119,99,84,69,15420,0,0,0,0,2574051510,2548445604,2426052114,2211926546,2751,6,6,61479
1372032871,6441,53,121,100,79,57,15427,0,0,0,0,2599163620,2573851931,2446195300,2222920749,2757,-5,16,4534
1372032878,6321,55,119,99,86,60,15426,0,0,0,0,2599880256,2575123739,2448105133,2222296384,2817,-6,6,37094
1372032884,6448,52,119,98,83,59,15434,0,0,0,0,2594942765,2569005220,2442081627,2219451849,2860,0,10,26280
1372032891,29722,54,117,100,82,55,15422,0,0,0,0,2596069522,2569723803,2442326336,2221293385,2909,-3,6,23298
1372032897,23213,53,119,100,83,51,15427,0,0,0,0,2595495414,2567700269,2439372589,2218409344,2919,8,13,37630
1372032904,16702,51,120,98,83,56,15427,0,0,0,0,2585070848,2557907593,2433557942,2219283117,2941,-2,16,20933
1372032910,10190,56,137,99,82,65,15420,0,0,0,0,2562950153,2535609078,2416178258,2212229147,2948,0,16,28839
1372032917,6208,53,118,97,82,58,15429,0,0,0,0,2587784502,2560001060,2434186038,2217397586,2882,11,29,62351
1372032923,6356,53,123,101,81,52,15422,0,0,0,0,2587928813,2560753517,2435617956,2218843117,2768,-11,22,9509
1372032930,6287,53,118,99,84,59,15418,0,0,0,0,2596994761,2569702116,2442115565,2222719378,2713,4,24,35864
1372032936,6419,52,177,96,83,68,15382,0,0,0,0,2623480502,2595182985,2460796013,2230777682,2658,-43,25,26411
1372032942,6367,53,118,102,82,54,15424,0,0,0,0,2633808768,2606006692,2468860882,2232143424,2583,-4,12,59145
1372032949,6356,51,120,98,83,57,15410,0,0,0,0,2605365129,2577564397,2448516370,2226608018,2446,8,7,52477
1372032955,30149,53,120,97,85,54,15428,0,0,0,0,2643112978,2615914450,2477722020,2237903433,2419,12,9,39443
1372032962,23639,53,117,97,85,50,15420,0,0,0,0,2593321206,2565498313,2439249398,2224117952,2437,0,6,8022
1372032968,17128,53,119,97,79,48,15426,0,0,0,0,2539298505,2509701952,2396561536,2212534573,2479,-6,34,16116
1372032975,10617,54,121,98,82,50,15419,0,0,0,0,2514480027,2483697554,2375912676,2206134290,2621,-32,11,9892
1372032981,6388,52,118,99,81,50,15425,0,0,0,0,2576069019,2546232118,2423847789,2221231241,2682,17,14,9569
1372032988,6143,53,119,97,84,60,15410,0,0,0,0,2599310189,2567217069,2436954422,2224505417,2818,-4,2,46448
1372032994,6462,52,120,99,82,60,15426,0,0,0,0,2622044187,2591536749,2456951926,2229978971,2716,8,28,21805
1372033001,6221,53,118,97,82,56,15425,0,0,0,0,2618038720,2586861513,2453134738,2231378532,2578,-3,0,34037
1372033007,6422,50,119,99,82,50,15414,0,0,0,0,2601752164,2571583808,2442485952,2223169837,2562,50,2,39060
1372033014,6344,52,120,98,82,52,15423,0,0,0,0,2605440274,2574596662,2444143606,2226554185,2488,22,-4,47915
1372033020,30578,52,119,94,82,59,15413,0,0,0,0,2627915748,2596840612,2462072182,2237194505,2430,-3,17,29595
1372033026,24068,54,116,99,81,51,15426,0,0,0,0,2618382372,2586158098,2452491264,2234012617,2448,6,17,38763
1372033033,17559,50,120,97,80,58,15424,0,0,0,0,2641003126,2608520594,2469192420,2238439954,2554,4,16,1113
1372033039,11048,54,123,98,84,59,15420,0,0,0,0,2651977170,2618493494,2474622116,2237685156,3029,29,55,3420
1372033046,6347,54,121,96,81,45,15416,0,0,0,0,2642485284,2608198217,2465881133,2233688036,3103,-2,-8,16676
1372033052,6152,53,119,94,83,62,15427,0,0,0,0,2659751899,2625694436,2479657490,2242830354,3263,16,12,62420
1372033059,6455,52,116,97,82,42,15422,0,0,0,0,2674377252,2640008338,2489418944,2242077065,3323,37,22,53717
1372033065,6284,52,119,99,81,58,15433,0,0,0,0,2649496859,2614289179,2470597238,2235293714,3498,2,52,32772
1372033072,6323,52,118,101,84,50,15417,0,0,0,0,2666055917,2629602944,2482887945,2248482651,766,-40,21,15736
1372033078,6413,51,117,76,63,50,15429,0,0,0,0,2673945728,2639084452,2492164068,2250937289,1255,31,25,48497
1372033085,31014,52,122,94,85,43,15425,0,0,0,0,2647697819,2611174217,2468443218,2241504310,1175,-22,15,4516
1372033091,24502,53,116,103,91,67,15426,0,0,0,0,2652733558,2616628745,2473145526,2241992329,950,-21,-8,49392
1372033098,17990,51,118,98,81,64,15428,0,0,0,0,2676798281,2638314624,2488509979,2253091556,1015,34,6,13812
1372033104,11479,51,124,88,90,20,15432,0,0,0,0,2654951414,2618288758,2474445842,2245056832,1323,2,4,35685
1372033110,6478,52,117,94,84,31,15415,0,0,0,0,2669636169,2634092617,2487854683,2253750875,1549,-4,20,35286
1372033117,6289,52,118,103,84,50,15416,0,0,0,0,2714901760,2677439268,2520283446,2270071305,1736,-45,39,6695
1372033123,6467,51,122,97,82,44,15420,0,0,0,0,2681300452,2644230793,2494582793,2255230336,2072,0,-12,57099
1372033130,6428,50,119,97,80,55,15415,0,0,0,0,2682031606,2645832201,2495758144,2253592749,2326,-8,63,8246
1372033136,5989,54,119,100,83,53,15428,0,0,0,0,2660531245,2624388891,2478953298,2246154477,2764,28,2,57554
1372033143,6324,57,135,98,83,50,15423,0,0,0,0,2705518381,2665543597,2506499684,2261781376,3022,-65,-4,57393
1372033149,31440,53,120,98,85,50,15428,0,0,0,0,2710624813,2669416548,2508796690,2260929664,3433,56,-22,49515
1372033156,24928,50,122,97,82,53,15416,0,0,0,0,2740722450,2694896996,2526959424,2271626779,875,108,17,63097
1372033162,18417,52,118,92,78,160,15428,0,0,0,0,2714367378,2672976896,2514183945,2268381833,1455,18,0,17445
1372034378,8603,47,75,101,81,81,15461,0,0,0,0,2678967652,2638636196,2488652836,2261257280,2461,-222,-44,51092
1372034386,6395,27,140,95,83,71,15425,0,0,0,0,2650552301,2614238546,2473723529,2260350134,2321,73,105,40099
1372034393,6294,28,98,82,76,24,15407,0,0,0,0,2607304649,2571635510,2441770176,2247400301,2000,-84,0,32319
1372034399,32604,54,116,129,69,67,15383,0,0,0,0,2650636955,2612062381,2470274688,2255796388,1648,65,8,24143
1372034406,26092,14,86,97,83,71,15657,0,0,0,0,2737535780,2695921773,2530639140,2276500571,2034,50,77,44174
1372034412,19582,52,121,21,0,74,15381,0,0,0,0,2632480585,2593634715,2456672173,2250830336,1277,-24,-4,21065
1372034419,13077,58,101,87,53,43,15398,0,0,0,0,2664598701,2623729618,2477248996,2256435117,1845,87,22,23217
1372034425,6566,54,118,77,67,80,15417,0,0,0,0,2650396653,2610174171,2467393883,2255660800,1439,-6,38,46828
1372034432,6400,58,123,90,71,26,15408,0,0,0,0,2628651830,2591667419,2456124900,2250927808,829,-66,69,63210
1372034438,6397,49,122,105,81,51,15427,0,0,0,0,2698197824,2657166217,2501062244,2261434112,1102,193,-60,24301
1372034445,6484,45,117,126,124,53,15426,0,0,0,0,2618067072,2579493074,2445077312,2244253165,947,75,-105,50937
1372034451,6346,53,119,57,0,20,15396,0,0,0,0,2621788891,2584793846,2450556306,2246931885,777,10,-114,39325
1372034458,6272,53,123,101,85,56,15412,0,0,0,0,2657607744,2615599634,2469602185,2254733458,1801,58,31,42393
1372034464,6199,50,117,96,88,30,15438,0,0,0,0,2654144740,2613365760,2470165101,2257605714,1095,111,44,40583
1372034470,26529,42,119,93,83,50,15411,0,0,0,0,2704408557,2662416100,2504243602,2270063899,3397,-28,-92,35015
1372034477,20017,34,129,97,84,67,15414,0,0,0,0,2652230089,2614381796,2472437796,2255481261,2285,11,109,27706
