time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/11 12:00:03.562, True, 3.707, 0.124208
2023/07/11 12:00:04.066, True, 3.648, 0.124514
2023/07/11 12:00:04.562, True, 3.032, 0.121691
2023/07/11 12:00:05.065, True, 3.315, 0.122683
2023/07/11 12:00:05.570, True, 3.317, 0.124285
2023/07/11 12:00:06.066, True, 3.369, 0.123674
2023/07/11 12:00:06.570, True, 2.984, 0.123674
2023/07/11 12:00:07.074, True, 3.316, 0.123980
2023/07/11 12:00:07.578, True, 3.316, 0.125124
2023/07/11 12:00:08.074, True, 3.032, 0.124971
2023/07/11 12:00:08.578, True, 3.317, 0.122988
2023/07/11 12:00:09.082, True, 3.315, 0.124132
2023/07/11 12:00:09.578, True, 3.372, 0.124208
2023/07/11 12:00:10.082, True, 2.983, 0.124895
2023/07/11 12:00:10.586, True, 3.315, 0.122683
2023/07/11 12:00:11.082, True, 3.370, 0.124666
2023/07/11 12:00:11.586, True, 3.318, 0.122454
2023/07/11 12:00:12.090, True, 3.313, 0.124819
2023/07/11 12:00:12.594, True, 2.986, 0.124743
2023/07/11 12:00:13.090, True, 3.370, 0.124743
2023/07/11 12:00:13.594, True, 3.313, 0.125658
2023/07/11 12:00:14.098, True, 3.321, 0.123369
2023/07/11 12:00:14.593, True, 3.368, 0.125353
2023/07/11 12:00:15.098, True, 3.313, 0.125200
2023/07/11 12:00:15.594, True, 3.370, 0.123217
2023/07/11 12:00:16.098, True, 3.316, 0.122835
2023/07/11 12:00:16.602, True, 3.316, 0.125734
2023/07/11 12:00:17.097, True, 3.369, 0.125429
2023/07/11 12:00:17.602, True, 3.648, 0.124437
2023/07/11 12:00:18.106, True, 3.316, 0.124971
2023/07/11 12:00:18.601, True, 3.033, 0.122377
2023/07/11 12:00:19.106, True, 3.316, 0.123903
2023/07/11 12:00:19.610, True, 3.315, 0.123293
2023/07/11 12:00:20.106, True, 3.374, 0.120699
2023/07/11 12:00:20.610, True, 3.312, 0.124285
2023/07/11 12:00:21.114, True, 3.316, 0.126116
2023/07/11 12:00:21.610, True, 3.370, 0.127260
2023/07/11 12:00:22.114, True, 3.316, 0.125277
2023/07/11 12:00:22.610, True, 3.032, 0.126574
2023/07/11 12:00:23.114, True, 3.316, 0.125887
2023/07/11 12:00:23.618, True, 3.316, 0.126726
2023/07/11 12:00:24.114, True, 3.369, 0.127108
2023/07/11 12:00:24.618, True, 3.323, 0.126497
2023/07/11 12:00:25.122, True, 3.310, 0.127184
2023/07/11 12:00:25.618, True, 3.033, 0.126726
2023/07/11 12:00:26.122, True, 3.316, 0.128786
2023/07/11 12:00:26.626, True, 3.316, 0.126497
2023/07/11 12:00:27.122, True, 3.032, 0.127184
2023/07/11 12:00:27.626, True, 3.317, 0.130083
2023/07/11 12:00:28.130, True, 2.990, 0.131991
2023/07/11 12:00:28.626, True, 3.363, 0.130922
2023/07/11 12:00:29.130, True, 3.316, 0.128328
2023/07/11 12:00:29.634, True, 2.984, 0.130236
2023/07/11 12:00:30.130, True, 3.371, 0.129549
2023/07/11 12:00:30.634, True, 2.983, 0.129778
2023/07/11 12:00:31.138, True, 3.317, 0.130388
2023/07/11 12:00:31.634, True, 3.369, 0.130083
2023/07/11 12:00:32.138, True, 2.985, 0.132143
2023/07/11 12:00:32.642, True, 3.315, 0.129625
2023/07/11 12:00:33.138, True, 3.371, 0.131685
2023/07/11 12:00:33.642, True, 2.983, 0.129778
2023/07/11 12:00:34.146, True, 3.316, 0.129625
2023/07/11 12:00:34.642, True, 3.376, 0.128176
2023/07/11 12:00:35.146, True, 3.313, 0.131151
2023/07/11 12:00:35.650, True, 3.314, 0.132219
2023/07/11 12:00:36.146, True, 3.033, 0.133135
2023/07/11 12:00:36.650, True, 3.315, 0.130541
2023/07/11 12:00:37.154, True, 2.985, 0.131380
2023/07/11 12:00:37.650, True, 3.369, 0.130770
2023/07/11 12:00:38.153, True, 2.984, 0.131685
2023/07/11 12:00:38.658, True, 3.316, 0.132677
2023/07/11 12:00:39.154, True, 3.369, 0.129015
2023/07/11 12:00:39.658, True, 2.985, 0.132982
2023/07/11 12:00:40.162, True, 3.316, 0.133288
2023/07/11 12:00:40.658, True, 3.370, 0.131991
2023/07/11 12:00:41.161, True, 3.321, 0.130846
2023/07/11 12:00:41.666, True, 3.310, 0.130770
2023/07/11 12:00:42.162, True, 3.038, 0.131456
2023/07/11 12:00:42.666, True, 3.310, 0.130159
2023/07/11 12:00:43.170, True, 3.316, 0.128862
2023/07/11 12:00:43.674, True, 3.317, 0.131991
2023/07/11 12:00:44.170, True, 3.370, 0.129931
2023/07/11 12:00:44.674, True, 2.984, 0.129091
2023/07/11 12:00:45.170, True, 3.369, 0.129931
2023/07/11 12:00:45.674, True, 3.315, 0.131304
2023/07/11 12:00:46.178, True, 2.985, 0.132067
2023/07/11 12:00:46.682, True, 3.316, 0.129702
2023/07/11 12:00:47.178, True, 3.032, 0.128710
2023/07/11 12:00:47.681, True, 3.322, 0.131075
2023/07/11 12:00:48.186, True, 3.310, 0.130159
2023/07/11 12:00:48.682, True, 3.370, 0.130007
2023/07/11 12:00:49.186, True, 2.984, 0.130312
2023/07/11 12:00:49.690, True, 3.316, 0.129397
2023/07/11 12:00:50.194, True, 3.317, 0.131304
2023/07/11 12:00:50.690, True, 3.369, 0.130694
2023/07/11 12:00:51.194, True, 3.319, 0.128252
2023/07/11 12:00:51.697, True, 3.313, 0.129168
2023/07/11 12:00:52.194, True, 3.034, 0.131456
2023/07/11 12:00:52.698, True, 2.983, 0.132219
2023/07/11 12:00:53.202, True, 3.316, 0.130694
2023/07/11 12:00:53.706, True, 2.985, 0.130465
2023/07/11 12:00:54.202, True, 3.368, 0.130388
2023/07/11 12:00:54.706, True, 3.316, 0.130541
2023/07/11 12:00:55.210, True, 3.316, 0.130922
2023/07/11 12:00:55.706, True, 3.033, 0.129244
2023/07/11 12:00:56.210, True, 3.316, 0.130465
2023/07/11 12:00:56.714, True, 3.321, 0.129015
2023/07/11 12:00:57.209, True, 3.364, 0.129931
2023/07/11 12:00:57.714, True, 3.316, 0.129854
2023/07/11 12:00:58.218, True, 3.316, 0.130922
2023/07/11 12:00:58.713, True, 3.033, 0.129473
2023/07/11 12:00:59.217, True, 3.316, 0.130007
2023/07/11 12:00:59.722, True, 3.316, 0.128405
2023/07/11 12:01:00.218, True, 3.033, 0.130083
2023/07/11 12:01:00.722, True, 3.314, 0.129625
2023/07/11 12:01:01.226, True, 3.316, 0.129854
2023/07/11 12:01:01.722, True, 3.033, 0.131456
2023/07/11 12:01:02.226, True, 2.985, 0.129702
2023/07/11 12:01:02.730, True, 3.316, 0.128634
2023/07/11 12:01:03.234, True, 3.317, 0.128786
2023/07/11 12:01:03.730, True, 3.035, 0.128481
2023/07/11 12:01:04.234, True, 3.312, 0.131075
2023/07/11 12:01:04.738, True, 2.986, 0.128481
2023/07/11 12:01:05.233, True, 3.375, 0.129931
2023/07/11 12:01:05.738, True, 2.981, 0.128862
2023/07/11 12:01:06.242, True, 3.318, 0.129091
2023/07/11 12:01:06.738, True, 3.031, 0.130388
2023/07/11 12:01:07.241, True, 2.984, 0.128252
2023/07/11 12:01:07.746, True, 2.983, 0.129625
2023/07/11 12:01:08.242, True, 3.032, 0.126726
2023/07/11 12:01:08.746, True, 3.321, 0.130617
2023/07/11 12:01:09.250, True, 3.313, 0.128023
2023/07/11 12:01:09.746, True, 3.370, 0.129320
2023/07/11 12:01:10.250, True, 3.314, 0.126574
2023/07/11 12:01:10.746, True, 3.372, 0.131533
2023/07/11 12:01:11.250, True, 2.985, 0.129931
2023/07/11 12:01:11.754, True, 3.312, 0.128862
2023/07/11 12:01:12.258, True, 3.321, 0.130617
2023/07/11 12:01:12.754, True, 3.370, 0.129702
2023/07/11 12:01:13.258, True, 2.980, 0.128786
2023/07/11 12:01:13.762, True, 3.316, 0.128176
2023/07/11 12:01:14.258, True, 3.369, 0.128328
2023/07/11 12:01:14.762, True, 3.316, 0.129320
2023/07/11 12:01:15.266, True, 2.990, 0.128786
2023/07/11 12:01:15.762, True, 3.365, 0.128405
2023/07/11 12:01:16.266, True, 3.314, 0.129091
2023/07/11 12:01:16.770, True, 2.988, 0.128862
2023/07/11 12:01:17.274, True, 3.312, 0.126650
2023/07/11 12:01:17.770, True, 3.369, 0.128176
2023/07/11 12:01:18.274, True, 3.316, 0.129473
2023/07/11 12:01:18.778, True, 3.648, 0.128405
2023/07/11 12:01:19.274, True, 3.369, 0.129244
2023/07/11 12:01:19.778, True, 2.984, 0.127337
2023/07/11 12:01:20.274, True, 3.033, 0.127794
2023/07/11 12:01:20.778, True, 3.316, 0.126955
2023/07/11 12:01:21.282, True, 3.317, 0.130846
2023/07/11 12:01:21.786, True, 3.315, 0.129931
2023/07/11 12:01:22.282, True, 3.034, 0.127184
2023/07/11 12:01:22.786, True, 3.318, 0.127718
2023/07/11 12:01:23.290, True, 3.313, 0.128328
2023/07/11 12:01:23.786, True, 3.375, 0.127031
2023/07/11 12:01:24.290, True, 2.980, 0.130770
2023/07/11 12:01:24.794, True, 3.316, 0.127108
2023/07/11 12:01:25.290, True, 3.370, 0.127871
2023/07/11 12:01:25.794, True, 2.985, 0.129015
2023/07/11 12:01:26.298, True, 3.316, 0.130617
2023/07/11 12:01:26.794, True, 3.371, 0.128023
2023/07/11 12:01:27.298, True, 2.983, 0.128252
2023/07/11 12:01:27.802, True, 3.317, 0.129244
2023/07/11 12:01:28.298, True, 3.032, 0.127413
2023/07/11 12:01:28.802, True, 2.984, 0.130159
2023/07/11 12:01:29.306, True, 3.315, 0.127260
2023/07/11 12:01:29.810, True, 2.985, 0.129549
2023/07/11 12:01:30.306, True, 3.369, 0.129778
2023/07/11 12:01:30.810, True, 3.316, 0.127108
2023/07/11 12:01:31.305, True, 3.369, 0.127031
2023/07/11 12:01:31.810, True, 2.984, 0.128328
2023/07/11 12:01:32.314, True, 3.316, 0.130388
2023/07/11 12:01:32.810, True, 3.370, 0.128862
2023/07/11 12:01:33.314, True, 2.984, 0.127337
2023/07/11 12:01:33.818, True, 3.316, 0.126650
2023/07/11 12:01:34.314, True, 3.370, 0.127565
2023/07/11 12:01:34.818, True, 2.984, 0.127337
2023/07/11 12:01:35.322, True, 3.316, 0.127871
2023/07/11 12:01:35.826, True, 3.317, 0.128786
2023/07/11 12:01:36.322, True, 3.369, 0.128634
2023/07/11 12:01:36.826, True, 2.984, 0.126879
2023/07/11 12:01:37.322, True, 3.369, 0.128176
2023/07/11 12:01:37.826, True, 3.317, 0.128939
2023/07/11 12:01:38.330, True, 3.315, 0.126650
2023/07/11 12:01:38.826, True, 3.033, 0.126955
2023/07/11 12:01:39.330, True, 3.323, 0.128176
2023/07/11 12:01:39.834, True, 3.308, 0.129168
2023/07/11 12:01:40.330, True, 3.033, 0.127413
2023/07/11 12:01:40.834, True, 3.316, 0.127260
2023/07/11 12:01:41.338, True, 3.315, 0.128252
2023/07/11 12:01:41.834, True, 3.032, 0.129168
2023/07/11 12:01:42.338, True, 2.985, 0.125505
2023/07/11 12:01:42.842, True, 2.984, 0.129625
2023/07/11 12:01:43.338, True, 3.370, 0.125048
2023/07/11 12:01:43.842, True, 3.315, 0.127108
2023/07/11 12:01:44.346, True, 2.984, 0.126955
2023/07/11 12:01:44.841, True, 3.033, 0.126574
2023/07/11 12:01:45.346, True, 3.316, 0.125277
2023/07/11 12:01:45.850, True, 2.984, 0.123674
2023/07/11 12:01:46.346, True, 3.372, 0.126192
2023/07/11 12:01:46.850, True, 3.314, 0.129015
2023/07/11 12:01:47.354, True, 3.316, 0.128786
2023/07/11 12:01:47.850, True, 3.370, 0.126268
2023/07/11 12:01:48.354, True, 2.987, 0.128634
2023/07/11 12:01:48.858, True, 3.315, 0.126574
2023/07/11 12:01:49.354, True, 3.369, 0.126650
2023/07/11 12:01:49.858, True, 3.314, 0.127489
2023/07/11 12:01:50.362, True, 3.316, 0.126726
2023/07/11 12:01:50.858, True, 3.033, 0.125200
2023/07/11 12:01:51.362, True, 3.317, 0.128557
2023/07/11 12:01:51.866, True, 3.316, 0.125505
2023/07/11 12:01:52.362, True, 3.032, 0.128176
2023/07/11 12:01:52.866, True, 3.316, 0.126116
2023/07/11 12:01:53.370, True, 3.316, 0.127184
2023/07/11 12:01:53.866, True, 3.369, 0.127413
2023/07/11 12:01:54.370, True, 2.984, 0.129168
2023/07/11 12:01:54.874, True, 2.985, 0.127337
2023/07/11 12:01:55.369, True, 3.371, 0.124971
2023/07/11 12:01:55.874, True, 3.315, 0.127794
2023/07/11 12:01:56.378, True, 3.316, 0.127413
2023/07/11 12:01:56.874, True, 3.370, 0.127794
2023/07/11 12:01:57.378, True, 3.316, 0.126421
2023/07/11 12:01:57.874, True, 3.368, 0.126955
2023/07/11 12:01:58.378, True, 2.985, 0.129625
2023/07/11 12:01:58.882, True, 3.319, 0.127184
2023/07/11 12:01:59.378, True, 3.367, 0.128328
2023/07/11 12:01:59.882, True, 3.316, 0.127565
2023/07/11 12:02:00.386, True, 3.316, 0.127947
2023/07/11 12:02:00.890, True, 3.316, 0.127565
2023/07/11 12:02:01.386, True, 3.033, 0.127489
2023/07/11 12:02:01.890, True, 3.316, 0.129854
2023/07/11 12:02:02.386, True, 3.369, 0.126192
2023/07/11 12:02:02.890, True, 2.984, 0.126574
2023/07/11 12:02:03.394, True, 3.316, 0.126116
2023/07/11 12:02:03.890, True, 3.370, 0.127108
2023/07/11 12:02:04.394, True, 2.984, 0.128176
2023/07/11 12:02:04.898, True, 3.316, 0.127031
2023/07/11 12:02:05.394, True, 3.033, 0.126497
2023/07/11 12:02:05.898, True, 2.988, 0.125811
2023/07/11 12:02:06.402, True, 2.980, 0.127108
2023/07/11 12:02:06.898, True, 3.370, 0.128099
2023/07/11 12:02:07.402, True, 3.315, 0.126345
2023/07/11 12:02:07.898, True, 3.033, 0.125505
2023/07/11 12:02:08.402, True, 3.316, 0.127337
2023/07/11 12:02:08.906, True, 3.320, 0.126650
2023/07/11 12:02:09.410, True, 3.314, 0.127108
2023/07/11 12:02:09.906, True, 3.367, 0.128405
2023/07/11 12:02:10.410, True, 3.315, 0.125124
2023/07/11 12:02:10.906, True, 3.034, 0.125811
2023/07/11 12:02:11.410, True, 3.315, 0.126955
2023/07/11 12:02:11.914, True, 3.316, 0.125658
2023/07/11 12:02:12.410, True, 3.370, 0.126268
2023/07/11 12:02:12.913, True, 3.316, 0.127260
2023/07/11 12:02:13.418, True, 2.987, 0.126497
2023/07/11 12:02:13.914, True, 3.029, 0.124132
2023/07/11 12:02:14.418, True, 3.316, 0.124285
2023/07/11 12:02:14.922, True, 2.984, 0.127947
2023/07/11 12:02:15.418, True, 3.370, 0.126574
2023/07/11 12:02:15.922, True, 3.316, 0.126040
2023/07/11 12:02:16.426, True, 2.985, 0.124056
2023/07/11 12:02:16.922, True, 3.368, 0.123903
2023/07/11 12:02:17.426, True, 3.316, 0.125353
2023/07/11 12:02:17.930, True, 2.984, 0.125353
2023/07/11 12:02:18.434, True, 3.316, 0.126040
2023/07/11 12:02:18.930, True, 3.370, 0.127642
2023/07/11 12:02:19.434, True, 2.984, 0.127031
2023/07/11 12:02:19.938, True, 3.316, 0.126726
2023/07/11 12:02:20.434, True, 3.035, 0.126879
2023/07/11 12:02:20.938, True, 3.313, 0.125887
2023/07/11 12:02:21.442, True, 2.985, 0.126726
2023/07/11 12:02:21.938, True, 3.032, 0.126421
2023/07/11 12:02:22.442, True, 2.984, 0.126955
2023/07/11 12:02:22.946, True, 2.986, 0.128252
2023/07/11 12:02:23.450, True, 3.314, 0.126345
2023/07/11 12:02:23.946, True, 3.032, 0.125963
2023/07/11 12:02:24.450, True, 3.316, 0.125582
2023/07/11 12:02:24.954, True, 2.985, 0.127337
2023/07/11 12:02:25.450, True, 3.373, 0.126497
2023/07/11 12:02:25.954, True, 3.312, 0.125658
2023/07/11 12:02:26.458, True, 3.321, 0.127413
2023/07/11 12:02:26.954, True, 3.029, 0.125200
2023/07/11 12:02:27.458, True, 3.315, 0.125887
2023/07/11 12:02:27.962, True, 2.986, 0.125505
2023/07/11 12:02:28.465, True, 3.314, 0.125582
2023/07/11 12:02:28.962, True, 3.033, 0.124971
2023/07/11 12:02:29.466, True, 3.318, 0.125658
2023/07/11 12:02:29.969, True, 2.983, 0.126116
2023/07/11 12:02:30.466, True, 3.369, 0.124514
2023/07/11 12:02:30.970, True, 2.987, 0.125658
2023/07/11 12:02:31.474, True, 2.982, 0.124437
2023/07/11 12:02:31.970, True, 3.033, 0.125811
2023/07/11 12:02:32.474, True, 3.319, 0.125353
2023/07/11 12:02:32.970, True, 3.370, 0.126574
2023/07/11 12:02:33.474, True, 2.982, 0.125124
2023/07/11 12:02:33.977, True, 3.320, 0.126497
2023/07/11 12:02:34.482, True, 3.315, 0.125887
2023/07/11 12:02:34.978, True, 3.371, 0.124056
2023/07/11 12:02:35.482, True, 2.984, 0.124285
2023/07/11 12:02:35.978, True, 3.370, 0.123827
2023/07/11 12:02:36.482, True, 3.312, 0.126802
2023/07/11 12:02:36.986, True, 2.985, 0.122683
2023/07/11 12:02:37.490, True, 3.318, 0.125811
2023/07/11 12:02:37.986, True, 3.372, 0.126192
2023/07/11 12:02:38.490, True, 3.311, 0.123217
2023/07/11 12:02:38.986, True, 3.369, 0.125811
2023/07/11 12:02:39.490, True, 3.322, 0.125124
2023/07/11 12:02:39.994, True, 3.316, 0.124895
2023/07/11 12:02:40.498, True, 3.311, 0.128328
2023/07/11 12:02:40.994, True, 3.369, 0.124056
2023/07/11 12:02:41.498, True, 2.985, 0.127184
2023/07/11 12:02:42.002, True, 3.316, 0.126802
2023/07/11 12:02:42.498, True, 3.368, 0.125658
2023/07/11 12:02:43.002, True, 3.320, 0.123903
2023/07/11 12:02:43.506, True, 3.313, 0.127642
2023/07/11 12:02:44.002, True, 3.369, 0.123293
2023/07/11 12:02:44.506, True, 2.984, 0.126040
2023/07/11 12:02:45.002, True, 3.375, 0.124743
2023/07/11 12:02:45.506, True, 2.980, 0.126040
2023/07/11 12:02:46.010, True, 3.319, 0.127489
2023/07/11 12:02:46.514, True, 3.314, 0.124285
2023/07/11 12:02:47.010, True, 3.033, 0.126116
2023/07/11 12:02:47.514, True, 3.316, 0.126345
2023/07/11 12:02:48.010, True, 3.369, 0.125505
2023/07/11 12:02:48.514, True, 3.316, 0.126650
2023/07/11 12:02:49.018, True, 2.984, 0.126345
2023/07/11 12:02:49.514, True, 3.370, 0.126802
2023/07/11 12:02:50.018, True, 3.316, 0.124285
2023/07/11 12:02:50.522, True, 3.316, 0.124132
2023/07/11 12:02:51.018, True, 3.032, 0.123522
2023/07/11 12:02:51.522, True, 3.317, 0.125429
2023/07/11 12:02:52.026, True, 2.983, 0.126116
2023/07/11 12:02:52.522, True, 3.370, 0.125582
2023/07/11 12:02:53.026, True, 2.985, 0.125277
2023/07/11 12:02:53.530, True, 2.988, 0.122759
2023/07/11 12:02:54.026, True, 3.368, 0.128481
2023/07/11 12:02:54.530, True, 2.983, 0.124895
2023/07/11 12:02:55.034, True, 3.315, 0.125353
2023/07/11 12:02:55.530, True, 3.370, 0.126345
2023/07/11 12:02:56.034, True, 2.984, 0.127031
2023/07/11 12:02:56.538, True, 3.316, 0.125200
2023/07/11 12:02:57.042, True, 3.316, 0.125811
2023/07/11 12:02:57.538, True, 3.370, 0.126345
2023/07/11 12:02:58.042, True, 2.984, 0.126192
2023/07/11 12:02:58.538, True, 3.369, 0.123522
2023/07/11 12:02:59.042, True, 3.316, 0.124666
2023/07/11 12:02:59.546, True, 3.316, 0.124590
2023/07/11 12:03:00.042, True, 3.033, 0.125887
2023/07/11 12:03:00.546, True, 3.315, 0.124208
2023/07/11 12:03:01.050, True, 3.316, 0.124895
2023/07/11 12:03:01.546, True, 3.370, 0.125277
2023/07/11 12:03:02.050, True, 3.316, 0.126955
2023/07/11 12:03:02.554, True, 3.316, 0.125505
2023/07/11 12:03:03.050, True, 3.371, 0.127184
2023/07/11 12:03:03.554, True, 2.984, 0.123903
2023/07/11 12:03:04.058, True, 3.315, 0.124971
2023/07/11 12:03:04.554, True, 3.372, 0.127794
2023/07/11 12:03:05.058, True, 2.982, 0.124132
2023/07/11 12:03:05.554, True, 3.370, 0.125277
2023/07/11 12:03:06.058, True, 3.316, 0.124514
2023/07/11 12:03:06.562, True, 3.316, 0.124590
2023/07/11 12:03:07.058, True, 3.369, 0.126650
2023/07/11 12:03:07.562, True, 2.985, 0.125582
2023/07/11 12:03:08.066, True, 3.316, 0.126116
2023/07/11 12:03:08.562, True, 3.369, 0.124743
2023/07/11 12:03:09.066, True, 3.316, 0.124514
2023/07/11 12:03:09.570, True, 3.316, 0.124743
2023/07/11 12:03:10.074, True, 2.988, 0.124285
2023/07/11 12:03:10.570, True, 3.030, 0.125963
2023/07/11 12:03:11.074, True, 3.315, 0.126421
2023/07/11 12:03:11.578, True, 2.985, 0.126421
2023/07/11 12:03:12.074, True, 3.369, 0.126268
2023/07/11 12:03:12.578, True, 3.317, 0.124590
2023/07/11 12:03:13.082, True, 3.316, 0.123445
2023/07/11 12:03:13.578, True, 3.370, 0.126192
2023/07/11 12:03:14.081, True, 3.315, 0.126040
2023/07/11 12:03:14.586, True, 3.316, 0.124895
2023/07/11 12:03:15.082, True, 3.370, 0.124666
2023/07/11 12:03:15.586, True, 2.989, 0.124590
2023/07/11 12:03:16.090, True, 3.310, 0.126040
2023/07/11 12:03:16.586, True, 3.371, 0.124819
2023/07/11 12:03:17.090, True, 3.646, 0.125048
2023/07/11 12:03:17.586, True, 3.370, 0.122911
2023/07/11 12:03:18.090, True, 3.321, 0.126040
2023/07/11 12:03:18.594, True, 3.311, 0.123980
2023/07/11 12:03:19.098, True, 3.315, 0.123674
2023/07/11 12:03:19.594, True, 3.370, 0.123598
2023/07/11 12:03:20.098, True, 3.317, 0.125505
2023/07/11 12:03:20.594, True, 3.369, 0.124666
2023/07/11 12:03:21.098, True, 3.316, 0.124819
2023/07/11 12:03:21.602, True, 3.317, 0.124971
2023/07/11 12:03:22.098, True, 3.372, 0.126574
2023/07/11 12:03:22.602, True, 3.313, 0.124971
2023/07/11 12:03:23.106, True, 3.316, 0.123751
2023/07/11 12:03:23.602, True, 3.369, 0.125734
2023/07/11 12:03:24.106, True, 3.316, 0.123827
2023/07/11 12:03:24.610, True, 3.316, 0.124971
2023/07/11 12:03:25.114, True, 3.317, 0.125048
2023/07/11 12:03:25.610, True, 3.370, 0.123751
2023/07/11 12:03:26.114, True, 3.314, 0.125048
2023/07/11 12:03:26.610, True, 3.370, 0.127108
2023/07/11 12:03:27.114, True, 3.316, 0.123674
2023/07/11 12:03:27.618, True, 3.320, 0.124132
2023/07/11 12:03:28.114, True, 3.366, 0.126116
2023/07/11 12:03:28.618, True, 2.984, 0.121538
2023/07/11 12:03:29.122, True, 3.316, 0.125734
2023/07/11 12:03:29.618, True, 3.370, 0.127108
2023/07/11 12:03:30.122, True, 3.317, 0.125048
2023/07/11 12:03:30.626, True, 3.322, 0.125811
2023/07/11 12:03:31.130, True, 3.309, 0.125048
2023/07/11 12:03:31.626, True, 3.033, 0.123293
2023/07/11 12:03:32.130, True, 3.320, 0.126497
2023/07/11 12:03:32.634, True, 3.311, 0.126955
2023/07/11 12:03:33.130, True, 3.032, 0.123751
2023/07/11 12:03:33.634, True, 3.316, 0.124361
2023/07/11 12:03:34.138, True, 2.984, 0.124666
2023/07/11 12:03:34.634, True, 3.370, 0.124285
2023/07/11 12:03:35.138, True, 2.985, 0.124743
2023/07/11 12:03:35.642, True, 3.316, 0.124437
2023/07/11 12:03:36.138, True, 3.032, 0.124132
2023/07/11 12:03:36.642, True, 3.316, 0.124666
2023/07/11 12:03:37.146, True, 3.320, 0.125048
2023/07/11 12:03:37.642, True, 3.029, 0.125048
2023/07/11 12:03:38.146, True, 3.316, 0.125277
2023/07/11 12:03:38.650, True, 3.316, 0.124590
2023/07/11 12:03:39.146, True, 3.032, 0.124666
2023/07/11 12:03:39.650, True, 3.316, 0.127260
2023/07/11 12:03:40.154, True, 2.985, 0.123598
2023/07/11 12:03:40.650, True, 3.369, 0.124819
2023/07/11 12:03:41.154, True, 2.984, 0.125811
2023/07/11 12:03:41.658, True, 3.318, 0.124666
2023/07/11 12:03:42.154, True, 3.032, 0.122835
2023/07/11 12:03:42.658, True, 3.315, 0.125048
2023/07/11 12:03:43.162, True, 2.984, 0.125353
2023/07/11 12:03:43.658, True, 3.370, 0.125429
2023/07/11 12:03:44.162, True, 3.317, 0.125048
2023/07/11 12:03:44.666, True, 3.315, 0.125887
2023/07/11 12:03:45.162, True, 3.369, 0.124437
2023/07/11 12:03:45.666, True, 3.315, 0.125582
2023/07/11 12:03:46.170, True, 2.984, 0.124285
2023/07/11 12:03:46.666, True, 3.372, 0.122835
2023/07/11 12:03:47.170, True, 2.982, 0.123369
2023/07/11 12:03:47.674, True, 3.316, 0.124285
2023/07/11 12:03:48.170, True, 3.369, 0.126040
2023/07/11 12:03:48.674, True, 2.985, 0.124666
2023/07/11 12:03:49.178, True, 3.316, 0.124437
2023/07/11 12:03:49.674, True, 3.370, 0.122988
2023/07/11 12:03:50.178, True, 2.984, 0.123903
2023/07/11 12:03:50.682, True, 3.315, 0.124743
2023/07/11 12:03:51.178, True, 3.033, 0.123522
2023/07/11 12:03:51.682, True, 3.316, 0.125200
2023/07/11 12:03:52.186, True, 2.985, 0.124361
2023/07/11 12:03:52.682, True, 3.369, 0.126040
2023/07/11 12:03:53.186, True, 2.985, 0.124437
2023/07/11 12:03:53.690, True, 3.316, 0.125658
2023/07/11 12:03:54.186, True, 3.032, 0.124285
2023/07/11 12:03:54.690, True, 3.316, 0.124361
2023/07/11 12:03:55.194, True, 2.984, 0.125963
2023/07/11 12:03:55.690, True, 3.370, 0.125811
2023/07/11 12:03:56.194, True, 3.319, 0.124819
2023/07/11 12:03:56.698, True, 3.313, 0.124590
2023/07/11 12:03:57.194, True, 3.369, 0.124361
2023/07/11 12:03:57.698, True, 3.317, 0.123827
2023/07/11 12:03:58.202, True, 2.984, 0.125658
2023/07/11 12:03:58.698, True, 3.369, 0.123293
2023/07/11 12:03:59.202, True, 2.985, 0.123369
2023/07/11 12:03:59.706, True, 3.315, 0.125658
2023/07/11 12:04:00.201, True, 3.034, 0.126116
2023/07/11 12:04:00.706, True, 3.315, 0.126116
2023/07/11 12:04:01.210, True, 3.315, 0.127642
2023/07/11 12:04:01.705, True, 3.370, 0.126955
2023/07/11 12:04:02.209, True, 2.984, 0.123522
2023/07/11 12:04:02.714, True, 3.316, 0.123674
2023/07/11 12:04:03.209, True, 3.370, 0.127108
2023/07/11 12:04:03.714, True, 2.985, 0.123445
2023/07/11 12:04:04.209, True, 3.371, 0.124208
2023/07/11 12:04:04.713, True, 3.313, 0.125582
2023/07/11 12:04:05.218, True, 2.984, 0.123903
2023/07/11 12:04:05.714, True, 3.033, 0.125887
2023/07/11 12:04:06.218, True, 3.317, 0.123522
2023/07/11 12:04:06.722, True, 2.984, 0.124895
2023/07/11 12:04:07.226, True, 2.985, 0.125429
2023/07/11 12:04:07.722, True, 3.035, 0.125200
2023/07/11 12:04:08.226, True, 2.983, 0.124132
2023/07/11 12:04:08.730, True, 3.321, 0.124056
2023/07/11 12:04:09.233, True, 3.314, 0.125505
2023/07/11 12:04:09.730, True, 3.029, 0.123751
2023/07/11 12:04:10.234, True, 3.318, 0.122072
2023/07/11 12:04:10.737, True, 2.984, 0.123598
2023/07/11 12:04:11.234, True, 3.034, 0.126421
2023/07/11 12:04:11.738, True, 3.312, 0.125048
2023/07/11 12:04:12.234, True, 3.037, 0.124971
2023/07/11 12:04:12.738, True, 3.314, 0.124819