time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/23 15:00:03.584, True, 3.645, 0.121004
2023/06/23 15:00:04.087, True, 2.658, 0.120241
2023/06/23 15:00:04.584, True, 2.017, 0.121157
2023/06/23 15:00:05.087, True, 1.659, 0.121538
2023/06/23 15:00:05.591, True, 1.659, 0.120317
2023/06/23 15:00:06.088, True, 1.684, 0.121157
2023/06/23 15:00:06.592, True, 1.657, 0.119783
2023/06/23 15:00:07.096, True, 1.661, 0.120241
2023/06/23 15:00:07.592, True, 1.682, 0.121538
2023/06/23 15:00:08.096, True, 1.659, 0.119783
2023/06/23 15:00:08.600, True, 1.657, 0.120470
2023/06/23 15:00:09.095, True, 1.685, 0.119936
2023/06/23 15:00:09.599, True, 1.658, 0.121614
2023/06/23 15:00:10.103, True, 1.657, 0.120012
2023/06/23 15:00:10.600, True, 1.688, 0.122911
2023/06/23 15:00:11.104, True, 1.986, 0.118563
2023/06/23 15:00:11.608, True, 1.658, 0.120851
2023/06/23 15:00:12.104, True, 1.686, 0.121462
2023/06/23 15:00:12.607, True, 1.656, 0.120165
2023/06/23 15:00:13.112, True, 1.658, 0.121157
2023/06/23 15:00:13.608, True, 1.348, 0.120165
2023/06/23 15:00:14.112, True, 1.658, 0.121309
2023/06/23 15:00:14.615, True, 1.658, 0.119936
2023/06/23 15:00:15.111, True, 1.685, 0.119554
2023/06/23 15:00:15.616, True, 1.658, 0.121386
2023/06/23 15:00:16.112, True, 2.022, 0.119631
2023/06/23 15:00:16.616, True, 1.658, 0.122377
2023/06/23 15:00:17.120, True, 1.660, 0.121614
2023/06/23 15:00:17.616, True, 1.684, 0.121157
2023/06/23 15:00:18.120, True, 1.657, 0.121614
2023/06/23 15:00:18.623, True, 1.658, 0.120928
2023/06/23 15:00:19.128, True, 1.658, 0.120012
2023/06/23 15:00:19.624, True, 1.685, 0.119402
2023/06/23 15:00:20.128, True, 1.658, 0.121462
2023/06/23 15:00:20.632, True, 1.660, 0.122148
2023/06/23 15:00:21.128, True, 1.682, 0.121233
2023/06/23 15:00:21.631, True, 1.992, 0.123064
2023/06/23 15:00:22.136, True, 1.656, 0.120623
2023/06/23 15:00:22.632, True, 1.348, 0.120394
2023/06/23 15:00:23.135, True, 1.658, 0.120089
2023/06/23 15:00:23.640, True, 1.658, 0.120851
2023/06/23 15:00:24.135, True, 1.685, 0.121004
2023/06/23 15:00:24.640, True, 1.658, 0.121004
2023/06/23 15:00:25.136, True, 1.685, 0.120241
2023/06/23 15:00:25.640, True, 1.661, 0.121462
2023/06/23 15:00:26.144, True, 1.655, 0.123140
2023/06/23 15:00:26.640, True, 1.684, 0.123140
2023/06/23 15:00:27.144, True, 1.658, 0.121157
2023/06/23 15:00:27.648, True, 1.658, 0.121386
2023/06/23 15:00:28.144, True, 1.685, 0.121691
2023/06/23 15:00:28.647, True, 1.657, 0.120699
2023/06/23 15:00:29.152, True, 1.658, 0.120546
2023/06/23 15:00:29.648, True, 1.685, 0.122301
2023/06/23 15:00:30.152, True, 1.658, 0.119554
2023/06/23 15:00:30.648, True, 1.684, 0.118563
2023/06/23 15:00:31.152, True, 1.658, 0.121004
2023/06/23 15:00:31.656, True, 1.659, 0.120241
2023/06/23 15:00:32.152, True, 2.021, 0.121996
2023/06/23 15:00:32.655, True, 1.659, 0.119249
2023/06/23 15:00:33.159, True, 1.657, 0.121920
2023/06/23 15:00:33.656, True, 1.685, 0.120928
2023/06/23 15:00:34.160, True, 1.660, 0.122835
2023/06/23 15:00:34.664, True, 1.656, 0.123369
2023/06/23 15:00:35.159, True, 1.686, 0.123598
2023/06/23 15:00:35.663, True, 1.658, 0.120012
2023/06/23 15:00:36.167, True, 1.656, 0.121004
2023/06/23 15:00:36.664, True, 1.685, 0.120623
2023/06/23 15:00:37.168, True, 1.658, 0.121996
2023/06/23 15:00:37.672, True, 1.658, 0.122072
2023/06/23 15:00:38.168, True, 1.685, 0.122835
2023/06/23 15:00:38.671, True, 1.658, 0.122377
2023/06/23 15:00:39.175, True, 1.660, 0.121080
2023/06/23 15:00:39.672, True, 1.683, 0.123445
2023/06/23 15:00:40.176, True, 1.659, 0.121538
2023/06/23 15:00:40.680, True, 1.659, 0.123674
2023/06/23 15:00:41.175, True, 1.346, 0.123293
2023/06/23 15:00:41.679, True, 1.660, 0.124743
2023/06/23 15:00:42.184, True, 1.656, 0.123980
2023/06/23 15:00:42.680, True, 1.686, 0.124971
2023/06/23 15:00:43.184, True, 1.657, 0.124743
2023/06/23 15:00:43.688, True, 1.658, 0.125124
2023/06/23 15:00:44.183, True, 1.686, 0.124743
2023/06/23 15:00:44.687, True, 1.657, 0.125048
2023/06/23 15:00:45.191, True, 1.658, 0.125429
2023/06/23 15:00:45.696, True, 1.660, 0.125505
2023/06/23 15:00:46.192, True, 1.684, 0.127260
2023/06/23 15:00:46.695, True, 1.657, 0.127565
2023/06/23 15:00:47.192, True, 1.685, 0.125811
2023/06/23 15:00:47.695, True, 1.658, 0.126116
2023/06/23 15:00:48.200, True, 1.658, 0.127031
2023/06/23 15:00:48.696, True, 1.685, 0.130694
2023/06/23 15:00:49.199, True, 1.659, 0.128710
2023/06/23 15:00:49.704, True, 1.657, 0.129397
2023/06/23 15:00:50.199, True, 1.347, 0.125582
2023/06/23 15:00:50.704, True, 1.658, 0.129244
2023/06/23 15:00:51.208, True, 1.659, 0.129549
2023/06/23 15:00:51.704, True, 1.684, 0.130846
2023/06/23 15:00:52.207, True, 1.658, 0.131533
2023/06/23 15:00:52.711, True, 1.658, 0.130999
2023/06/23 15:00:53.208, True, 1.685, 0.131533
2023/06/23 15:00:53.711, True, 1.658, 0.132296
2023/06/23 15:00:54.215, True, 1.658, 0.132296
2023/06/23 15:00:54.711, True, 1.685, 0.131838
2023/06/23 15:00:55.215, True, 1.658, 0.132525
2023/06/23 15:00:55.720, True, 1.661, 0.129549
2023/06/23 15:00:56.215, True, 1.346, 0.130007
2023/06/23 15:00:56.719, True, 1.658, 0.133059
2023/06/23 15:00:57.223, True, 1.658, 0.130846
2023/06/23 15:00:57.720, True, 1.687, 0.131914
2023/06/23 15:00:58.223, True, 1.655, 0.130770
2023/06/23 15:00:58.728, True, 1.659, 0.131762
2023/06/23 15:00:59.224, True, 1.685, 0.129320
2023/06/23 15:00:59.727, True, 1.657, 0.130388
2023/06/23 15:01:00.231, True, 1.659, 0.130922
2023/06/23 15:01:00.728, True, 2.022, 0.131838
2023/06/23 15:01:01.231, True, 1.657, 0.131228
2023/06/23 15:01:01.736, True, 1.659, 0.134508
2023/06/23 15:01:02.231, True, 1.685, 0.132830
2023/06/23 15:01:02.735, True, 1.657, 0.133364
2023/06/23 15:01:03.239, True, 1.660, 0.134661
2023/06/23 15:01:03.735, True, 1.683, 0.133593
2023/06/23 15:01:04.239, True, 1.659, 0.132372
2023/06/23 15:01:04.743, True, 1.658, 0.134127
2023/06/23 15:01:05.247, True, 1.657, 0.134279
2023/06/23 15:01:05.743, True, 1.685, 0.131533
2023/06/23 15:01:06.247, True, 1.660, 0.135119
2023/06/23 15:01:06.751, True, 1.655, 0.132143
2023/06/23 15:01:07.247, True, 1.685, 0.133135
2023/06/23 15:01:07.752, True, 1.658, 0.132601
2023/06/23 15:01:08.256, True, 1.660, 0.135500
2023/06/23 15:01:08.759, True, 1.327, 0.134890
2023/06/23 15:01:09.256, True, 1.682, 0.132067
2023/06/23 15:01:09.760, True, 1.658, 0.134966
2023/06/23 15:01:10.264, True, 1.990, 0.133745
2023/06/23 15:01:10.760, True, 1.684, 0.132906
2023/06/23 15:01:11.263, True, 1.658, 0.133669
2023/06/23 15:01:11.768, True, 1.658, 0.132906
2023/06/23 15:01:12.263, True, 1.685, 0.134508
2023/06/23 15:01:12.767, True, 1.661, 0.132219
2023/06/23 15:01:13.272, True, 1.655, 0.133440
2023/06/23 15:01:13.767, True, 1.685, 0.134432
2023/06/23 15:01:14.272, True, 1.658, 0.132372
2023/06/23 15:01:14.776, True, 1.658, 0.134432
2023/06/23 15:01:15.271, True, 1.685, 0.134813
2023/06/23 15:01:15.775, True, 1.658, 0.136492
2023/06/23 15:01:16.271, True, 1.685, 0.135424
2023/06/23 15:01:16.776, True, 1.990, 0.132830
2023/06/23 15:01:17.279, True, 1.659, 0.136263
2023/06/23 15:01:17.783, True, 1.326, 0.135042
2023/06/23 15:01:18.280, True, 1.685, 0.134432
2023/06/23 15:01:18.783, True, 1.992, 0.132525
2023/06/23 15:01:19.287, True, 1.656, 0.133516
2023/06/23 15:01:19.783, True, 1.685, 0.134432
2023/06/23 15:01:20.287, True, 1.658, 0.133745
2023/06/23 15:01:20.791, True, 1.658, 0.132982
2023/06/23 15:01:21.287, True, 1.685, 0.134966
2023/06/23 15:01:21.791, True, 1.660, 0.134279
2023/06/23 15:01:22.295, True, 1.656, 0.132906
2023/06/23 15:01:22.791, True, 1.687, 0.133822
2023/06/23 15:01:23.295, True, 1.656, 0.136721
2023/06/23 15:01:23.799, True, 1.660, 0.131762
2023/06/23 15:01:24.295, True, 1.683, 0.134127
2023/06/23 15:01:24.799, True, 1.658, 0.133974
2023/06/23 15:01:25.304, True, 1.661, 0.133135
2023/06/23 15:01:25.799, True, 1.685, 0.134966
2023/06/23 15:01:26.303, True, 1.655, 0.132296
2023/06/23 15:01:26.807, True, 1.661, 0.133745
2023/06/23 15:01:27.303, True, 1.685, 0.132677
2023/06/23 15:01:27.807, True, 1.655, 0.133898
2023/06/23 15:01:28.311, True, 1.993, 0.135424
2023/06/23 15:01:28.807, True, 1.684, 0.131228
2023/06/23 15:01:29.311, True, 1.656, 0.133745
2023/06/23 15:01:29.816, True, 1.658, 0.133516
2023/06/23 15:01:30.311, True, 1.688, 0.131914
2023/06/23 15:01:30.815, True, 1.658, 0.134279
2023/06/23 15:01:31.319, True, 1.655, 0.133516
2023/06/23 15:01:31.823, True, 1.658, 0.131838
2023/06/23 15:01:32.319, True, 1.687, 0.132372
2023/06/23 15:01:32.823, True, 1.659, 0.133211
2023/06/23 15:01:33.327, True, 1.654, 0.133516
2023/06/23 15:01:33.823, True, 1.685, 0.133211
2023/06/23 15:01:34.327, True, 1.659, 0.135119
2023/06/23 15:01:34.831, True, 1.657, 0.131762
2023/06/23 15:01:35.327, True, 1.685, 0.134585
2023/06/23 15:01:35.831, True, 1.327, 0.135805
2023/06/23 15:01:36.335, True, 1.657, 0.134813
2023/06/23 15:01:36.831, True, 1.685, 0.130770
2023/06/23 15:01:37.335, True, 1.658, 0.132753
2023/06/23 15:01:37.831, True, 1.685, 0.133288
2023/06/23 15:01:38.335, True, 1.658, 0.132601
2023/06/23 15:01:38.839, True, 1.658, 0.136187
2023/06/23 15:01:39.335, True, 1.684, 0.135882
2023/06/23 15:01:39.839, True, 1.328, 0.133364
2023/06/23 15:01:40.343, True, 1.656, 0.131838
2023/06/23 15:01:40.839, True, 1.685, 0.134508
2023/06/23 15:01:41.344, True, 1.658, 0.134051
2023/06/23 15:01:41.847, True, 1.658, 0.133593
2023/06/23 15:01:42.343, True, 1.684, 0.133211
2023/06/23 15:01:42.847, True, 1.659, 0.133898
2023/06/23 15:01:43.351, True, 1.657, 0.131380
2023/06/23 15:01:43.848, True, 1.685, 0.132372
2023/06/23 15:01:44.351, True, 1.658, 0.131151
2023/06/23 15:01:44.847, True, 1.685, 0.131380
2023/06/23 15:01:45.352, True, 1.327, 0.135729
2023/06/23 15:01:45.855, True, 1.658, 0.131914
2023/06/23 15:01:46.351, True, 1.687, 0.131151
2023/06/23 15:01:46.855, True, 1.656, 0.132219
2023/06/23 15:01:47.359, True, 1.658, 0.131762
2023/06/23 15:01:47.855, True, 2.021, 0.131456
2023/06/23 15:01:48.359, True, 1.658, 0.132372
2023/06/23 15:01:48.863, True, 1.658, 0.134051
2023/06/23 15:01:49.359, True, 1.685, 0.132830
2023/06/23 15:01:49.863, True, 1.658, 0.134127
2023/06/23 15:01:50.359, True, 1.685, 0.132982
2023/06/23 15:01:50.863, True, 1.658, 0.130465
2023/06/23 15:01:51.367, True, 1.658, 0.132372
2023/06/23 15:01:51.863, True, 1.348, 0.133135
2023/06/23 15:01:52.367, True, 1.992, 0.131533
2023/06/23 15:01:52.871, True, 1.656, 0.134279
2023/06/23 15:01:53.367, True, 1.685, 0.131304
2023/06/23 15:01:53.871, True, 1.658, 0.133440
2023/06/23 15:01:54.367, True, 1.685, 0.130312
2023/06/23 15:01:54.871, True, 1.658, 0.133288
2023/06/23 15:01:55.375, True, 1.328, 0.132219
2023/06/23 15:01:55.871, True, 1.682, 0.133593
2023/06/23 15:01:56.375, True, 1.658, 0.133745
2023/06/23 15:01:56.879, True, 1.989, 0.132448
2023/06/23 15:01:57.375, True, 1.685, 0.132601
2023/06/23 15:01:57.879, True, 1.658, 0.131304
2023/06/23 15:01:58.383, True, 1.658, 0.129702
2023/06/23 15:01:58.879, True, 1.348, 0.135119
2023/06/23 15:01:59.383, True, 1.658, 0.132372
2023/06/23 15:01:59.887, True, 1.658, 0.132143
2023/06/23 15:02:00.383, True, 1.685, 0.132372
2023/06/23 15:02:00.887, True, 1.658, 0.131991
2023/06/23 15:02:01.391, True, 1.658, 0.131991
2023/06/23 15:02:01.887, True, 1.685, 0.132601
2023/06/23 15:02:02.391, True, 1.327, 0.130694
2023/06/23 15:02:02.887, True, 1.685, 0.128939
2023/06/23 15:02:03.391, True, 1.989, 0.130388
2023/06/23 15:02:03.895, True, 1.658, 0.129931
2023/06/23 15:02:04.391, True, 1.685, 0.131456
2023/06/23 15:02:04.895, True, 1.658, 0.132830
2023/06/23 15:02:05.399, True, 1.658, 0.130846
2023/06/23 15:02:05.895, True, 1.685, 0.132448
2023/06/23 15:02:06.399, True, 1.658, 0.132143
2023/06/23 15:02:06.903, True, 1.658, 0.131991
2023/06/23 15:02:07.399, True, 1.684, 0.133288
2023/06/23 15:02:07.903, True, 1.659, 0.132296
2023/06/23 15:02:08.407, True, 1.659, 0.129702
2023/06/23 15:02:08.903, True, 1.347, 0.130083
2023/06/23 15:02:09.407, True, 1.658, 0.131533
2023/06/23 15:02:09.911, True, 1.658, 0.131075
2023/06/23 15:02:10.407, True, 1.685, 0.131609
2023/06/23 15:02:10.911, True, 1.658, 0.132448
2023/06/23 15:02:11.407, True, 1.685, 0.132296
2023/06/23 15:02:11.911, True, 1.659, 0.130846
2023/06/23 15:02:12.415, True, 1.657, 0.128710
2023/06/23 15:02:12.911, True, 1.685, 0.131456
2023/06/23 15:02:13.415, True, 1.658, 0.132296
2023/06/23 15:02:13.919, True, 1.989, 0.128634
2023/06/23 15:02:14.415, True, 1.686, 0.130770
2023/06/23 15:02:14.919, True, 1.660, 0.130846
2023/06/23 15:02:15.423, True, 1.655, 0.130236
2023/06/23 15:02:15.919, True, 1.348, 0.131456
2023/06/23 15:02:16.423, True, 1.658, 0.132601
2023/06/23 15:02:16.927, True, 1.658, 0.130236
2023/06/23 15:02:17.423, True, 1.685, 0.131991
2023/06/23 15:02:17.927, True, 1.658, 0.128939
2023/06/23 15:02:18.431, True, 1.658, 0.133593
2023/06/23 15:02:18.927, True, 1.685, 0.132906
2023/06/23 15:02:19.431, True, 1.661, 0.131914
2023/06/23 15:02:19.935, True, 1.655, 0.129244
2023/06/23 15:02:20.431, True, 1.685, 0.131533
2023/06/23 15:02:20.935, True, 1.326, 0.130236
2023/06/23 15:02:21.439, True, 1.658, 0.131380
2023/06/23 15:02:21.936, True, 1.685, 0.130465
2023/06/23 15:02:22.439, True, 1.658, 0.130312
2023/06/23 15:02:22.935, True, 1.685, 0.131991
2023/06/23 15:02:23.439, True, 1.658, 0.130236
2023/06/23 15:02:23.943, True, 1.658, 0.130541
2023/06/23 15:02:24.439, True, 1.685, 0.132143
2023/06/23 15:02:24.943, True, 1.658, 0.128634
2023/06/23 15:02:25.447, True, 1.658, 0.131075
2023/06/23 15:02:25.943, True, 1.685, 0.129397
2023/06/23 15:02:26.447, True, 1.658, 0.130312
2023/06/23 15:02:26.951, True, 1.658, 0.129702
2023/06/23 15:02:27.447, True, 1.348, 0.129244
2023/06/23 15:02:27.951, True, 1.658, 0.132601
2023/06/23 15:02:28.447, True, 1.685, 0.129702
2023/06/23 15:02:28.951, True, 1.658, 0.128634
2023/06/23 15:02:29.455, True, 1.658, 0.129625
2023/06/23 15:02:29.951, True, 1.685, 0.130159
2023/06/23 15:02:30.455, True, 1.658, 0.130694
2023/06/23 15:02:30.959, True, 1.658, 0.131685
2023/06/23 15:02:31.463, True, 1.658, 0.129778
2023/06/23 15:02:31.959, True, 1.685, 0.129931
2023/06/23 15:02:32.463, True, 1.658, 0.129397
2023/06/23 15:02:32.967, True, 1.660, 0.132525
2023/06/23 15:02:33.463, True, 1.682, 0.129320
2023/06/23 15:02:33.967, True, 1.658, 0.126879
2023/06/23 15:02:34.471, True, 1.658, 0.127337
2023/06/23 15:02:34.967, True, 1.685, 0.130541
2023/06/23 15:02:35.471, True, 1.658, 0.129931
2023/06/23 15:02:35.975, True, 1.658, 0.129320
2023/06/23 15:02:36.471, True, 1.685, 0.130541
2023/06/23 15:02:36.975, True, 1.658, 0.129397
2023/06/23 15:02:37.479, True, 1.658, 0.127413
2023/06/23 15:02:37.975, True, 1.684, 0.127642
2023/06/23 15:02:38.479, True, 1.658, 0.130159
2023/06/23 15:02:38.983, True, 1.658, 0.128099
2023/06/23 15:02:39.479, True, 1.685, 0.131151
2023/06/23 15:02:39.983, True, 1.658, 0.130999
2023/06/23 15:02:40.487, True, 1.658, 0.130312
2023/06/23 15:02:40.983, True, 1.685, 0.131838
2023/06/23 15:02:41.487, True, 1.989, 0.132143
2023/06/23 15:02:41.991, True, 1.658, 0.130999
2023/06/23 15:02:42.487, True, 1.685, 0.130388
2023/06/23 15:02:42.991, True, 1.658, 0.130694
2023/06/23 15:02:43.495, True, 1.658, 0.131304
2023/06/23 15:02:43.991, True, 1.685, 0.129397
2023/06/23 15:02:44.495, True, 1.327, 0.131762
2023/06/23 15:02:44.999, True, 1.656, 0.129778
2023/06/23 15:02:45.495, True, 1.685, 0.130159
2023/06/23 15:02:45.999, True, 1.658, 0.131914
2023/06/23 15:02:46.495, True, 1.684, 0.128862
2023/06/23 15:02:46.999, True, 1.658, 0.129473
2023/06/23 15:02:47.503, True, 1.326, 0.129625
2023/06/23 15:02:47.999, True, 1.685, 0.129549
2023/06/23 15:02:48.503, True, 1.658, 0.128023
2023/06/23 15:02:49.007, True, 1.658, 0.131075
2023/06/23 15:02:49.503, True, 1.688, 0.129549
2023/06/23 15:02:50.007, True, 1.656, 0.130083
2023/06/23 15:02:50.511, True, 1.658, 0.129320
2023/06/23 15:02:51.007, True, 1.685, 0.129091
2023/06/23 15:02:51.511, True, 1.658, 0.129168
2023/06/23 15:02:52.015, True, 1.658, 0.130159
2023/06/23 15:02:52.511, True, 1.348, 0.129015
2023/06/23 15:02:53.015, True, 1.658, 0.130694
2023/06/23 15:02:53.519, True, 1.658, 0.127794
2023/06/23 15:02:54.015, True, 1.685, 0.128862
2023/06/23 15:02:54.519, True, 1.658, 0.127794
2023/06/23 15:02:55.023, True, 1.658, 0.128634
2023/06/23 15:02:55.519, True, 1.685, 0.127337
2023/06/23 15:02:56.023, True, 1.661, 0.130007
2023/06/23 15:02:56.527, True, 1.655, 0.129854
2023/06/23 15:02:57.023, True, 1.685, 0.127794
2023/06/23 15:02:57.527, True, 1.658, 0.128099
2023/06/23 15:02:58.031, True, 1.326, 0.128176
2023/06/23 15:02:58.527, True, 1.685, 0.128176
2023/06/23 15:02:59.031, True, 1.991, 0.127871
2023/06/23 15:02:59.535, True, 1.657, 0.128176
2023/06/23 15:03:00.031, True, 1.685, 0.129015
2023/06/23 15:03:00.535, True, 1.326, 0.128481
2023/06/23 15:03:01.039, True, 1.658, 0.128939
2023/06/23 15:03:01.535, True, 1.685, 0.128862
2023/06/23 15:03:02.039, True, 1.658, 0.128862
2023/06/23 15:03:02.543, True, 1.658, 0.129473
2023/06/23 15:03:03.039, True, 1.685, 0.129473
2023/06/23 15:03:03.542, True, 1.658, 0.128634
2023/06/23 15:03:04.047, True, 1.658, 0.127337
2023/06/23 15:03:04.551, True, 1.659, 0.130159
2023/06/23 15:03:05.047, True, 1.683, 0.126421
2023/06/23 15:03:05.551, True, 1.658, 0.130617
2023/06/23 15:03:06.055, True, 1.660, 0.130236
2023/06/23 15:03:06.551, True, 1.684, 0.125887
2023/06/23 15:03:07.055, True, 1.656, 0.127337
2023/06/23 15:03:07.551, True, 1.686, 0.129015
2023/06/23 15:03:08.055, True, 1.659, 0.128634
2023/06/23 15:03:08.559, True, 1.324, 0.129168
2023/06/23 15:03:09.063, True, 1.661, 0.129473
2023/06/23 15:03:09.559, True, 1.685, 0.129549
2023/06/23 15:03:10.063, True, 1.658, 0.127184
2023/06/23 15:03:10.567, True, 1.655, 0.129320
2023/06/23 15:03:11.071, True, 1.659, 0.128023
2023/06/23 15:03:11.567, True, 1.685, 0.128786
2023/06/23 15:03:12.070, True, 1.657, 0.127108
2023/06/23 15:03:12.575, True, 1.658, 0.127489
2023/06/23 15:03:13.071, True, 1.685, 0.130694
2023/06/23 15:03:13.575, True, 1.660, 0.127871
2023/06/23 15:03:14.079, True, 1.656, 0.128786
2023/06/23 15:03:14.575, True, 1.685, 0.128176
2023/06/23 15:03:15.079, True, 1.991, 0.129091
2023/06/23 15:03:15.583, True, 1.657, 0.128481
2023/06/23 15:03:16.079, True, 1.350, 0.127413
2023/06/23 15:03:16.583, True, 1.655, 0.128710
2023/06/23 15:03:17.087, True, 1.659, 0.129244
2023/06/23 15:03:17.583, True, 1.683, 0.130007
2023/06/23 15:03:18.087, True, 1.658, 0.126421
2023/06/23 15:03:18.583, True, 1.685, 0.127718
2023/06/23 15:03:19.087, True, 1.658, 0.126192
2023/06/23 15:03:19.591, True, 1.658, 0.128252
2023/06/23 15:03:20.087, True, 1.684, 0.128862
2023/06/23 15:03:20.591, True, 1.658, 0.126955
2023/06/23 15:03:21.095, True, 1.661, 0.128939
2023/06/23 15:03:21.599, True, 1.986, 0.125048
2023/06/23 15:03:22.095, True, 1.348, 0.127871
2023/06/23 15:03:22.599, True, 1.658, 0.125811
2023/06/23 15:03:23.103, True, 1.658, 0.130388
2023/06/23 15:03:23.599, True, 1.685, 0.126116
2023/06/23 15:03:24.103, True, 1.658, 0.129778
2023/06/23 15:03:24.607, True, 1.658, 0.126345
2023/06/23 15:03:25.103, True, 1.685, 0.127947
2023/06/23 15:03:25.607, True, 1.658, 0.129168
2023/06/23 15:03:26.111, True, 1.661, 0.128328
2023/06/23 15:03:26.607, True, 1.682, 0.128862
2023/06/23 15:03:27.111, True, 1.658, 0.127031
2023/06/23 15:03:27.607, True, 1.348, 0.127947
2023/06/23 15:03:28.111, True, 1.658, 0.127489
2023/06/23 15:03:28.615, True, 1.658, 0.128939
2023/06/23 15:03:29.111, True, 2.022, 0.127871
2023/06/23 15:03:29.615, True, 1.658, 0.128939
2023/06/23 15:03:30.119, True, 1.658, 0.128862
2023/06/23 15:03:30.623, True, 1.327, 0.128939
2023/06/23 15:03:31.119, True, 1.684, 0.127871
2023/06/23 15:03:31.623, True, 1.658, 0.128328
2023/06/23 15:03:32.119, True, 1.348, 0.126802
2023/06/23 15:03:32.623, True, 1.658, 0.126268
2023/06/23 15:03:33.127, True, 1.658, 0.128862
2023/06/23 15:03:33.623, True, 1.685, 0.126726
2023/06/23 15:03:34.127, True, 1.326, 0.126192
2023/06/23 15:03:34.631, True, 1.658, 0.128252
2023/06/23 15:03:35.127, True, 1.686, 0.127413
2023/06/23 15:03:35.631, True, 1.658, 0.128710
2023/06/23 15:03:36.127, True, 1.685, 0.127108
2023/06/23 15:03:36.631, True, 1.658, 0.128710
2023/06/23 15:03:37.135, True, 1.658, 0.127108
2023/06/23 15:03:37.639, True, 1.658, 0.128481
2023/06/23 15:03:38.135, True, 1.349, 0.128252
2023/06/23 15:03:38.638, True, 1.657, 0.127794
2023/06/23 15:03:39.143, True, 1.658, 0.126040
2023/06/23 15:03:39.638, True, 1.685, 0.128023
2023/06/23 15:03:40.143, True, 1.658, 0.128023
2023/06/23 15:03:40.639, True, 1.685, 0.129702
2023/06/23 15:03:41.143, True, 1.326, 0.127489
2023/06/23 15:03:41.647, True, 1.989, 0.126192
2023/06/23 15:03:42.151, True, 1.658, 0.128634
2023/06/23 15:03:42.647, True, 1.684, 0.126497
2023/06/23 15:03:43.151, True, 1.658, 0.126421
2023/06/23 15:03:43.655, True, 1.658, 0.128862
2023/06/23 15:03:44.150, True, 1.685, 0.126650
2023/06/23 15:03:44.655, True, 1.658, 0.128099
2023/06/23 15:03:45.159, True, 1.659, 0.125048
2023/06/23 15:03:45.655, True, 1.347, 0.128634
2023/06/23 15:03:46.159, True, 1.658, 0.126421
2023/06/23 15:03:46.663, True, 1.659, 0.126421
2023/06/23 15:03:47.159, True, 1.683, 0.129091
2023/06/23 15:03:47.663, True, 1.327, 0.128099
2023/06/23 15:03:48.159, True, 1.684, 0.128023
2023/06/23 15:03:48.663, True, 1.328, 0.128710
2023/06/23 15:03:49.167, True, 1.656, 0.128939
2023/06/23 15:03:49.663, True, 2.022, 0.127718
2023/06/23 15:03:50.167, True, 1.658, 0.126955
2023/06/23 15:03:50.671, True, 1.660, 0.126879
2023/06/23 15:03:51.167, True, 1.346, 0.128252
2023/06/23 15:03:51.671, True, 1.660, 0.125429
2023/06/23 15:03:52.167, True, 1.683, 0.129549
2023/06/23 15:03:52.671, True, 1.658, 0.127413
2023/06/23 15:03:53.175, True, 1.658, 0.127031
2023/06/23 15:03:53.671, True, 1.685, 0.128023
2023/06/23 15:03:54.175, True, 1.658, 0.127642
2023/06/23 15:03:54.679, True, 1.658, 0.127947
2023/06/23 15:03:55.175, True, 1.685, 0.127718
2023/06/23 15:03:55.679, True, 1.658, 0.124514
2023/06/23 15:03:56.183, True, 1.658, 0.127108
2023/06/23 15:03:56.679, True, 1.684, 0.126650
2023/06/23 15:03:57.183, True, 1.658, 0.125505
2023/06/23 15:03:57.679, True, 1.684, 0.126879
2023/06/23 15:03:58.183, True, 1.659, 0.127718
2023/06/23 15:03:58.687, True, 1.657, 0.127489
2023/06/23 15:03:59.183, True, 1.685, 0.126345
2023/06/23 15:03:59.687, True, 1.990, 0.127489
2023/06/23 15:04:00.191, True, 1.660, 0.126268
2023/06/23 15:04:00.695, True, 1.655, 0.125429
2023/06/23 15:04:01.191, True, 1.348, 0.127184
2023/06/23 15:04:01.695, True, 1.658, 0.127565
2023/06/23 15:04:02.191, True, 1.685, 0.128634
2023/06/23 15:04:02.695, True, 1.658, 0.126650
2023/06/23 15:04:03.199, True, 1.659, 0.125582
2023/06/23 15:04:03.703, True, 1.658, 0.126574
2023/06/23 15:04:04.199, True, 1.685, 0.125887
2023/06/23 15:04:04.703, True, 1.658, 0.126268
2023/06/23 15:04:05.199, True, 1.685, 0.126192
2023/06/23 15:04:05.703, True, 1.658, 0.126192
2023/06/23 15:04:06.207, True, 1.658, 0.127489
2023/06/23 15:04:06.711, True, 1.658, 0.128099
2023/06/23 15:04:07.207, True, 1.685, 0.125048
2023/06/23 15:04:07.711, True, 1.989, 0.125734
2023/06/23 15:04:08.215, True, 1.658, 0.124285
2023/06/23 15:04:08.711, True, 1.685, 0.127642
2023/06/23 15:04:09.215, True, 1.658, 0.126955
2023/06/23 15:04:09.711, True, 1.685, 0.127031
2023/06/23 15:04:10.215, True, 1.658, 0.125505
2023/06/23 15:04:10.719, True, 1.658, 0.126879
2023/06/23 15:04:11.223, True, 1.658, 0.126192
2023/06/23 15:04:11.719, True, 1.685, 0.124895
2023/06/23 15:04:12.223, True, 1.658, 0.125353
2023/06/23 15:04:12.727, True, 1.661, 0.125887