time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/05 07:00:05.200, 104, 123, 83
2023/06/05 07:00:06.336, 101, 122, 83
2023/06/05 07:00:07.472, 105, 120, 81
2023/06/05 07:00:08.592, 106, 123, 82
2023/06/05 07:00:09.727, 105, 123, 83
2023/06/05 07:00:10.847, 106, 124, 82
2023/06/05 07:00:11.984, 106, 125, 80
2023/06/05 07:00:13.120, 105, 122, 79
2023/06/05 07:00:14.239, 104, 126, 81
2023/06/05 07:00:15.375, 109, 132, 81
2023/06/05 07:00:16.495, 102, 133, 83
2023/06/05 07:00:17.631, 106, 134, 84
2023/06/05 07:00:18.767, 110, 128, 89
2023/06/05 07:00:19.887, 108, 127, 84
2023/06/05 07:00:21.023, 107, 133, 88
2023/06/05 07:00:22.143, 107, 126, 91
2023/06/05 07:00:23.278, 112, 133, 88
2023/06/05 07:00:24.415, 110, 135, 88
2023/06/05 07:00:25.535, 113, 139, 93
2023/06/05 07:00:26.670, 112, 137, 90
2023/06/05 07:00:27.790, 113, 135, 91
2023/06/05 07:00:28.926, 109, 137, 90
2023/06/05 07:00:30.062, 111, 136, 91
2023/06/05 07:00:31.182, 113, 137, 88
2023/06/05 07:00:32.318, 111, 137, 90
2023/06/05 07:00:33.438, 110, 140, 94
2023/06/05 07:00:34.574, 111, 130, 89
2023/06/05 07:00:35.709, 110, 130, 90
2023/06/05 07:00:36.830, 108, 129, 87
2023/06/05 07:00:37.965, 109, 132, 88
2023/06/05 07:00:39.086, 108, 129, 88
2023/06/05 07:00:40.222, 110, 128, 86
2023/06/05 07:00:41.358, 108, 129, 87
2023/06/05 07:00:42.478, 108, 128, 84
2023/06/05 07:00:43.613, 107, 127, 87
2023/06/05 07:00:44.733, 105, 127, 92
2023/06/05 07:00:45.869, 104, 123, 87
2023/06/05 07:00:47.005, 103, 126, 84
2023/06/05 07:00:48.125, 106, 125, 84
2023/06/05 07:00:49.261, 105, 126, 81
2023/06/05 07:00:50.381, 107, 123, 83
2023/06/05 07:00:51.517, 105, 121, 83
2023/06/05 07:00:52.652, 103, 121, 83
2023/06/05 07:00:53.773, 100, 120, 86
2023/06/05 07:00:54.909, 101, 122, 83
2023/06/05 07:00:56.029, 103, 119, 82
2023/06/05 07:00:57.165, 100, 117, 81
2023/06/05 07:00:58.301, 101, 120, 78
2023/06/05 07:00:59.421, 103, 117, 79
2023/06/05 07:01:00.557, 101, 117, 82
2023/06/05 07:01:01.676, 102, 115, 80
2023/06/05 07:01:02.812, 99, 116, 79
2023/06/05 07:01:03.948, 101, 115, 80
2023/06/05 07:01:05.068, 98, 112, 81
2023/06/05 07:01:06.204, 96, 112, 79
2023/06/05 07:01:07.324, 98, 113, 77
2023/06/05 07:01:08.460, 101, 110, 81
2023/06/05 07:01:09.580, 98, 113, 75
2023/06/05 07:01:10.716, 99, 116, 79
2023/06/05 07:01:11.836, 98, 117, 79
2023/06/05 07:01:12.972, 98, 110, 78
2023/06/05 07:01:14.108, 96, 112, 77
2023/06/05 07:01:15.227, 95, 111, 72
2023/06/05 07:01:16.363, 95, 111, 76
2023/06/05 07:01:17.484, 95, 112, 76
2023/06/05 07:01:18.619, 94, 110, 76
2023/06/05 07:01:19.739, 94, 106, 72
2023/06/05 07:01:20.875, 99, 108, 75
2023/06/05 07:01:21.995, 93, 109, 76
2023/06/05 07:01:23.131, 94, 105, 74
2023/06/05 07:01:24.267, 95, 108, 76
2023/06/05 07:01:25.387, 94, 104, 74
2023/06/05 07:01:26.522, 95, 107, 75
2023/06/05 07:01:27.643, 95, 106, 74
2023/06/05 07:01:28.779, 93, 102, 76
2023/06/05 07:01:29.899, 92, 102, 74
2023/06/05 07:01:31.035, 95, 104, 71
2023/06/05 07:01:32.154, 90, 106, 72
2023/06/05 07:01:33.290, 93, 102, 75
2023/06/05 07:01:34.410, 90, 102, 73
2023/06/05 07:01:35.546, 92, 103, 70
2023/06/05 07:01:36.682, 94, 102, 71
2023/06/05 07:01:37.802, 90, 103, 71
2023/06/05 07:01:38.938, 94, 102, 72
2023/06/05 07:01:40.058, 93, 100, 71
2023/06/05 07:01:41.194, 93, 100, 72
2023/06/05 07:01:42.314, 90, 102, 69
2023/06/05 07:01:43.450, 90, 101, 71
2023/06/05 07:01:44.570, 93, 99, 75
2023/06/05 07:01:45.706, 90, 100, 70
2023/06/05 07:01:46.826, 91, 99, 73
2023/06/05 07:01:47.961, 90, 102, 72
2023/06/05 07:01:49.081, 92, 99, 74
2023/06/05 07:01:50.218, 91, 98, 71
2023/06/05 07:01:51.353, 91, 100, 71
2023/06/05 07:01:52.473, 89, 96, 69
2023/06/05 07:01:53.608, 87, 97, 69
2023/06/05 07:01:54.729, 89, 98, 70
2023/06/05 07:01:55.865, 92, 99, 68
2023/06/05 07:01:56.984, 89, 98, 67
2023/06/05 07:01:58.121, 91, 99, 67
2023/06/05 07:01:59.241, 86, 101, 71
2023/06/05 07:02:00.377, 91, 97, 72
2023/06/05 07:02:01.497, 89, 98, 68
2023/06/05 07:02:02.633, 87, 97, 69
2023/06/05 07:02:03.752, 89, 98, 67
2023/06/05 07:02:04.889, 86, 94, 67
2023/06/05 07:02:06.009, 87, 98, 70
2023/06/05 07:02:07.144, 90, 95, 68
2023/06/05 07:02:08.264, 88, 94, 66
2023/06/05 07:02:09.400, 87, 94, 67
2023/06/05 07:02:10.520, 86, 96, 63
2023/06/05 07:02:11.656, 86, 94, 66
2023/06/05 07:02:12.776, 87, 93, 68
2023/06/05 07:02:13.912, 89, 94, 70
2023/06/05 07:02:15.032, 85, 90, 67
2023/06/05 07:02:16.168, 86, 92, 67
2023/06/05 07:02:17.288, 87, 92, 65
2023/06/05 07:02:18.424, 86, 92, 64
2023/06/05 07:02:19.544, 88, 93, 68
2023/06/05 07:02:20.680, 84, 93, 66
2023/06/05 07:02:21.800, 88, 94, 65
2023/06/05 07:02:22.935, 87, 93, 68
2023/06/05 07:02:24.055, 86, 92, 67
2023/06/05 07:02:25.191, 85, 92, 63
2023/06/05 07:02:26.311, 88, 92, 68
2023/06/05 07:02:27.446, 86, 93, 67
2023/06/05 07:02:28.567, 86, 93, 65
2023/06/05 07:02:29.702, 87, 90, 66
2023/06/05 07:02:30.823, 86, 93, 72
2023/06/05 07:02:31.943, 84, 91, 66
2023/06/05 07:02:33.079, 84, 90, 67
2023/06/05 07:02:34.198, 86, 88, 64
2023/06/05 07:02:35.335, 85, 90, 69
2023/06/05 07:02:36.454, 83, 90, 66
2023/06/05 07:02:37.590, 87, 91, 62
2023/06/05 07:02:38.710, 85, 89, 63
2023/06/05 07:02:39.846, 86, 90, 63
2023/06/05 07:02:40.966, 84, 91, 64
2023/06/05 07:02:42.102, 86, 88, 67
2023/06/05 07:02:43.222, 83, 86, 61
2023/06/05 07:02:44.358, 82, 86, 70
2023/06/05 07:02:45.478, 85, 88, 66
2023/06/05 07:02:46.614, 85, 85, 61
2023/06/05 07:02:47.733, 84, 87, 62
2023/06/05 07:02:48.870, 86, 90, 66
2023/06/05 07:02:49.990, 84, 88, 68
2023/06/05 07:02:51.126, 84, 91, 65
2023/06/05 07:02:52.246, 84, 88, 65
2023/06/05 07:02:53.382, 83, 89, 64
2023/06/05 07:02:54.502, 85, 89, 67
2023/06/05 07:02:55.637, 85, 87, 63
2023/06/05 07:02:56.757, 84, 88, 67
2023/06/05 07:02:57.893, 85, 87, 67
2023/06/05 07:02:59.013, 84, 89, 65
2023/06/05 07:03:00.149, 80, 87, 64
2023/06/05 07:03:01.285, 84, 89, 64
2023/06/05 07:03:02.405, 85, 86, 64
2023/06/05 07:03:03.541, 83, 89, 62
2023/06/05 07:03:04.660, 85, 86, 63
2023/06/05 07:03:05.797, 83, 88, 64
2023/06/05 07:03:06.917, 85, 90, 64
2023/06/05 07:03:08.053, 81, 88, 66
2023/06/05 07:03:09.173, 81, 88, 60
2023/06/05 07:03:10.309, 82, 89, 63
2023/06/05 07:03:11.429, 83, 90, 65
2023/06/05 07:03:12.564, 81, 87, 59
2023/06/05 07:03:13.684, 85, 87, 63
2023/06/05 07:03:14.820, 83, 85, 62
2023/06/05 07:03:15.940, 80, 87, 62
2023/06/05 07:03:17.076, 80, 85, 63
2023/06/05 07:03:18.196, 85, 89, 63
2023/06/05 07:03:19.332, 82, 86, 64
2023/06/05 07:03:20.452, 83, 85, 62
2023/06/05 07:03:21.588, 82, 86, 61
2023/06/05 07:03:22.708, 83, 85, 65
2023/06/05 07:03:23.844, 81, 84, 66
2023/06/05 07:03:24.964, 81, 87, 63
2023/06/05 07:03:26.100, 83, 85, 62
2023/06/05 07:03:27.220, 82, 86, 63
2023/06/05 07:03:28.339, 80, 86, 62
2023/06/05 07:03:29.475, 80, 86, 64
2023/06/05 07:03:30.595, 80, 85, 63
2023/06/05 07:03:31.731, 81, 87, 64
2023/06/05 07:03:32.851, 83, 87, 63
2023/06/05 07:03:33.987, 82, 86, 62
2023/06/05 07:03:35.106, 85, 85, 63
2023/06/05 07:03:36.242, 81, 86, 61
2023/06/05 07:03:37.363, 83, 84, 61
2023/06/05 07:03:38.499, 82, 83, 64
2023/06/05 07:03:39.619, 83, 88, 62
2023/06/05 07:03:40.755, 81, 88, 61
2023/06/05 07:03:41.874, 83, 86, 61
2023/06/05 07:03:43.011, 80, 84, 62
2023/06/05 07:03:44.130, 82, 83, 61
2023/06/05 07:03:45.266, 82, 86, 63
2023/06/05 07:03:46.386, 81, 84, 60
2023/06/05 07:03:47.522, 87, 84, 61
2023/06/05 07:03:48.642, 82, 84, 63
2023/06/05 07:03:49.778, 84, 81, 64
2023/06/05 07:03:50.898, 81, 85, 63
2023/06/05 07:03:52.034, 82, 84, 60
2023/06/05 07:03:53.154, 80, 84, 62
2023/06/05 07:03:54.290, 80, 85, 64
2023/06/05 07:03:55.410, 82, 84, 61
2023/06/05 07:03:56.546, 81, 84, 60
2023/06/05 07:03:57.666, 84, 83, 62
2023/06/05 07:03:58.802, 82, 84, 64
2023/06/05 07:03:59.921, 81, 84, 63
2023/06/05 07:04:01.057, 82, 84, 62
2023/06/05 07:04:02.177, 81, 84, 62
2023/06/05 07:04:03.313, 81, 82, 60
2023/06/05 07:04:04.433, 80, 94, 60
2023/06/05 07:04:05.569, 79, 86, 61
2023/06/05 07:04:06.688, 79, 85, 62
2023/06/05 07:04:07.825, 80, 85, 60
2023/06/05 07:04:08.944, 81, 84, 62
2023/06/05 07:04:10.081, 81, 82, 62
2023/06/05 07:04:11.200, 82, 84, 61
2023/06/05 07:04:12.337, 82, 83, 62
2023/06/05 07:04:13.457, 78, 83, 59
2023/06/05 07:04:14.593, 81, 83, 62
2023/06/05 07:04:15.712, 81, 83, 62
2023/06/05 07:04:16.848, 81, 83, 63
2023/06/05 07:04:17.967, 82, 83, 60
2023/06/05 07:04:19.104, 81, 83, 62
2023/06/05 07:04:20.240, 82, 82, 61
2023/06/05 07:04:21.360, 79, 84, 63
2023/06/05 07:04:22.496, 80, 85, 62
2023/06/05 07:04:23.616, 78, 84, 60
2023/06/05 07:04:24.736, 79, 82, 62
2023/06/05 07:04:25.872, 80, 82, 60
2023/06/05 07:04:26.992, 81, 82, 58
2023/06/05 07:04:28.128, 81, 85, 61
2023/06/05 07:04:29.248, 79, 84, 61
2023/06/05 07:04:30.384, 81, 82, 60
2023/06/05 07:04:31.504, 81, 82, 62
2023/06/05 07:04:32.640, 81, 84, 62
2023/06/05 07:04:33.759, 79, 84, 61
2023/06/05 07:04:34.895, 81, 83, 60
2023/06/05 07:04:36.015, 78, 84, 61
2023/06/05 07:04:37.151, 82, 82, 61
2023/06/05 07:04:38.271, 80, 84, 61
2023/06/05 07:04:39.407, 78, 81, 58
2023/06/05 07:04:40.527, 83, 81, 61
2023/06/05 07:04:41.663, 81, 85, 62
2023/06/05 07:04:42.783, 80, 84, 61
2023/06/05 07:04:43.919, 81, 82, 63
2023/06/05 07:04:45.039, 84, 85, 59
2023/06/05 07:04:46.175, 81, 83, 62
2023/06/05 07:04:47.295, 82, 84, 59
2023/06/05 07:04:48.431, 81, 80, 59
2023/06/05 07:04:49.550, 80, 83, 60
2023/06/05 07:04:50.686, 81, 84, 62
2023/06/05 07:04:51.806, 79, 83, 61
2023/06/05 07:04:52.942, 81, 82, 61
2023/06/05 07:04:54.062, 84, 81, 60
2023/06/05 07:04:55.198, 79, 82, 62
2023/06/05 07:04:56.318, 80, 83, 62
2023/06/05 07:04:57.454, 82, 82, 58
2023/06/05 07:04:58.574, 80, 85, 60
2023/06/05 07:04:59.709, 83, 82, 63
2023/06/05 07:05:00.830, 79, 81, 59
2023/06/05 07:05:01.965, 80, 81, 59
2023/06/05 07:05:03.085, 79, 83, 61
2023/06/05 07:05:04.222, 80, 82, 60
2023/06/05 07:05:05.341, 80, 82, 61
2023/06/05 07:05:06.477, 83, 84, 59
2023/06/05 07:05:07.597, 81, 84, 61
2023/06/05 07:05:08.733, 78, 81, 60
2023/06/05 07:05:09.853, 80, 83, 61
2023/06/05 07:05:10.989, 81, 83, 63
2023/06/05 07:05:12.109, 83, 82, 63
2023/06/05 07:05:13.244, 82, 84, 62
2023/06/05 07:05:14.365, 82, 84, 60
2023/06/05 07:05:15.501, 81, 81, 62
2023/06/05 07:05:16.621, 79, 82, 62
2023/06/05 07:05:17.757, 80, 85, 61
2023/06/05 07:05:18.877, 79, 81, 59
2023/06/05 07:05:20.013, 79, 83, 62
2023/06/05 07:05:21.133, 78, 83, 62
2023/06/05 07:05:22.269, 80, 82, 62
2023/06/05 07:05:23.388, 82, 85, 62
2023/06/05 07:05:24.524, 80, 83, 62
2023/06/05 07:05:25.644, 80, 83, 62
2023/06/05 07:05:26.780, 81, 83, 62
2023/06/05 07:05:27.900, 80, 80, 63
2023/06/05 07:05:29.035, 81, 84, 63
2023/06/05 07:05:30.155, 79, 83, 63
2023/06/05 07:05:31.292, 82, 83, 62
2023/06/05 07:05:32.412, 79, 83, 63
2023/06/05 07:05:33.548, 81, 83, 59
2023/06/05 07:05:34.668, 79, 83, 61
2023/06/05 07:05:35.804, 81, 83, 63
2023/06/05 07:05:36.923, 78, 80, 59
2023/06/05 07:05:38.059, 79, 83, 61
2023/06/05 07:05:39.179, 79, 82, 62
2023/06/05 07:05:40.315, 82, 81, 59
2023/06/05 07:05:41.435, 81, 81, 62
2023/06/05 07:05:42.571, 81, 82, 58
2023/06/05 07:05:43.691, 81, 82, 59
2023/06/05 07:05:44.827, 80, 82, 60
2023/06/05 07:05:45.947, 79, 83, 63
2023/06/05 07:05:47.083, 79, 79, 60
2023/06/05 07:05:48.203, 82, 83, 59
2023/06/05 07:05:49.339, 81, 83, 59
2023/06/05 07:05:50.459, 79, 85, 60
2023/06/05 07:05:51.595, 79, 83, 59
2023/06/05 07:05:52.715, 78, 81, 61
2023/06/05 07:05:53.851, 79, 82, 60
2023/06/05 07:05:54.970, 79, 82, 63
2023/06/05 07:05:56.106, 78, 82, 61
2023/06/05 07:05:57.226, 78, 81, 61
2023/06/05 07:05:58.362, 79, 83, 60
2023/06/05 07:05:59.482, 81, 82, 59
2023/06/05 07:06:00.618, 77, 86, 63
2023/06/05 07:06:01.738, 81, 82, 62
2023/06/05 07:06:02.874, 81, 79, 58
2023/06/05 07:06:03.994, 80, 84, 60
2023/06/05 07:06:05.129, 79, 83, 61
2023/06/05 07:06:06.250, 79, 82, 61
2023/06/05 07:06:07.385, 81, 85, 59
2023/06/05 07:06:08.506, 81, 83, 61
2023/06/05 07:06:09.641, 79, 80, 63
2023/06/05 07:06:10.761, 80, 82, 62
2023/06/05 07:06:11.897, 80, 81, 60
2023/06/05 07:06:13.017, 81, 80, 58
2023/06/05 07:06:14.153, 80, 82, 59
2023/06/05 07:06:15.273, 78, 83, 62
2023/06/05 07:06:16.409, 78, 84, 60
2023/06/05 07:06:17.529, 82, 79, 62
2023/06/05 07:06:18.665, 78, 81, 61
2023/06/05 07:06:19.785, 79, 81, 61
2023/06/05 07:06:20.921, 81, 83, 61
2023/06/05 07:06:22.041, 78, 81, 58
2023/06/05 07:06:23.177, 81, 82, 59
2023/06/05 07:06:24.296, 78, 84, 61
2023/06/05 07:06:25.432, 81, 82, 62
2023/06/05 07:06:26.552, 77, 81, 58
2023/06/05 07:06:27.688, 80, 85, 61
2023/06/05 07:06:28.808, 82, 81, 62
2023/06/05 07:06:29.944, 78, 81, 61
2023/06/05 07:06:31.064, 81, 81, 63
2023/06/05 07:06:32.200, 81, 84, 60
2023/06/05 07:06:33.320, 82, 82, 62
2023/06/05 07:06:34.455, 80, 84, 60
2023/06/05 07:06:35.576, 81, 84, 60
2023/06/05 07:06:36.711, 78, 82, 61
2023/06/05 07:06:37.832, 81, 81, 61
2023/06/05 07:06:38.968, 80, 84, 62
2023/06/05 07:06:40.088, 79, 80, 60
2023/06/05 07:06:41.223, 81, 83, 61
2023/06/05 07:06:42.343, 79, 80, 61
2023/06/05 07:06:43.479, 80, 81, 61
2023/06/05 07:06:44.599, 80, 83, 63
2023/06/05 07:06:45.735, 78, 82, 62
2023/06/05 07:06:46.855, 78, 81, 61
2023/06/05 07:06:47.991, 78, 84, 59
2023/06/05 07:06:49.111, 80, 82, 62
2023/06/05 07:06:50.248, 79, 79, 60
2023/06/05 07:06:51.367, 79, 83, 61
2023/06/05 07:06:52.503, 80, 81, 62
2023/06/05 07:06:53.623, 80, 83, 59
2023/06/05 07:06:54.759, 80, 82, 61
2023/06/05 07:06:55.879, 81, 80, 62
2023/06/05 07:06:57.014, 80, 79, 58
2023/06/05 07:06:58.135, 80, 80, 60
2023/06/05 07:06:59.270, 78, 82, 62
2023/06/05 07:07:00.390, 80, 82, 63
2023/06/05 07:07:01.526, 79, 80, 59
2023/06/05 07:07:02.646, 80, 82, 59
2023/06/05 07:07:03.782, 79, 82, 60
2023/06/05 07:07:04.902, 78, 81, 62
2023/06/05 07:07:06.038, 81, 81, 61
2023/06/05 07:07:07.158, 79, 81, 59
2023/06/05 07:07:08.294, 81, 80, 62
2023/06/05 07:07:09.414, 81, 81, 61
2023/06/05 07:07:10.550, 81, 81, 62
2023/06/05 07:07:11.670, 81, 81, 61
2023/06/05 07:07:12.806, 80, 82, 63
2023/06/05 07:07:13.926, 81, 80, 61
2023/06/05 07:07:15.061, 80, 82, 61
2023/06/05 07:07:16.180, 80, 82, 60
2023/06/05 07:07:17.317, 81, 81, 61
2023/06/05 07:07:18.437, 79, 81, 63
2023/06/05 07:07:19.573, 80, 80, 58
2023/06/05 07:07:20.693, 79, 80, 61
2023/06/05 07:07:21.829, 81, 82, 61
2023/06/05 07:07:22.949, 79, 80, 61
2023/06/05 07:07:24.085, 80, 83, 60
2023/06/05 07:07:25.205, 80, 81, 59
2023/06/05 07:07:26.341, 80, 83, 63
2023/06/05 07:07:27.461, 78, 80, 59
2023/06/05 07:07:28.597, 80, 83, 63
2023/06/05 07:07:29.717, 78, 81, 59
2023/06/05 07:07:30.853, 79, 82, 60
2023/06/05 07:07:31.972, 79, 83, 62
2023/06/05 07:07:33.108, 80, 82, 59
2023/06/05 07:07:34.228, 82, 83, 61
2023/06/05 07:07:35.364, 80, 81, 60
2023/06/05 07:07:36.484, 79, 79, 64
2023/06/05 07:07:37.620, 79, 81, 58
2023/06/05 07:07:38.740, 82, 83, 59
2023/06/05 07:07:39.876, 79, 81, 59
2023/06/05 07:07:40.995, 83, 80, 61
2023/06/05 07:07:42.132, 78, 82, 59
2023/06/05 07:07:43.252, 81, 81, 60
2023/06/05 07:07:44.388, 79, 84, 61
2023/06/05 07:07:45.508, 79, 82, 59
2023/06/05 07:07:46.643, 81, 80, 61
2023/06/05 07:07:47.763, 78, 81, 58
2023/06/05 07:07:48.899, 78, 80, 60
2023/06/05 07:07:50.019, 77, 83, 61
2023/06/05 07:07:51.155, 78, 83, 61
2023/06/05 07:07:52.275, 79, 82, 59
2023/06/05 07:07:53.411, 78, 82, 60
2023/06/05 07:07:54.531, 78, 80, 61
2023/06/05 07:07:55.667, 81, 84, 64
2023/06/05 07:07:56.787, 80, 85, 61
2023/06/05 07:07:57.923, 81, 83, 59
2023/06/05 07:07:59.043, 80, 83, 60
2023/06/05 07:08:00.178, 79, 80, 61
2023/06/05 07:08:01.299, 79, 83, 59
2023/06/05 07:08:02.433, 81, 81, 61
2023/06/05 07:08:03.555, 79, 80, 60
2023/06/05 07:08:04.690, 81, 81, 59
2023/06/05 07:08:05.810, 80, 80, 60
2023/06/05 07:08:06.946, 81, 83, 61
2023/06/05 07:08:08.066, 82, 78, 60
2023/06/05 07:08:09.202, 81, 81, 62
2023/06/05 07:08:10.322, 80, 82, 58
2023/06/05 07:08:11.458, 80, 82, 61
2023/06/05 07:08:12.578, 78, 83, 63
2023/06/05 07:08:13.714, 79, 83, 59
2023/06/05 07:08:14.834, 82, 81, 60
2023/06/05 07:08:15.969, 80, 83, 61
2023/06/05 07:08:17.090, 78, 85, 62
2023/06/05 07:08:18.226, 78, 82, 64
2023/06/05 07:08:19.345, 78, 83, 62
2023/06/05 07:08:20.481, 80, 83, 61
2023/06/05 07:08:21.601, 79, 81, 60
2023/06/05 07:08:22.737, 78, 83, 59
2023/06/05 07:08:23.857, 79, 85, 60
2023/06/05 07:08:24.993, 81, 80, 59
2023/06/05 07:08:26.113, 78, 82, 60
2023/06/05 07:08:27.249, 79, 81, 63
2023/06/05 07:08:28.369, 80, 81, 61
2023/06/05 07:08:29.505, 80, 82, 59
2023/06/05 07:08:30.625, 81, 83, 58
2023/06/05 07:08:31.761, 79, 82, 61
2023/06/05 07:08:32.881, 80, 83, 59
2023/06/05 07:08:34.017, 79, 83, 60
2023/06/05 07:08:35.137, 81, 81, 62
2023/06/05 07:08:36.273, 79, 79, 62
2023/06/05 07:08:37.392, 79, 81, 57
2023/06/05 07:08:38.528, 79, 82, 60
2023/06/05 07:08:39.648, 79, 81, 62
2023/06/05 07:08:40.784, 79, 84, 62
2023/06/05 07:08:41.904, 79, 81, 59
2023/06/05 07:08:43.040, 81, 80, 61
2023/06/05 07:08:44.160, 78, 82, 63
2023/06/05 07:08:45.296, 82, 83, 60
2023/06/05 07:08:46.416, 80, 81, 60
2023/06/05 07:08:47.552, 81, 81, 62
2023/06/05 07:08:48.672, 81, 83, 59
2023/06/05 07:08:49.808, 83, 81, 60
2023/06/05 07:08:50.928, 81, 85, 58
2023/06/05 07:08:52.064, 80, 83, 61
2023/06/05 07:08:53.183, 80, 80, 61
2023/06/05 07:08:54.319, 80, 82, 60
2023/06/05 07:08:55.439, 83, 80, 63
2023/06/05 07:08:56.575, 78, 80, 60
2023/06/05 07:08:57.695, 80, 81, 60
2023/06/05 07:08:58.831, 81, 82, 60
2023/06/05 07:08:59.951, 80, 85, 59
2023/06/05 07:09:01.087, 79, 77, 61
2023/06/05 07:09:02.207, 82, 80, 62
2023/06/05 07:09:03.342, 78, 80, 61
2023/06/05 07:09:04.463, 78, 80, 61
2023/06/05 07:09:05.599, 79, 84, 62
2023/06/05 07:09:06.719, 79, 80, 61
2023/06/05 07:09:07.854, 80, 83, 61
2023/06/05 07:09:08.975, 81, 81, 60
2023/06/05 07:09:10.110, 76, 81, 59
2023/06/05 07:09:11.230, 80, 82, 61
2023/06/05 07:09:12.366, 81, 82, 62
2023/06/05 07:09:13.486, 78, 83, 61
2023/06/05 07:09:14.622, 82, 82, 59
2023/06/05 07:09:15.742, 78, 78, 63
2023/06/05 07:09:16.878, 79, 80, 63
2023/06/05 07:09:17.998, 78, 81, 59
2023/06/05 07:09:19.134, 78, 84, 60
2023/06/05 07:09:20.254, 80, 82, 62
2023/06/05 07:09:21.390, 83, 84, 62
2023/06/05 07:09:22.526, 77, 81, 60
2023/06/05 07:09:23.646, 78, 82, 59
2023/06/05 07:09:24.766, 81, 83, 62
2023/06/05 07:09:25.901, 78, 80, 58
2023/06/05 07:09:27.021, 78, 82, 59
2023/06/05 07:09:28.157, 80, 79, 61
2023/06/05 07:09:29.277, 77, 79, 63
2023/06/05 07:09:30.413, 80, 81, 62
2023/06/05 07:09:31.533, 82, 81, 61
2023/06/05 07:09:32.669, 82, 83, 63
2023/06/05 07:09:33.789, 78, 83, 61
2023/06/05 07:09:34.925, 78, 82, 61
2023/06/05 07:09:36.045, 78, 82, 62
2023/06/05 07:09:37.181, 78, 80, 60
2023/06/05 07:09:38.301, 81, 82, 59
2023/06/05 07:09:39.437, 79, 79, 60
2023/06/05 07:09:40.557, 81, 82, 61
2023/06/05 07:09:41.691, 79, 80, 61
2023/06/05 07:09:42.812, 82, 80, 61
2023/06/05 07:09:43.948, 78, 79, 60
2023/06/05 07:09:45.068, 80, 82, 62
2023/06/05 07:09:46.204, 80, 80, 59
2023/06/05 07:09:47.324, 79, 81, 61
2023/06/05 07:09:48.460, 79, 82, 62
2023/06/05 07:09:49.580, 81, 79, 61
2023/06/05 07:09:50.715, 81, 83, 61
2023/06/05 07:09:51.836, 80, 80, 60
2023/06/05 07:09:52.972, 81, 82, 57
2023/06/05 07:09:54.092, 81, 79, 62
2023/06/05 07:09:55.228, 80, 82, 59
2023/06/05 07:09:56.347, 79, 80, 62
2023/06/05 07:09:57.484, 80, 80, 62
2023/06/05 07:09:58.603, 80, 80, 58
2023/06/05 07:09:59.739, 80, 83, 61
2023/06/05 07:10:00.859, 80, 81, 59
2023/06/05 07:10:01.995, 80, 83, 57
2023/06/05 07:10:03.115, 80, 81, 61
2023/06/05 07:10:04.251, 79, 78, 61
2023/06/05 07:10:05.371, 79, 80, 61
2023/06/05 07:10:06.507, 76, 83, 60
2023/06/05 07:10:07.627, 81, 81, 58
2023/06/05 07:10:08.763, 78, 82, 62
2023/06/05 07:10:09.883, 81, 80, 62
2023/06/05 07:10:11.019, 78, 85, 60
2023/06/05 07:10:12.139, 81, 84, 62
2023/06/05 07:10:13.275, 80, 82, 62
2023/06/05 07:10:14.394, 78, 84, 61
2023/06/05 07:10:15.530, 80, 84, 62
2023/06/05 07:10:16.650, 80, 85, 61
2023/06/05 07:10:17.786, 81, 83, 60
2023/06/05 07:10:18.906, 84, 84, 63
2023/06/05 07:10:20.042, 80, 88, 64
2023/06/05 07:10:21.177, 81, 89, 64
2023/06/05 07:10:22.298, 84, 88, 66
2023/06/05 07:10:23.434, 82, 87, 65
2023/06/05 07:10:24.554, 85, 90, 63
2023/06/05 07:10:25.673, 85, 89, 64
2023/06/05 07:10:26.810, 86, 90, 61
2023/06/05 07:10:27.930, 88, 96, 65
2023/06/05 07:10:29.066, 85, 96, 65
2023/06/05 07:10:30.186, 86, 92, 66
2023/06/05 07:10:31.321, 86, 94, 67
2023/06/05 07:10:32.440, 87, 93, 66
2023/06/05 07:10:33.577, 89, 96, 67
2023/06/05 07:10:34.697, 88, 96, 68
2023/06/05 07:10:35.833, 89, 96, 69
2023/06/05 07:10:36.953, 90, 95, 69
2023/06/05 07:10:38.089, 88, 96, 68
2023/06/05 07:10:39.209, 88, 96, 68
2023/06/05 07:10:40.345, 87, 97, 66
2023/06/05 07:10:41.464, 91, 100, 68
2023/06/05 07:10:42.601, 90, 100, 70
2023/06/05 07:10:43.721, 93, 99, 70
2023/06/05 07:10:44.857, 92, 101, 73
2023/06/05 07:10:45.993, 90, 98, 75
2023/06/05 07:10:47.112, 94, 100, 69
2023/06/05 07:10:48.248, 91, 101, 67
2023/06/05 07:10:49.368, 90, 103, 70
2023/06/05 07:10:50.504, 96, 102, 75
2023/06/05 07:10:51.624, 91, 101, 109
2023/06/05 07:10:52.760, 90, 104, 71
2023/06/05 07:10:53.880, 93, 103, 72
2023/06/05 07:10:55.016, 91, 101, 72
2023/06/05 07:10:56.152, 93, 100, 70
2023/06/05 07:10:57.272, 91, 101, 73
2023/06/05 07:10:58.408, 94, 103, 73
2023/06/05 07:10:59.528, 98, 104, 78
2023/06/05 07:11:00.664, 100, 105, 72
2023/06/05 07:11:01.784, 93, 107, 71
2023/06/05 07:11:02.919, 95, 105, 77
2023/06/05 07:11:04.056, 94, 112, 74
2023/06/05 07:11:05.175, 97, 106, 71
2023/06/05 07:11:06.311, 96, 107, 74
2023/06/05 07:11:07.431, 96, 107, 71
2023/06/05 07:11:08.567, 103, 131, 73
2023/06/05 07:11:09.686, 93, 107, 76
2023/06/05 07:11:10.822, 96, 106, 76
2023/06/05 07:11:11.942, 95, 108, 82
2023/06/05 07:11:13.079, 96, 107, 73
2023/06/05 07:11:14.214, 95, 107, 72
2023/06/05 07:11:15.335, 95, 109, 77
2023/06/05 07:11:16.470, 95, 111, 73
2023/06/05 07:11:17.591, 99, 108, 74
2023/06/05 07:11:18.726, 97, 108, 72
2023/06/05 07:11:19.846, 98, 107, 75
2023/06/05 07:11:20.982, 99, 107, 73
2023/06/05 07:11:22.102, 94, 109, 77
2023/06/05 07:11:23.237, 95, 109, 74
2023/06/05 07:11:24.373, 97, 113, 74
2023/06/05 07:11:25.494, 98, 110, 92
2023/06/05 07:11:26.630, 98, 110, 74
2023/06/05 07:11:27.750, 100, 110, 80
2023/06/05 07:11:28.886, 98, 112, 77
2023/06/05 07:11:30.006, 96, 111, 76
2023/06/05 07:11:31.142, 96, 112, 73
2023/06/05 07:11:32.262, 99, 114, 74
2023/06/05 07:11:33.398, 98, 115, 76
2023/06/05 07:11:34.518, 99, 113, 76
2023/06/05 07:11:35.653, 102, 128, 78
2023/06/05 07:11:36.789, 99, 114, 75
2023/06/05 07:11:37.909, 100, 113, 78
2023/06/05 07:11:39.045, 98, 117, 77
2023/06/05 07:11:40.164, 104, 113, 78
2023/06/05 07:11:41.301, 100, 114, 75
2023/06/05 07:11:42.437, 102, 117, 76
2023/06/05 07:11:43.557, 99, 115, 76
2023/06/05 07:11:44.692, 101, 115, 77
2023/06/05 07:11:45.812, 101, 112, 75
2023/06/05 07:11:46.949, 101, 115, 76
2023/06/05 07:11:48.085, 101, 112, 79
2023/06/05 07:11:49.204, 100, 114, 80
2023/06/05 07:11:50.340, 100, 119, 77
2023/06/05 07:11:51.460, 99, 116, 79
2023/06/05 07:11:52.596, 100, 119, 80
2023/06/05 07:11:53.716, 99, 115, 77
2023/06/05 07:11:54.852, 102, 114, 77
2023/06/05 07:11:55.988, 103, 117, 80
2023/06/05 07:11:57.108, 102, 118, 75
2023/06/05 07:11:58.244, 101, 119, 78
2023/06/05 07:11:59.364, 99, 119, 79
2023/06/05 07:12:00.500, 99, 115, 77
2023/06/05 07:12:01.636, 105, 118, 77
2023/06/05 07:12:02.756, 101, 115, 84
2023/06/05 07:12:03.891, 102, 120, 77
2023/06/05 07:12:05.012, 100, 120, 80