time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/20 14:00:03.813, True, 3.978, 0.129702
2023/06/20 14:00:04.317, True, 2.656, 0.131228
2023/06/20 14:00:04.813, True, 2.023, 0.129625
2023/06/20 14:00:05.317, True, 1.658, 0.131991
2023/06/20 14:00:05.821, True, 1.656, 0.129778
2023/06/20 14:00:06.317, True, 1.685, 0.130999
2023/06/20 14:00:06.821, True, 1.992, 0.130083
2023/06/20 14:00:07.317, True, 1.682, 0.130999
2023/06/20 14:00:07.821, True, 1.658, 0.132219
2023/06/20 14:00:08.325, True, 1.661, 0.131991
2023/06/20 14:00:08.829, True, 1.655, 0.130846
2023/06/20 14:00:09.325, True, 1.686, 0.130922
2023/06/20 14:00:09.829, True, 1.657, 0.131304
2023/06/20 14:00:10.333, True, 1.660, 0.129854
2023/06/20 14:00:10.829, True, 2.019, 0.131380
2023/06/20 14:00:11.333, True, 1.661, 0.133593
2023/06/20 14:00:11.837, True, 1.655, 0.133822
2023/06/20 14:00:12.333, True, 1.685, 0.129549
2023/06/20 14:00:12.837, True, 1.658, 0.131075
2023/06/20 14:00:13.341, True, 1.989, 0.132067
2023/06/20 14:00:13.837, True, 1.685, 0.130465
2023/06/20 14:00:14.341, True, 1.658, 0.130312
2023/06/20 14:00:14.845, True, 1.658, 0.128481
2023/06/20 14:00:15.341, True, 2.021, 0.132372
2023/06/20 14:00:15.845, True, 1.658, 0.132372
2023/06/20 14:00:16.349, True, 1.658, 0.130770
2023/06/20 14:00:16.845, True, 1.685, 0.132372
2023/06/20 14:00:17.349, True, 1.990, 0.129931
2023/06/20 14:00:17.853, True, 1.658, 0.131609
2023/06/20 14:00:18.348, True, 1.685, 0.131304
2023/06/20 14:00:18.853, True, 1.658, 0.131304
2023/06/20 14:00:19.357, True, 1.658, 0.132372
2023/06/20 14:00:19.861, True, 1.658, 0.131838
2023/06/20 14:00:20.357, True, 1.688, 0.130541
2023/06/20 14:00:20.861, True, 1.655, 0.131151
2023/06/20 14:00:21.365, True, 1.992, 0.131151
2023/06/20 14:00:21.861, True, 1.682, 0.129015
2023/06/20 14:00:22.365, True, 1.658, 0.130999
2023/06/20 14:00:22.869, True, 1.658, 0.132525
2023/06/20 14:00:23.373, True, 1.661, 0.132906
2023/06/20 14:00:23.869, True, 1.682, 0.131228
2023/06/20 14:00:24.373, True, 1.658, 0.135042
2023/06/20 14:00:24.877, True, 1.658, 0.130236
2023/06/20 14:00:25.373, True, 1.685, 0.131304
2023/06/20 14:00:25.877, True, 1.658, 0.133593
2023/06/20 14:00:26.373, True, 1.685, 0.133059
2023/06/20 14:00:26.877, True, 1.658, 0.130922
2023/06/20 14:00:27.380, True, 1.660, 0.131762
2023/06/20 14:00:27.877, True, 1.682, 0.130159
2023/06/20 14:00:28.381, True, 1.993, 0.133440
2023/06/20 14:00:28.885, True, 1.656, 0.132906
2023/06/20 14:00:29.380, True, 1.688, 0.133364
2023/06/20 14:00:29.885, True, 1.655, 0.131228
2023/06/20 14:00:30.389, True, 1.658, 0.130694
2023/06/20 14:00:30.885, True, 2.022, 0.131304
2023/06/20 14:00:31.389, True, 1.658, 0.130388
2023/06/20 14:00:31.893, True, 1.658, 0.131380
2023/06/20 14:00:32.389, True, 1.685, 0.131991
2023/06/20 14:00:32.893, True, 1.989, 0.132525
2023/06/20 14:00:33.397, True, 1.658, 0.132753
2023/06/20 14:00:33.893, True, 1.685, 0.134203
2023/06/20 14:00:34.396, True, 1.658, 0.131304
2023/06/20 14:00:34.901, True, 1.658, 0.133288
2023/06/20 14:00:35.397, True, 1.685, 0.132143
2023/06/20 14:00:35.901, True, 1.658, 0.131304
2023/06/20 14:00:36.405, True, 1.658, 0.132677
2023/06/20 14:00:36.901, True, 1.684, 0.133898
2023/06/20 14:00:37.404, True, 1.659, 0.133974
2023/06/20 14:00:37.909, True, 1.658, 0.133822
2023/06/20 14:00:38.405, True, 1.685, 0.132601
2023/06/20 14:00:38.909, True, 1.661, 0.133974
2023/06/20 14:00:39.412, True, 1.655, 0.130999
2023/06/20 14:00:39.909, True, 1.685, 0.133364
2023/06/20 14:00:40.413, True, 1.992, 0.133898
2023/06/20 14:00:40.916, True, 1.656, 0.133059
2023/06/20 14:00:41.413, True, 1.348, 0.133974
2023/06/20 14:00:41.917, True, 1.659, 0.134051
2023/06/20 14:00:42.421, True, 1.659, 0.135271
2023/06/20 14:00:42.917, True, 2.022, 0.135348
2023/06/20 14:00:43.421, True, 1.325, 0.136721
2023/06/20 14:00:43.925, True, 1.659, 0.136797
2023/06/20 14:00:44.429, True, 1.657, 0.136339
2023/06/20 14:00:44.925, True, 1.685, 0.135271
2023/06/20 14:00:45.429, True, 1.658, 0.138247
2023/06/20 14:00:45.933, True, 1.658, 0.139086
2023/06/20 14:00:46.429, True, 1.683, 0.139315
2023/06/20 14:00:46.933, True, 1.992, 0.138552
2023/06/20 14:00:47.437, True, 1.659, 0.138399
2023/06/20 14:00:47.933, True, 1.683, 0.138247
2023/06/20 14:00:48.437, True, 1.658, 0.138476
2023/06/20 14:00:48.941, True, 1.658, 0.138857
2023/06/20 14:00:49.437, True, 1.686, 0.139315
2023/06/20 14:00:49.941, True, 1.657, 0.140078
2023/06/20 14:00:50.444, True, 1.989, 0.141375
2023/06/20 14:00:50.941, True, 1.687, 0.140078
2023/06/20 14:00:51.445, True, 1.658, 0.141375
2023/06/20 14:00:51.949, True, 1.656, 0.143053
2023/06/20 14:00:52.445, True, 1.685, 0.142138
2023/06/20 14:00:52.949, True, 1.658, 0.137942
2023/06/20 14:00:53.453, True, 1.658, 0.140154
2023/06/20 14:00:53.949, True, 1.685, 0.138781
2023/06/20 14:00:54.453, True, 1.989, 0.141070
2023/06/20 14:00:54.957, True, 1.658, 0.141985
2023/06/20 14:00:55.453, True, 1.687, 0.143282
2023/06/20 14:00:55.957, True, 1.656, 0.141299
2023/06/20 14:00:56.461, True, 1.989, 0.142367
2023/06/20 14:00:56.957, True, 1.685, 0.142901
2023/06/20 14:00:57.461, True, 1.658, 0.141375
2023/06/20 14:00:57.957, True, 1.686, 0.140230
2023/06/20 14:00:58.461, True, 1.657, 0.142824
2023/06/20 14:00:58.965, True, 1.658, 0.142672
2023/06/20 14:00:59.461, True, 1.685, 0.142596
2023/06/20 14:00:59.965, True, 1.990, 0.143130
2023/06/20 14:01:00.469, True, 1.658, 0.143435
2023/06/20 14:01:00.965, True, 1.685, 0.142748
2023/06/20 14:01:01.469, True, 1.658, 0.143969
2023/06/20 14:01:01.973, True, 1.658, 0.144350
2023/06/20 14:01:02.469, True, 1.685, 0.140078
2023/06/20 14:01:02.973, True, 1.658, 0.141375
2023/06/20 14:01:03.477, True, 1.658, 0.143282
2023/06/20 14:01:03.973, True, 1.685, 0.142519
2023/06/20 14:01:04.477, True, 1.658, 0.144808
2023/06/20 14:01:04.981, True, 1.658, 0.141909
2023/06/20 14:01:05.477, True, 1.685, 0.143206
2023/06/20 14:01:05.981, True, 1.658, 0.141833
2023/06/20 14:01:06.485, True, 1.990, 0.144884
2023/06/20 14:01:06.981, True, 1.685, 0.144274
2023/06/20 14:01:07.485, True, 1.658, 0.142824
2023/06/20 14:01:07.989, True, 1.658, 0.142214
2023/06/20 14:01:08.485, True, 1.685, 0.143130
2023/06/20 14:01:08.989, True, 1.658, 0.141909
2023/06/20 14:01:09.485, True, 1.688, 0.143740
2023/06/20 14:01:09.989, True, 1.986, 0.144808
2023/06/20 14:01:10.493, True, 1.326, 0.143740
2023/06/20 14:01:10.989, True, 1.686, 0.143206
2023/06/20 14:01:11.493, True, 1.989, 0.144808
2023/06/20 14:01:11.997, True, 1.658, 0.142748
2023/06/20 14:01:12.493, True, 1.685, 0.146487
2023/06/20 14:01:12.997, True, 1.658, 0.144121
2023/06/20 14:01:13.493, True, 1.685, 0.143359
2023/06/20 14:01:13.997, True, 1.658, 0.142138
2023/06/20 14:01:14.501, True, 1.658, 0.142138
2023/06/20 14:01:14.997, True, 1.685, 0.142443
2023/06/20 14:01:15.501, True, 1.658, 0.142672
2023/06/20 14:01:16.005, True, 1.660, 0.143359
2023/06/20 14:01:16.501, True, 1.683, 0.143664
2023/06/20 14:01:17.005, True, 1.990, 0.142367
2023/06/20 14:01:17.509, True, 1.659, 0.143130
2023/06/20 14:01:18.005, True, 1.684, 0.141604
2023/06/20 14:01:18.509, True, 1.657, 0.145266
2023/06/20 14:01:19.013, True, 1.990, 0.142443
2023/06/20 14:01:19.509, True, 1.685, 0.147707
2023/06/20 14:01:20.013, True, 1.658, 0.143969
2023/06/20 14:01:20.517, True, 1.660, 0.139467
2023/06/20 14:01:21.013, True, 1.683, 0.141756
2023/06/20 14:01:21.517, True, 1.658, 0.143740
2023/06/20 14:01:22.021, True, 1.661, 0.144427
2023/06/20 14:01:22.517, True, 1.683, 0.141527
2023/06/20 14:01:23.021, True, 1.658, 0.142519
2023/06/20 14:01:23.525, True, 1.658, 0.143893
2023/06/20 14:01:24.021, True, 1.685, 0.142901
2023/06/20 14:01:24.525, True, 1.658, 0.141451
2023/06/20 14:01:25.028, True, 1.660, 0.142824
2023/06/20 14:01:25.525, True, 1.682, 0.142061
2023/06/20 14:01:26.028, True, 1.658, 0.144045
2023/06/20 14:01:26.533, True, 1.658, 0.142672
2023/06/20 14:01:27.029, True, 1.685, 0.142977
2023/06/20 14:01:27.533, True, 1.658, 0.141527
2023/06/20 14:01:28.037, True, 1.658, 0.143893
2023/06/20 14:01:28.533, True, 1.685, 0.143206
2023/06/20 14:01:29.037, True, 1.658, 0.144961
2023/06/20 14:01:29.533, True, 1.688, 0.141299
2023/06/20 14:01:30.037, True, 1.655, 0.143282
2023/06/20 14:01:30.541, True, 1.660, 0.141146
2023/06/20 14:01:31.036, True, 1.683, 0.143816
2023/06/20 14:01:31.541, True, 1.658, 0.143282
2023/06/20 14:01:32.045, True, 1.658, 0.140917
2023/06/20 14:01:32.541, True, 2.022, 0.143740
2023/06/20 14:01:33.045, True, 1.658, 0.142672
2023/06/20 14:01:33.549, True, 1.658, 0.142367
2023/06/20 14:01:34.045, True, 1.685, 0.144656
2023/06/20 14:01:34.549, True, 1.993, 0.141146
2023/06/20 14:01:35.053, True, 1.655, 0.143359
2023/06/20 14:01:35.549, True, 1.684, 0.142367
2023/06/20 14:01:36.053, True, 1.658, 0.144961
2023/06/20 14:01:36.549, True, 1.685, 0.141756
2023/06/20 14:01:37.052, True, 1.658, 0.143206
2023/06/20 14:01:37.557, True, 1.990, 0.143282
2023/06/20 14:01:38.052, True, 1.686, 0.141833
2023/06/20 14:01:38.556, True, 1.656, 0.142443
2023/06/20 14:01:39.061, True, 1.658, 0.143893
2023/06/20 14:01:39.557, True, 1.684, 0.142519
2023/06/20 14:01:40.061, True, 1.658, 0.143130
2023/06/20 14:01:40.565, True, 1.658, 0.142061
2023/06/20 14:01:41.061, True, 1.684, 0.144198
2023/06/20 14:01:41.565, True, 1.658, 0.141222
2023/06/20 14:01:42.069, True, 1.658, 0.142901
2023/06/20 14:01:42.565, True, 2.022, 0.142672
2023/06/20 14:01:43.068, True, 1.658, 0.145953
2023/06/20 14:01:43.573, True, 1.658, 0.142977
2023/06/20 14:01:44.069, True, 1.685, 0.143282
2023/06/20 14:01:44.573, True, 1.658, 0.142748
2023/06/20 14:01:45.077, True, 1.661, 0.142061
2023/06/20 14:01:45.573, True, 2.018, 0.141070
2023/06/20 14:01:46.077, True, 1.658, 0.140917
2023/06/20 14:01:46.581, True, 1.658, 0.142138
2023/06/20 14:01:47.076, True, 1.688, 0.142748
2023/06/20 14:01:47.581, True, 1.655, 0.140917
2023/06/20 14:01:48.084, True, 1.658, 0.140764
2023/06/20 14:01:48.589, True, 1.658, 0.143053
2023/06/20 14:01:49.085, True, 1.684, 0.142901
2023/06/20 14:01:49.589, True, 1.658, 0.142290
2023/06/20 14:01:50.085, True, 1.685, 0.142061
2023/06/20 14:01:50.589, True, 1.659, 0.142596
2023/06/20 14:01:51.093, True, 1.657, 0.142443
2023/06/20 14:01:51.597, True, 1.658, 0.143587
2023/06/20 14:01:52.093, True, 1.684, 0.144350
2023/06/20 14:01:52.597, True, 1.659, 0.144350
2023/06/20 14:01:53.093, True, 1.686, 0.144045
2023/06/20 14:01:53.597, True, 1.656, 0.142901
2023/06/20 14:01:54.101, True, 1.658, 0.140536
2023/06/20 14:01:54.597, True, 1.685, 0.142138
2023/06/20 14:01:55.101, True, 1.658, 0.141833
2023/06/20 14:01:55.605, True, 1.990, 0.142977
2023/06/20 14:01:56.109, True, 1.658, 0.142367
2023/06/20 14:01:56.605, True, 1.348, 0.140230
2023/06/20 14:01:57.109, True, 1.658, 0.141527
2023/06/20 14:01:57.613, True, 1.658, 0.142214
2023/06/20 14:01:58.109, True, 1.685, 0.141146
2023/06/20 14:01:58.613, True, 1.989, 0.143282
2023/06/20 14:01:59.117, True, 1.658, 0.140688
2023/06/20 14:01:59.613, True, 1.685, 0.143816
2023/06/20 14:02:00.117, True, 1.658, 0.143282
2023/06/20 14:02:00.621, True, 1.658, 0.141985
2023/06/20 14:02:01.117, True, 1.686, 0.140078
2023/06/20 14:02:01.621, True, 1.657, 0.140917
2023/06/20 14:02:02.125, True, 1.658, 0.141070
2023/06/20 14:02:02.621, True, 1.685, 0.141222
2023/06/20 14:02:03.125, True, 1.658, 0.143282
2023/06/20 14:02:03.629, True, 1.989, 0.140307
2023/06/20 14:02:04.125, True, 1.685, 0.140764
2023/06/20 14:02:04.629, True, 1.658, 0.141375
2023/06/20 14:02:05.133, True, 1.658, 0.140688
2023/06/20 14:02:05.629, True, 1.685, 0.139773
2023/06/20 14:02:06.133, True, 1.660, 0.141299
2023/06/20 14:02:06.637, True, 1.655, 0.140764
2023/06/20 14:02:07.133, True, 2.022, 0.142061
2023/06/20 14:02:07.637, True, 1.658, 0.140230
2023/06/20 14:02:08.141, True, 1.658, 0.139925
2023/06/20 14:02:08.637, True, 1.685, 0.141222
2023/06/20 14:02:09.141, True, 1.658, 0.141070
2023/06/20 14:02:09.637, True, 2.022, 0.138857
2023/06/20 14:02:10.141, True, 1.658, 0.141756
2023/06/20 14:02:10.644, True, 1.658, 0.142367
2023/06/20 14:02:11.141, True, 1.685, 0.140002
2023/06/20 14:02:11.645, True, 1.658, 0.139239
2023/06/20 14:02:12.149, True, 1.658, 0.140917
2023/06/20 14:02:12.644, True, 1.685, 0.141299
2023/06/20 14:02:13.149, True, 1.658, 0.141527
2023/06/20 14:02:13.652, True, 1.658, 0.140688
2023/06/20 14:02:14.148, True, 1.685, 0.139467
2023/06/20 14:02:14.652, True, 1.658, 0.141375
2023/06/20 14:02:15.157, True, 1.659, 0.139925
2023/06/20 14:02:15.653, True, 1.684, 0.141451
2023/06/20 14:02:16.156, True, 1.658, 0.140993
2023/06/20 14:02:16.661, True, 1.658, 0.141833
2023/06/20 14:02:17.157, True, 1.685, 0.142290
2023/06/20 14:02:17.660, True, 1.990, 0.140688
2023/06/20 14:02:18.165, True, 1.658, 0.140002
2023/06/20 14:02:18.661, True, 1.685, 0.140078
2023/06/20 14:02:19.165, True, 1.661, 0.137331
2023/06/20 14:02:19.669, True, 1.655, 0.137407
2023/06/20 14:02:20.173, True, 1.658, 0.140841
2023/06/20 14:02:20.669, True, 1.688, 0.140002
2023/06/20 14:02:21.173, True, 1.986, 0.140993
2023/06/20 14:02:21.676, True, 1.660, 0.142061
2023/06/20 14:02:22.181, True, 1.658, 0.140459
2023/06/20 14:02:22.677, True, 1.686, 0.141375
2023/06/20 14:02:23.181, True, 1.656, 0.137179
2023/06/20 14:02:23.685, True, 1.659, 0.140688
2023/06/20 14:02:24.181, True, 1.685, 0.140078
2023/06/20 14:02:24.685, True, 1.657, 0.140383
2023/06/20 14:02:25.189, True, 1.658, 0.139239
2023/06/20 14:02:25.685, True, 1.685, 0.140154
2023/06/20 14:02:26.189, True, 1.659, 0.140154
2023/06/20 14:02:26.693, True, 1.657, 0.139010
2023/06/20 14:02:27.189, True, 1.685, 0.140078
2023/06/20 14:02:27.693, True, 1.658, 0.141756
2023/06/20 14:02:28.197, True, 1.658, 0.139010
2023/06/20 14:02:28.693, True, 1.685, 0.140307
2023/06/20 14:02:29.197, True, 1.658, 0.140764
2023/06/20 14:02:29.701, True, 1.990, 0.140841
2023/06/20 14:02:30.197, True, 1.349, 0.141299
2023/06/20 14:02:30.701, True, 1.657, 0.139849
2023/06/20 14:02:31.197, True, 2.022, 0.140764
2023/06/20 14:02:31.701, True, 1.658, 0.139544
2023/06/20 14:02:32.205, True, 1.329, 0.140841
2023/06/20 14:02:32.709, True, 1.655, 0.138781
2023/06/20 14:02:33.205, True, 1.685, 0.140002
2023/06/20 14:02:33.709, True, 1.658, 0.139467
2023/06/20 14:02:34.213, True, 1.990, 0.139315
2023/06/20 14:02:34.709, True, 1.685, 0.141833
2023/06/20 14:02:35.212, True, 1.660, 0.140841
2023/06/20 14:02:35.717, True, 1.325, 0.140078
2023/06/20 14:02:36.212, True, 1.685, 0.140459
2023/06/20 14:02:36.717, True, 1.326, 0.139773
2023/06/20 14:02:37.221, True, 1.658, 0.137942
2023/06/20 14:02:37.717, True, 1.685, 0.140536
2023/06/20 14:02:38.221, True, 1.658, 0.139391
2023/06/20 14:02:38.717, True, 1.685, 0.140307
2023/06/20 14:02:39.221, True, 1.658, 0.138781
2023/06/20 14:02:39.725, True, 1.658, 0.138323
2023/06/20 14:02:40.221, True, 1.685, 0.140154
2023/06/20 14:02:40.725, True, 1.658, 0.140841
2023/06/20 14:02:41.229, True, 1.658, 0.140002
2023/06/20 14:02:41.725, True, 1.688, 0.141299
2023/06/20 14:02:42.228, True, 1.655, 0.138781
2023/06/20 14:02:42.733, True, 1.326, 0.139773
2023/06/20 14:02:43.229, True, 1.685, 0.139010
2023/06/20 14:02:43.733, True, 1.658, 0.138476
2023/06/20 14:02:44.237, True, 1.326, 0.138247
2023/06/20 14:02:44.732, True, 1.688, 0.138933
2023/06/20 14:02:45.236, True, 1.657, 0.138933
2023/06/20 14:02:45.741, True, 1.656, 0.140688
2023/06/20 14:02:46.237, True, 1.685, 0.139620
2023/06/20 14:02:46.741, True, 1.658, 0.139010
2023/06/20 14:02:47.245, True, 1.990, 0.140383
2023/06/20 14:02:47.741, True, 1.684, 0.140154
2023/06/20 14:02:48.245, True, 1.658, 0.141527
2023/06/20 14:02:48.741, True, 1.688, 0.138933
2023/06/20 14:02:49.244, True, 1.657, 0.138857
2023/06/20 14:02:49.749, True, 1.656, 0.139086
2023/06/20 14:02:50.253, True, 1.990, 0.138018
2023/06/20 14:02:50.749, True, 1.685, 0.139696
2023/06/20 14:02:51.252, True, 1.658, 0.138552
2023/06/20 14:02:51.749, True, 1.685, 0.139239
2023/06/20 14:02:52.253, True, 1.658, 0.138933
2023/06/20 14:02:52.757, True, 1.990, 0.139544
2023/06/20 14:02:53.253, True, 1.348, 0.139391
2023/06/20 14:02:53.757, True, 1.658, 0.139391
2023/06/20 14:02:54.260, True, 1.658, 0.134127
2023/06/20 14:02:54.757, True, 1.685, 0.139544
2023/06/20 14:02:55.261, True, 1.658, 0.138933
2023/06/20 14:02:55.765, True, 1.659, 0.138628
2023/06/20 14:02:56.261, True, 2.022, 0.138323
2023/06/20 14:02:56.765, True, 1.657, 0.138857
2023/06/20 14:02:57.269, True, 1.659, 0.139239
2023/06/20 14:02:57.765, True, 1.684, 0.135653
2023/06/20 14:02:58.268, True, 1.658, 0.139010
2023/06/20 14:02:58.773, True, 1.659, 0.139315
2023/06/20 14:02:59.269, True, 1.684, 0.139086
2023/06/20 14:02:59.772, True, 1.658, 0.139086
2023/06/20 14:03:00.277, True, 1.658, 0.136950
2023/06/20 14:03:00.773, True, 1.685, 0.140383
2023/06/20 14:03:01.276, True, 1.658, 0.136568
2023/06/20 14:03:01.781, True, 1.658, 0.140154
2023/06/20 14:03:02.277, True, 1.685, 0.138781
2023/06/20 14:03:02.780, True, 1.658, 0.137560
2023/06/20 14:03:03.284, True, 1.660, 0.137789
2023/06/20 14:03:03.780, True, 1.684, 0.137179
2023/06/20 14:03:04.284, True, 1.657, 0.136645
2023/06/20 14:03:04.789, True, 1.660, 0.138094
2023/06/20 14:03:05.292, True, 1.656, 0.137560
2023/06/20 14:03:05.788, True, 1.684, 0.136797
2023/06/20 14:03:06.293, True, 1.658, 0.138857
2023/06/20 14:03:06.797, True, 1.658, 0.138018
2023/06/20 14:03:07.293, True, 2.021, 0.138323
2023/06/20 14:03:07.796, True, 1.658, 0.137942
2023/06/20 14:03:08.301, True, 1.658, 0.136950
2023/06/20 14:03:08.797, True, 1.348, 0.137102
2023/06/20 14:03:09.301, True, 1.658, 0.137636
2023/06/20 14:03:09.805, True, 1.658, 0.138476
2023/06/20 14:03:10.300, True, 1.685, 0.139696
2023/06/20 14:03:10.805, True, 1.658, 0.139315
2023/06/20 14:03:11.309, True, 1.658, 0.138399
2023/06/20 14:03:11.805, True, 1.685, 0.139925
2023/06/20 14:03:12.308, True, 1.658, 0.137713
2023/06/20 14:03:12.805, True, 1.685, 0.138018
2023/06/20 14:03:13.308, True, 1.658, 0.137331
2023/06/20 14:03:13.812, True, 1.658, 0.139162
2023/06/20 14:03:14.317, True, 1.658, 0.137407
2023/06/20 14:03:14.813, True, 1.685, 0.138018
2023/06/20 14:03:15.316, True, 1.658, 0.138628
2023/06/20 14:03:15.821, True, 1.658, 0.138552
2023/06/20 14:03:16.317, True, 1.685, 0.139315
2023/06/20 14:03:16.820, True, 1.658, 0.140307
2023/06/20 14:03:17.325, True, 1.658, 0.135576
2023/06/20 14:03:17.821, True, 1.348, 0.137407
2023/06/20 14:03:18.325, True, 1.658, 0.138094
2023/06/20 14:03:18.828, True, 1.658, 0.137789
2023/06/20 14:03:19.333, True, 1.658, 0.138247
2023/06/20 14:03:19.829, True, 1.684, 0.136263
2023/06/20 14:03:20.333, True, 1.659, 0.138781
2023/06/20 14:03:20.829, True, 1.347, 0.136568
2023/06/20 14:03:21.333, True, 1.660, 0.136187
2023/06/20 14:03:21.837, True, 1.656, 0.137942
2023/06/20 14:03:22.333, True, 1.685, 0.137179
2023/06/20 14:03:22.837, True, 1.660, 0.138247
2023/06/20 14:03:23.341, True, 1.656, 0.139467
2023/06/20 14:03:23.836, True, 1.685, 0.138857
2023/06/20 14:03:24.341, True, 1.658, 0.134813
2023/06/20 14:03:24.844, True, 1.989, 0.136950
2023/06/20 14:03:25.349, True, 1.328, 0.139849
2023/06/20 14:03:25.845, True, 1.683, 0.138018
2023/06/20 14:03:26.349, True, 1.658, 0.136797
2023/06/20 14:03:26.845, True, 1.685, 0.137713
2023/06/20 14:03:27.349, True, 1.658, 0.135805
2023/06/20 14:03:27.853, True, 1.658, 0.138323
2023/06/20 14:03:28.357, True, 1.658, 0.137331
2023/06/20 14:03:28.853, True, 1.685, 0.138781
2023/06/20 14:03:29.357, True, 1.990, 0.140002
2023/06/20 14:03:29.861, True, 1.326, 0.137636
2023/06/20 14:03:30.357, True, 1.685, 0.136339
2023/06/20 14:03:30.861, True, 1.658, 0.138476
2023/06/20 14:03:31.365, True, 1.658, 0.136034
2023/06/20 14:03:31.861, True, 1.685, 0.137179
2023/06/20 14:03:32.364, True, 1.990, 0.138476
2023/06/20 14:03:32.869, True, 1.658, 0.138323
2023/06/20 14:03:33.365, True, 1.348, 0.137942
2023/06/20 14:03:33.869, True, 1.658, 0.137942
2023/06/20 14:03:34.373, True, 1.658, 0.134966
2023/06/20 14:03:34.869, True, 2.022, 0.137331
2023/06/20 14:03:35.373, True, 1.658, 0.138247
2023/06/20 14:03:35.877, True, 1.658, 0.136950
2023/06/20 14:03:36.373, True, 1.685, 0.135653
2023/06/20 14:03:36.877, True, 1.658, 0.138781
2023/06/20 14:03:37.381, True, 1.658, 0.139696
2023/06/20 14:03:37.877, True, 1.685, 0.135653
2023/06/20 14:03:38.380, True, 1.658, 0.137484
2023/06/20 14:03:38.885, True, 1.990, 0.134203
2023/06/20 14:03:39.380, True, 1.685, 0.135882
2023/06/20 14:03:39.884, True, 1.659, 0.137942
2023/06/20 14:03:40.389, True, 1.657, 0.136645
2023/06/20 14:03:40.885, True, 1.685, 0.137255
2023/06/20 14:03:41.388, True, 1.658, 0.136416
2023/06/20 14:03:41.892, True, 1.660, 0.137407
2023/06/20 14:03:42.397, True, 1.657, 0.138552
2023/06/20 14:03:42.892, True, 2.020, 0.137255
2023/06/20 14:03:43.396, True, 1.658, 0.135576
2023/06/20 14:03:43.893, True, 1.684, 0.138399
2023/06/20 14:03:44.397, True, 1.658, 0.138247
2023/06/20 14:03:44.900, True, 1.658, 0.135348
2023/06/20 14:03:45.397, True, 1.685, 0.135805
2023/06/20 14:03:45.901, True, 1.661, 0.136721
2023/06/20 14:03:46.405, True, 1.657, 0.136263
2023/06/20 14:03:46.909, True, 1.656, 0.137484
2023/06/20 14:03:47.404, True, 1.685, 0.135195
2023/06/20 14:03:47.909, True, 1.659, 0.134737
2023/06/20 14:03:48.405, True, 1.686, 0.136339
2023/06/20 14:03:48.908, True, 1.988, 0.136187
2023/06/20 14:03:49.413, True, 1.659, 0.139696
2023/06/20 14:03:49.916, True, 1.658, 0.136568
2023/06/20 14:03:50.413, True, 1.683, 0.136416
2023/06/20 14:03:50.916, True, 1.660, 0.136034
2023/06/20 14:03:51.421, True, 1.658, 0.137331
2023/06/20 14:03:51.917, True, 1.684, 0.139239
2023/06/20 14:03:52.421, True, 1.658, 0.137102
2023/06/20 14:03:52.925, True, 1.661, 0.137484
2023/06/20 14:03:53.421, True, 1.684, 0.136568
2023/06/20 14:03:53.925, True, 1.987, 0.136339
2023/06/20 14:03:54.428, True, 1.658, 0.134585
2023/06/20 14:03:54.924, True, 1.686, 0.133822
2023/06/20 14:03:55.429, True, 1.658, 0.136950
2023/06/20 14:03:55.933, True, 1.657, 0.134356
2023/06/20 14:03:56.429, True, 1.685, 0.137179
2023/06/20 14:03:56.933, True, 1.658, 0.136873
2023/06/20 14:03:57.436, True, 1.658, 0.136950
2023/06/20 14:03:57.941, True, 1.658, 0.137865
2023/06/20 14:03:58.437, True, 1.685, 0.135271
2023/06/20 14:03:58.941, True, 1.660, 0.139086
2023/06/20 14:03:59.445, True, 1.656, 0.137179
2023/06/20 14:03:59.940, True, 1.685, 0.136873
2023/06/20 14:04:00.445, True, 1.658, 0.136492
2023/06/20 14:04:00.949, True, 1.658, 0.133822
2023/06/20 14:04:01.445, True, 1.685, 0.136645
2023/06/20 14:04:01.948, True, 1.659, 0.134737
2023/06/20 14:04:02.453, True, 1.988, 0.134661
2023/06/20 14:04:02.957, True, 1.658, 0.137865
2023/06/20 14:04:03.453, True, 1.348, 0.136034
2023/06/20 14:04:03.957, True, 1.658, 0.136645
2023/06/20 14:04:04.461, True, 1.659, 0.136645
2023/06/20 14:04:04.957, True, 1.684, 0.137102
2023/06/20 14:04:05.461, True, 1.658, 0.135882
2023/06/20 14:04:05.965, True, 1.658, 0.137179
2023/06/20 14:04:06.460, True, 1.687, 0.137331
2023/06/20 14:04:06.965, True, 1.656, 0.133669
2023/06/20 14:04:07.469, True, 1.326, 0.136187
2023/06/20 14:04:07.965, True, 1.685, 0.135348
2023/06/20 14:04:08.468, True, 1.990, 0.135119
2023/06/20 14:04:08.972, True, 1.658, 0.135882
2023/06/20 14:04:09.468, True, 1.685, 0.136492
2023/06/20 14:04:09.973, True, 1.658, 0.136568
2023/06/20 14:04:10.477, True, 1.658, 0.137179
2023/06/20 14:04:10.973, True, 1.685, 0.137407
2023/06/20 14:04:11.477, True, 1.658, 0.138323
2023/06/20 14:04:11.981, True, 1.660, 0.138476
2023/06/20 14:04:12.477, True, 2.020, 0.134585
2023/06/20 14:04:12.981, True, 1.658, 0.136645