time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/10 23:00:14.745, 110, 210, 105
2023/07/10 23:00:15.881, 112, 218, 119
2023/07/10 23:00:17.017, 120, 221, 111
2023/07/10 23:00:18.137, 119, 216, 110
2023/07/10 23:00:19.273, 113, 212, 107
2023/07/10 23:00:20.409, 118, 220, 108
2023/07/10 23:00:21.529, 118, 222, 108
2023/07/10 23:00:22.665, 123, 229, 110
2023/07/10 23:00:23.800, 126, 233, 110
2023/07/10 23:00:24.920, 125, 239, 116
2023/07/10 23:00:26.056, 122, 233, 113
2023/07/10 23:00:27.192, 126, 237, 115
2023/07/10 23:00:28.312, 127, 238, 120
2023/07/10 23:00:29.448, 126, 238, 115
2023/07/10 23:00:30.584, 128, 238, 116
2023/07/10 23:00:31.704, 128, 248, 119
2023/07/10 23:00:32.840, 127, 241, 121
2023/07/10 23:00:33.976, 129, 237, 118
2023/07/10 23:00:35.096, 127, 238, 116
2023/07/10 23:00:36.232, 130, 238, 115
2023/07/10 23:00:37.368, 127, 236, 113
2023/07/10 23:00:38.487, 126, 237, 115
2023/07/10 23:00:39.624, 129, 234, 112
2023/07/10 23:00:40.759, 125, 234, 112
2023/07/10 23:00:41.879, 125, 230, 111
2023/07/10 23:00:43.015, 125, 235, 116
2023/07/10 23:00:44.151, 124, 233, 120
2023/07/10 23:00:45.271, 125, 233, 109
2023/07/10 23:00:46.407, 124, 230, 110
2023/07/10 23:00:47.543, 121, 231, 106
2023/07/10 23:00:48.663, 123, 227, 115
2023/07/10 23:00:49.799, 124, 227, 111
2023/07/10 23:00:50.935, 120, 228, 109
2023/07/10 23:00:52.055, 123, 225, 111
2023/07/10 23:00:53.191, 123, 227, 108
2023/07/10 23:00:54.327, 121, 230, 109
2023/07/10 23:00:55.447, 123, 228, 107
2023/07/10 23:00:56.582, 121, 227, 107
2023/07/10 23:00:57.718, 122, 225, 106
2023/07/10 23:00:58.838, 123, 220, 103
2023/07/10 23:00:59.974, 121, 224, 109
2023/07/10 23:01:01.110, 118, 257, 108
2023/07/10 23:01:02.230, 122, 231, 108
2023/07/10 23:01:03.366, 119, 223, 112
2023/07/10 23:01:04.502, 118, 223, 108
2023/07/10 23:01:05.637, 117, 221, 108
2023/07/10 23:01:06.758, 118, 218, 105
2023/07/10 23:01:07.893, 121, 218, 105
2023/07/10 23:01:09.030, 121, 217, 107
2023/07/10 23:01:10.150, 116, 219, 103
2023/07/10 23:01:11.285, 119, 219, 107
2023/07/10 23:01:12.421, 118, 221, 105
2023/07/10 23:01:13.541, 117, 219, 104
2023/07/10 23:01:14.677, 115, 215, 110
2023/07/10 23:01:15.813, 114, 214, 103
2023/07/10 23:01:16.933, 114, 215, 100
2023/07/10 23:01:18.069, 116, 215, 104
2023/07/10 23:01:19.205, 113, 216, 104
2023/07/10 23:01:20.325, 120, 216, 105
2023/07/10 23:01:21.461, 116, 212, 104
2023/07/10 23:01:22.597, 114, 213, 103
2023/07/10 23:01:23.717, 113, 214, 101
2023/07/10 23:01:24.853, 111, 211, 105
2023/07/10 23:01:25.989, 109, 212, 103
2023/07/10 23:01:27.109, 116, 211, 103
2023/07/10 23:01:28.245, 112, 214, 102
2023/07/10 23:01:29.380, 110, 208, 103
2023/07/10 23:01:30.500, 111, 209, 100
2023/07/10 23:01:31.636, 113, 214, 101
2023/07/10 23:01:32.772, 113, 209, 104
2023/07/10 23:01:33.892, 112, 212, 104
2023/07/10 23:01:35.028, 111, 211, 103
2023/07/10 23:01:36.164, 112, 212, 102
2023/07/10 23:01:37.284, 111, 210, 102
2023/07/10 23:01:38.420, 111, 212, 97
2023/07/10 23:01:39.556, 112, 207, 100
2023/07/10 23:01:40.676, 108, 209, 101
2023/07/10 23:01:41.812, 110, 221, 99
2023/07/10 23:01:42.932, 109, 209, 100
2023/07/10 23:01:44.068, 106, 206, 100
2023/07/10 23:01:45.203, 107, 208, 99
2023/07/10 23:01:46.324, 109, 206, 103
2023/07/10 23:01:47.459, 107, 205, 99
2023/07/10 23:01:48.595, 104, 206, 98
2023/07/10 23:01:49.715, 109, 204, 100
2023/07/10 23:01:50.851, 107, 203, 100
2023/07/10 23:01:51.987, 108, 207, 101
2023/07/10 23:01:53.107, 108, 204, 100
2023/07/10 23:01:54.243, 109, 203, 97
2023/07/10 23:01:55.379, 108, 204, 98
2023/07/10 23:01:56.499, 107, 202, 93
2023/07/10 23:01:57.635, 106, 204, 102
2023/07/10 23:01:58.771, 107, 200, 98
2023/07/10 23:01:59.891, 107, 201, 96
2023/07/10 23:02:01.027, 108, 202, 98
2023/07/10 23:02:02.146, 110, 203, 95
2023/07/10 23:02:03.282, 110, 199, 98
2023/07/10 23:02:04.418, 109, 201, 98
2023/07/10 23:02:05.538, 104, 202, 99
2023/07/10 23:02:06.674, 107, 199, 101
2023/07/10 23:02:07.810, 107, 197, 96
2023/07/10 23:02:08.930, 106, 201, 100
2023/07/10 23:02:10.066, 109, 201, 96
2023/07/10 23:02:11.201, 106, 199, 96
2023/07/10 23:02:12.322, 108, 200, 96
2023/07/10 23:02:13.458, 106, 198, 96
2023/07/10 23:02:14.578, 105, 197, 96
2023/07/10 23:02:15.713, 106, 198, 96
2023/07/10 23:02:16.850, 106, 195, 100
2023/07/10 23:02:17.969, 105, 198, 100
2023/07/10 23:02:19.105, 106, 194, 93
2023/07/10 23:02:20.241, 106, 199, 95
2023/07/10 23:02:21.361, 106, 198, 95
2023/07/10 23:02:22.497, 106, 199, 95
2023/07/10 23:02:23.633, 104, 197, 98
2023/07/10 23:02:24.754, 104, 197, 94
2023/07/10 23:02:25.889, 103, 206, 97
2023/07/10 23:02:27.009, 106, 197, 97
2023/07/10 23:02:28.145, 107, 195, 98
2023/07/10 23:02:29.281, 105, 199, 95
2023/07/10 23:02:30.401, 104, 194, 92
2023/07/10 23:02:31.537, 104, 194, 95
2023/07/10 23:02:32.656, 106, 197, 96
2023/07/10 23:02:33.793, 99, 195, 95
2023/07/10 23:02:34.928, 104, 195, 94
2023/07/10 23:02:36.048, 104, 197, 97
2023/07/10 23:02:37.184, 102, 195, 96
2023/07/10 23:02:38.303, 102, 195, 94
2023/07/10 23:02:39.440, 103, 193, 91
2023/07/10 23:02:40.576, 105, 197, 95
2023/07/10 23:02:41.696, 105, 193, 96
2023/07/10 23:02:42.832, 103, 193, 97
2023/07/10 23:02:43.968, 106, 195, 97
2023/07/10 23:02:45.088, 110, 196, 92
2023/07/10 23:02:46.224, 103, 196, 94
2023/07/10 23:02:47.343, 104, 194, 96
2023/07/10 23:02:48.479, 102, 193, 93
2023/07/10 23:02:49.616, 101, 193, 98
2023/07/10 23:02:50.735, 102, 192, 92
2023/07/10 23:02:51.871, 104, 191, 93
2023/07/10 23:02:53.007, 100, 192, 94
2023/07/10 23:02:54.127, 102, 194, 97
2023/07/10 23:02:55.263, 103, 191, 93
2023/07/10 23:02:56.383, 101, 193, 93
2023/07/10 23:02:57.520, 98, 194, 91
2023/07/10 23:02:58.655, 102, 192, 97
2023/07/10 23:02:59.775, 104, 192, 92
2023/07/10 23:03:00.911, 101, 191, 94
2023/07/10 23:03:02.030, 102, 192, 92
2023/07/10 23:03:03.167, 100, 192, 91
2023/07/10 23:03:04.303, 103, 192, 94
2023/07/10 23:03:05.422, 100, 192, 92
2023/07/10 23:03:06.558, 103, 189, 91
2023/07/10 23:03:07.694, 102, 190, 94
2023/07/10 23:03:08.815, 101, 193, 92
2023/07/10 23:03:09.950, 104, 192, 89
2023/07/10 23:03:11.070, 102, 192, 91
2023/07/10 23:03:12.206, 100, 192, 93
2023/07/10 23:03:13.342, 103, 194, 92
2023/07/10 23:03:14.462, 101, 192, 93
2023/07/10 23:03:15.598, 99, 192, 92
2023/07/10 23:03:16.734, 102, 193, 91
2023/07/10 23:03:17.854, 100, 190, 93
2023/07/10 23:03:18.990, 100, 191, 93
2023/07/10 23:03:20.110, 102, 195, 90
2023/07/10 23:03:21.245, 102, 195, 89
2023/07/10 23:03:22.381, 98, 189, 89
2023/07/10 23:03:23.501, 101, 192, 94
2023/07/10 23:03:24.637, 101, 191, 91
2023/07/10 23:03:25.757, 100, 189, 92
2023/07/10 23:03:26.893, 103, 188, 93
2023/07/10 23:03:28.029, 100, 191, 93
2023/07/10 23:03:29.149, 100, 190, 94
2023/07/10 23:03:30.284, 102, 191, 95
2023/07/10 23:03:31.420, 101, 192, 90
2023/07/10 23:03:32.541, 101, 190, 92
2023/07/10 23:03:33.677, 97, 190, 93
2023/07/10 23:03:34.797, 101, 190, 90
2023/07/10 23:03:35.933, 101, 188, 93
2023/07/10 23:03:37.053, 99, 190, 90
2023/07/10 23:03:38.189, 102, 191, 92
2023/07/10 23:03:39.324, 100, 188, 93
2023/07/10 23:03:40.443, 101, 190, 92
2023/07/10 23:03:41.580, 98, 189, 96
2023/07/10 23:03:42.700, 99, 189, 91
2023/07/10 23:03:43.836, 101, 189, 92
2023/07/10 23:03:44.972, 103, 190, 96
2023/07/10 23:03:46.092, 103, 190, 93
2023/07/10 23:03:47.228, 99, 188, 90
2023/07/10 23:03:48.364, 101, 190, 93
2023/07/10 23:03:49.484, 100, 187, 92
2023/07/10 23:03:50.620, 101, 186, 92
2023/07/10 23:03:51.739, 100, 190, 92
2023/07/10 23:03:52.876, 100, 189, 89
2023/07/10 23:03:54.011, 99, 193, 93
2023/07/10 23:03:55.131, 98, 187, 93
2023/07/10 23:03:56.267, 100, 188, 94
2023/07/10 23:03:57.387, 99, 190, 92
2023/07/10 23:03:58.523, 99, 191, 92
2023/07/10 23:03:59.659, 99, 190, 93
2023/07/10 23:04:00.779, 100, 191, 93
2023/07/10 23:04:01.915, 100, 191, 88
2023/07/10 23:04:03.035, 100, 187, 93
2023/07/10 23:04:04.171, 99, 186, 94
2023/07/10 23:04:05.307, 99, 188, 88
2023/07/10 23:04:06.427, 98, 189, 94
2023/07/10 23:04:07.563, 99, 186, 89
2023/07/10 23:04:08.683, 100, 190, 95
2023/07/10 23:04:09.818, 98, 189, 93
2023/07/10 23:04:10.939, 101, 189, 94
2023/07/10 23:04:12.074, 97, 190, 91
2023/07/10 23:04:13.210, 101, 188, 91
2023/07/10 23:04:14.330, 101, 192, 90
2023/07/10 23:04:15.466, 99, 185, 92
2023/07/10 23:04:16.602, 100, 188, 90
2023/07/10 23:04:17.721, 102, 192, 91
2023/07/10 23:04:18.857, 101, 187, 91
2023/07/10 23:04:19.978, 102, 186, 89
2023/07/10 23:04:21.114, 102, 188, 92
2023/07/10 23:04:22.250, 101, 189, 92
2023/07/10 23:04:23.370, 98, 188, 92
2023/07/10 23:04:24.506, 100, 188, 94
2023/07/10 23:04:25.625, 100, 187, 99
2023/07/10 23:04:26.761, 103, 185, 98
2023/07/10 23:04:27.898, 99, 190, 93
2023/07/10 23:04:29.017, 101, 186, 93
2023/07/10 23:04:30.153, 99, 188, 88
2023/07/10 23:04:31.273, 99, 188, 86
2023/07/10 23:04:32.409, 97, 185, 92
2023/07/10 23:04:33.545, 102, 189, 91
2023/07/10 23:04:34.664, 96, 190, 88
2023/07/10 23:04:35.801, 103, 190, 92
2023/07/10 23:04:36.921, 100, 188, 91
2023/07/10 23:04:38.057, 101, 189, 89
2023/07/10 23:04:39.177, 98, 199, 90
2023/07/10 23:04:40.313, 99, 196, 89
2023/07/10 23:04:41.449, 98, 194, 89
2023/07/10 23:04:42.569, 98, 193, 88
2023/07/10 23:04:43.704, 100, 191, 91
2023/07/10 23:04:44.824, 99, 188, 93
2023/07/10 23:04:45.960, 99, 186, 90
2023/07/10 23:04:47.096, 98, 186, 93
2023/07/10 23:04:48.216, 96, 189, 91
2023/07/10 23:04:49.352, 97, 189, 88
2023/07/10 23:04:50.471, 100, 189, 91
2023/07/10 23:04:51.608, 96, 186, 92
2023/07/10 23:04:52.728, 96, 186, 94
2023/07/10 23:04:53.864, 100, 190, 93
2023/07/10 23:04:54.000, 95, 187, 88
2023/07/10 23:04:56.120, 98, 188, 89
2023/07/10 23:04:57.256, 98, 189, 89
2023/07/10 23:04:58.375, 99, 189, 90
2023/07/10 23:04:59.512, 97, 189, 89
2023/07/10 23:05:00.647, 102, 190, 87
2023/07/10 23:05:01.767, 99, 189, 89
2023/07/10 23:05:02.903, 98, 187, 92
2023/07/10 23:05:04.023, 99, 185, 93
2023/07/10 23:05:05.159, 97, 187, 90
2023/07/10 23:05:06.279, 99, 187, 90
2023/07/10 23:05:07.415, 99, 185, 87
2023/07/10 23:05:08.551, 97, 186, 91
2023/07/10 23:05:09.671, 99, 186, 89
2023/07/10 23:05:10.807, 101, 187, 90
2023/07/10 23:05:11.927, 100, 186, 90
2023/07/10 23:05:13.063, 100, 186, 90
2023/07/10 23:05:14.198, 97, 186, 94
2023/07/10 23:05:15.319, 98, 186, 89
2023/07/10 23:05:16.454, 98, 187, 92
2023/07/10 23:05:17.574, 99, 190, 91
2023/07/10 23:05:18.710, 98, 188, 88
2023/07/10 23:05:19.830, 99, 188, 93
2023/07/10 23:05:20.966, 101, 186, 90
2023/07/10 23:05:22.102, 104, 188, 93
2023/07/10 23:05:23.222, 99, 187, 93
2023/07/10 23:05:24.358, 100, 189, 90
2023/07/10 23:05:25.494, 100, 186, 91
2023/07/10 23:05:26.614, 99, 188, 89
2023/07/10 23:05:27.750, 100, 184, 88
2023/07/10 23:05:28.870, 101, 189, 93
2023/07/10 23:05:30.006, 97, 184, 90
2023/07/10 23:05:31.126, 98, 188, 90
2023/07/10 23:05:32.261, 97, 190, 88
2023/07/10 23:05:33.397, 98, 187, 90
2023/07/10 23:05:34.517, 98, 188, 90
2023/07/10 23:05:35.653, 96, 185, 91
2023/07/10 23:05:36.773, 98, 187, 90
2023/07/10 23:05:37.909, 100, 187, 93
2023/07/10 23:05:39.029, 99, 189, 92
2023/07/10 23:05:40.165, 100, 201, 91
2023/07/10 23:05:41.301, 99, 200, 89
2023/07/10 23:05:42.421, 100, 188, 92
2023/07/10 23:05:43.557, 95, 188, 89
2023/07/10 23:05:44.677, 101, 186, 92
2023/07/10 23:05:45.813, 97, 188, 87
2023/07/10 23:05:46.949, 97, 186, 89
2023/07/10 23:05:48.069, 97, 189, 90
2023/07/10 23:05:49.204, 101, 188, 91
2023/07/10 23:05:50.324, 98, 185, 90
2023/07/10 23:05:51.460, 99, 188, 87
2023/07/10 23:05:52.596, 100, 188, 88
2023/07/10 23:05:53.716, 95, 187, 90
2023/07/10 23:05:54.852, 100, 188, 87
2023/07/10 23:05:55.971, 97, 187, 96
2023/07/10 23:05:57.108, 98, 187, 91
2023/07/10 23:05:58.228, 100, 184, 91
2023/07/10 23:05:59.364, 96, 187, 90
2023/07/10 23:06:00.500, 99, 188, 90
2023/07/10 23:06:01.620, 99, 187, 87
2023/07/10 23:06:02.756, 99, 187, 93
2023/07/10 23:06:03.876, 100, 189, 90
2023/07/10 23:06:05.011, 96, 187, 89
2023/07/10 23:06:06.147, 97, 187, 91
2023/07/10 23:06:07.267, 100, 191, 90
2023/07/10 23:06:08.403, 98, 185, 90
2023/07/10 23:06:09.523, 95, 186, 91
2023/07/10 23:06:10.659, 99, 191, 87
2023/07/10 23:06:11.795, 101, 190, 91
2023/07/10 23:06:12.915, 99, 185, 91
2023/07/10 23:06:14.051, 98, 188, 90
2023/07/10 23:06:15.171, 96, 185, 91
2023/07/10 23:06:16.307, 98, 185, 93
2023/07/10 23:06:17.426, 100, 187, 92
2023/07/10 23:06:18.563, 99, 185, 88
2023/07/10 23:06:19.698, 99, 185, 93
2023/07/10 23:06:20.819, 98, 185, 95
2023/07/10 23:06:21.954, 98, 185, 87
2023/07/10 23:06:23.074, 97, 187, 91
2023/07/10 23:06:24.210, 97, 183, 88
2023/07/10 23:06:25.346, 101, 185, 92
2023/07/10 23:06:26.466, 101, 187, 89
2023/07/10 23:06:27.602, 101, 187, 94
2023/07/10 23:06:28.722, 98, 188, 92
2023/07/10 23:06:29.858, 98, 184, 92
2023/07/10 23:06:30.978, 97, 189, 88
2023/07/10 23:06:32.114, 99, 189, 90
2023/07/10 23:06:33.250, 101, 188, 92
2023/07/10 23:06:34.370, 97, 185, 92
2023/07/10 23:06:35.506, 99, 188, 87
2023/07/10 23:06:36.626, 98, 184, 92
2023/07/10 23:06:37.761, 97, 184, 88
2023/07/10 23:06:38.881, 97, 188, 91
2023/07/10 23:06:40.017, 95, 186, 88
2023/07/10 23:06:41.153, 99, 186, 89
2023/07/10 23:06:42.273, 98, 187, 89
2023/07/10 23:06:43.409, 99, 187, 91
2023/07/10 23:06:44.529, 98, 188, 92
2023/07/10 23:06:45.665, 96, 184, 90
2023/07/10 23:06:46.785, 99, 186, 91
2023/07/10 23:06:47.921, 96, 186, 92
2023/07/10 23:06:49.057, 99, 183, 90
2023/07/10 23:06:50.177, 100, 186, 91
2023/07/10 23:06:51.312, 99, 188, 90
2023/07/10 23:06:52.432, 99, 187, 91
2023/07/10 23:06:53.568, 99, 184, 89
2023/07/10 23:06:54.688, 98, 187, 90
2023/07/10 23:06:55.824, 98, 186, 93
2023/07/10 23:06:56.960, 99, 186, 94
2023/07/10 23:06:58.080, 97, 186, 93
2023/07/10 23:06:59.216, 97, 186, 92
2023/07/10 23:07:00.336, 98, 187, 89
2023/07/10 23:07:01.472, 100, 187, 93
2023/07/10 23:07:02.608, 99, 190, 93
2023/07/10 23:07:03.728, 97, 185, 90
2023/07/10 23:07:04.864, 96, 187, 92
2023/07/10 23:07:05.984, 97, 185, 92
2023/07/10 23:07:07.119, 102, 188, 88
2023/07/10 23:07:08.239, 100, 187, 89
2023/07/10 23:07:09.375, 98, 185, 90
2023/07/10 23:07:10.512, 100, 189, 87
2023/07/10 23:07:11.631, 99, 191, 90
2023/07/10 23:07:12.767, 99, 196, 88
2023/07/10 23:07:13.887, 97, 192, 89
2023/07/10 23:07:15.022, 98, 189, 90
2023/07/10 23:07:16.159, 97, 186, 94
2023/07/10 23:07:17.279, 100, 186, 89
2023/07/10 23:07:18.415, 97, 184, 91
2023/07/10 23:07:19.535, 100, 190, 90
2023/07/10 23:07:20.671, 99, 185, 89
2023/07/10 23:07:21.807, 96, 187, 90
2023/07/10 23:07:22.926, 99, 185, 93
2023/07/10 23:07:24.062, 97, 185, 92
2023/07/10 23:07:25.182, 99, 187, 88
2023/07/10 23:07:26.318, 99, 187, 89
2023/07/10 23:07:27.438, 97, 186, 87
2023/07/10 23:07:28.573, 100, 187, 89
2023/07/10 23:07:29.710, 99, 188, 92
2023/07/10 23:07:30.830, 98, 186, 89
2023/07/10 23:07:31.965, 98, 189, 90
2023/07/10 23:07:33.086, 98, 185, 93
2023/07/10 23:07:34.222, 97, 185, 94
2023/07/10 23:07:35.342, 99, 185, 97
2023/07/10 23:07:36.478, 96, 185, 92
2023/07/10 23:07:37.598, 100, 186, 96
2023/07/10 23:07:38.733, 95, 186, 92
2023/07/10 23:07:39.869, 98, 187, 92
2023/07/10 23:07:40.989, 97, 186, 92
2023/07/10 23:07:42.125, 97, 184, 89
2023/07/10 23:07:43.245, 98, 185, 92
2023/07/10 23:07:44.381, 99, 184, 92
2023/07/10 23:07:45.501, 99, 184, 90
2023/07/10 23:07:46.636, 101, 187, 93
2023/07/10 23:07:47.773, 95, 185, 89
2023/07/10 23:07:48.893, 98, 182, 89
2023/07/10 23:07:50.029, 94, 181, 93
2023/07/10 23:07:51.148, 97, 182, 90
2023/07/10 23:07:52.285, 100, 185, 91
2023/07/10 23:07:53.421, 99, 181, 89
2023/07/10 23:07:54.541, 97, 183, 93
2023/07/10 23:07:55.677, 96, 184, 91
2023/07/10 23:07:56.797, 98, 184, 93
2023/07/10 23:07:57.932, 100, 183, 93
2023/07/10 23:07:59.068, 99, 184, 95
2023/07/10 23:08:00.188, 99, 184, 93
2023/07/10 23:08:01.324, 99, 185, 92
2023/07/10 23:08:02.444, 101, 186, 90
2023/07/10 23:08:03.580, 98, 185, 95
2023/07/10 23:08:04.716, 101, 185, 89
2023/07/10 23:08:05.836, 97, 187, 94
2023/07/10 23:08:06.972, 100, 185, 89
2023/07/10 23:08:08.092, 102, 186, 89
2023/07/10 23:08:09.228, 100, 188, 90
2023/07/10 23:08:10.364, 100, 189, 94
2023/07/10 23:08:11.483, 98, 188, 87
2023/07/10 23:08:12.620, 99, 186, 91
2023/07/10 23:08:13.739, 97, 189, 88
2023/07/10 23:08:14.875, 98, 188, 92
2023/07/10 23:08:15.995, 100, 191, 89
2023/07/10 23:08:17.131, 100, 188, 90
2023/07/10 23:08:18.267, 100, 191, 90
2023/07/10 23:08:19.387, 97, 186, 89
2023/07/10 23:08:20.523, 99, 191, 89
2023/07/10 23:08:21.659, 100, 190, 91
2023/07/10 23:08:22.779, 101, 193, 91
2023/07/10 23:08:23.915, 99, 192, 91
2023/07/10 23:08:25.035, 94, 195, 91
2023/07/10 23:08:26.171, 100, 196, 90
2023/07/10 23:08:27.307, 100, 194, 92
2023/07/10 23:08:28.427, 97, 193, 88
2023/07/10 23:08:29.563, 98, 196, 88
2023/07/10 23:08:30.682, 99, 196, 89
2023/07/10 23:08:31.818, 97, 195, 90
2023/07/10 23:08:32.939, 97, 196, 90
2023/07/10 23:08:34.075, 101, 194, 93
2023/07/10 23:08:35.194, 99, 193, 88
2023/07/10 23:08:36.330, 97, 194, 91
2023/07/10 23:08:37.466, 97, 197, 89
2023/07/10 23:08:38.586, 99, 196, 87
2023/07/10 23:08:39.722, 98, 195, 91
2023/07/10 23:08:40.842, 99, 197, 93
2023/07/10 23:08:41.978, 98, 196, 88
2023/07/10 23:08:43.097, 99, 195, 91
2023/07/10 23:08:44.234, 100, 195, 88
2023/07/10 23:08:45.369, 98, 197, 89
2023/07/10 23:08:46.489, 96, 197, 93
2023/07/10 23:08:47.625, 95, 194, 94
2023/07/10 23:08:48.745, 97, 197, 89
2023/07/10 23:08:49.881, 99, 197, 90
2023/07/10 23:08:51.001, 97, 196, 88
2023/07/10 23:08:52.137, 97, 195, 90
2023/07/10 23:08:53.273, 99, 205, 90
2023/07/10 23:08:54.393, 100, 202, 88
2023/07/10 23:08:55.529, 98, 203, 91
2023/07/10 23:08:56.649, 97, 203, 89
2023/07/10 23:08:57.785, 98, 202, 89
2023/07/10 23:08:58.921, 99, 208, 90
2023/07/10 23:09:00.040, 96, 205, 89
2023/07/10 23:09:01.177, 97, 204, 92
2023/07/10 23:09:02.296, 100, 205, 93
2023/07/10 23:09:03.433, 99, 202, 88
2023/07/10 23:09:04.552, 99, 195, 90
2023/07/10 23:09:05.688, 98, 199, 92
2023/07/10 23:09:06.824, 98, 200, 90
2023/07/10 23:09:07.944, 97, 198, 86
2023/07/10 23:09:09.080, 99, 199, 93
2023/07/10 23:09:10.200, 101, 200, 91
2023/07/10 23:09:11.335, 95, 196, 88
2023/07/10 23:09:12.472, 98, 198, 89
2023/07/10 23:09:13.592, 99, 193, 91
2023/07/10 23:09:14.728, 98, 198, 93
2023/07/10 23:09:15.848, 95, 200, 88
2023/07/10 23:09:16.984, 98, 195, 90
2023/07/10 23:09:18.104, 95, 197, 88
2023/07/10 23:09:19.239, 99, 198, 90
2023/07/10 23:09:20.375, 99, 195, 92
2023/07/10 23:09:21.495, 97, 195, 89
2023/07/10 23:09:22.631, 97, 197, 90
2023/07/10 23:09:23.751, 97, 194, 90
2023/07/10 23:09:24.887, 97, 196, 89
2023/07/10 23:09:26.007, 97, 193, 90
2023/07/10 23:09:27.143, 97, 188, 90
2023/07/10 23:09:28.279, 99, 206, 90
2023/07/10 23:09:29.398, 97, 207, 90
2023/07/10 23:09:30.535, 100, 210, 91
2023/07/10 23:09:31.655, 97, 210, 91
2023/07/10 23:09:32.791, 98, 210, 91
2023/07/10 23:09:33.911, 95, 211, 89
2023/07/10 23:09:35.047, 96, 206, 87
2023/07/10 23:09:36.182, 100, 204, 93
2023/07/10 23:09:37.302, 98, 204, 89
2023/07/10 23:09:38.438, 97, 205, 90
2023/07/10 23:09:39.558, 98, 205, 93
2023/07/10 23:09:40.694, 101, 206, 88
2023/07/10 23:09:41.814, 101, 204, 92
2023/07/10 23:09:42.950, 98, 207, 93
2023/07/10 23:09:44.086, 98, 205, 92
2023/07/10 23:09:45.206, 101, 202, 90
2023/07/10 23:09:46.342, 95, 202, 91
2023/07/10 23:09:47.462, 99, 202, 90
2023/07/10 23:09:48.598, 96, 202, 89
2023/07/10 23:09:49.734, 101, 201, 92
2023/07/10 23:09:50.853, 99, 201, 90
2023/07/10 23:09:51.989, 98, 198, 91
2023/07/10 23:09:53.109, 97, 198, 89
2023/07/10 23:09:54.245, 97, 198, 89
2023/07/10 23:09:55.365, 99, 195, 89
2023/07/10 23:09:56.501, 101, 198, 89
2023/07/10 23:09:57.637, 99, 198, 92
2023/07/10 23:09:58.757, 98, 196, 88
2023/07/10 23:09:59.892, 98, 194, 90
2023/07/10 23:10:01.013, 100, 196, 89
2023/07/10 23:10:02.149, 97, 196, 93
2023/07/10 23:10:03.285, 98, 193, 93
2023/07/10 23:10:04.405, 103, 196, 89
2023/07/10 23:10:05.541, 102, 198, 92
2023/07/10 23:10:06.660, 98, 196, 90
2023/07/10 23:10:07.796, 99, 199, 88
2023/07/10 23:10:08.933, 95, 197, 89
2023/07/10 23:10:10.052, 95, 199, 90
2023/07/10 23:10:11.188, 101, 201, 92
2023/07/10 23:10:12.308, 95, 199, 90
2023/07/10 23:10:13.444, 99, 198, 90
2023/07/10 23:10:14.564, 96, 199, 95
2023/07/10 23:10:15.700, 101, 198, 93
2023/07/10 23:10:16.836, 101, 199, 89
2023/07/10 23:10:17.956, 97, 199, 93
2023/07/10 23:10:19.091, 98, 203, 90
2023/07/10 23:10:20.212, 98, 200, 93
2023/07/10 23:10:21.347, 101, 201, 88
2023/07/10 23:10:22.484, 101, 205, 94
2023/07/10 23:10:23.603, 101, 203, 91
2023/07/10 23:10:24.739, 101, 205, 91
2023/07/10 23:10:25.860, 99, 206, 90
2023/07/10 23:10:26.995, 102, 211, 90
2023/07/10 23:10:28.131, 106, 211, 91
2023/07/10 23:10:29.251, 100, 208, 91
2023/07/10 23:10:30.387, 106, 211, 93
2023/07/10 23:10:31.522, 101, 208, 95
2023/07/10 23:10:32.643, 101, 213, 92
2023/07/10 23:10:33.779, 103, 213, 93
2023/07/10 23:10:34.899, 104, 213, 94
2023/07/10 23:10:36.034, 105, 213, 94
2023/07/10 23:10:37.171, 105, 214, 93
2023/07/10 23:10:38.291, 104, 216, 95
2023/07/10 23:10:39.427, 103, 216, 96
2023/07/10 23:10:40.546, 106, 221, 97
2023/07/10 23:10:41.682, 108, 216, 100
2023/07/10 23:10:42.819, 106, 214, 94
2023/07/10 23:10:43.938, 106, 214, 93
2023/07/10 23:10:45.074, 107, 222, 97
2023/07/10 23:10:46.210, 106, 221, 98
2023/07/10 23:10:47.330, 108, 227, 94
2023/07/10 23:10:48.465, 109, 227, 99
2023/07/10 23:10:49.586, 104, 224, 97
2023/07/10 23:10:50.722, 108, 227, 98
2023/07/10 23:10:51.858, 105, 223, 95
2023/07/10 23:10:52.978, 107, 219, 96
2023/07/10 23:10:54.114, 106, 220, 95
2023/07/10 23:10:55.249, 109, 215, 94
2023/07/10 23:10:56.369, 102, 219, 97
2023/07/10 23:10:57.505, 104, 213, 95
2023/07/10 23:10:58.625, 108, 214, 96
2023/07/10 23:10:59.761, 108, 219, 95
2023/07/10 23:11:00.897, 108, 217, 98
2023/07/10 23:11:02.017, 108, 213, 95
2023/07/10 23:11:03.153, 109, 214, 95
2023/07/10 23:11:04.289, 106, 219, 97
2023/07/10 23:11:05.409, 109, 212, 95
2023/07/10 23:11:06.545, 104, 215, 96
2023/07/10 23:11:07.664, 108, 214, 95
2023/07/10 23:11:08.801, 107, 219, 99
2023/07/10 23:11:09.937, 105, 217, 96
2023/07/10 23:11:11.057, 109, 214, 96
2023/07/10 23:11:12.192, 104, 214, 97
2023/07/10 23:11:13.328, 103, 218, 98
2023/07/10 23:11:14.448, 107, 234, 97
2023/07/10 23:11:15.584, 105, 216, 97
2023/07/10 23:11:16.719, 105, 219, 98
2023/07/10 23:11:17.840, 106, 218, 98
2023/07/10 23:11:18.976, 106, 218, 96
2023/07/10 23:11:20.096, 108, 215, 96
2023/07/10 23:11:21.232, 106, 220, 99
2023/07/10 23:11:22.368, 109, 219, 99
2023/07/10 23:11:23.488, 108, 219, 102
2023/07/10 23:11:24.624, 107, 220, 100
2023/07/10 23:11:25.760, 106, 216, 98
2023/07/10 23:11:26.880, 109, 222, 98
2023/07/10 23:11:28.015, 111, 222, 97
2023/07/10 23:11:29.136, 105, 217, 99
2023/07/10 23:11:30.271, 106, 217, 96
2023/07/10 23:11:31.408, 106, 222, 94
2023/07/10 23:11:32.527, 108, 219, 100
2023/07/10 23:11:33.663, 107, 220, 99
2023/07/10 23:11:34.799, 107, 222, 96
2023/07/10 23:11:35.919, 110, 219, 95
2023/07/10 23:11:37.055, 109, 220, 99
2023/07/10 23:11:38.175, 107, 218, 100
2023/07/10 23:11:39.311, 108, 216, 99
2023/07/10 23:11:40.446, 110, 216, 99
2023/07/10 23:11:41.567, 110, 219, 102
2023/07/10 23:11:42.703, 108, 219, 101
2023/07/10 23:11:43.838, 109, 222, 97
2023/07/10 23:11:44.958, 117, 222, 103
2023/07/10 23:11:46.094, 113, 220, 100
2023/07/10 23:11:47.230, 109, 220, 102
2023/07/10 23:11:48.350, 107, 220, 106
2023/07/10 23:11:49.486, 108, 227, 97
2023/07/10 23:11:50.622, 108, 217, 100