TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1345155720,5804,840.9199829101562000,168.5650024414062500,418.3241882324219000,10.0434303283691400,38.6287918090820300,53,102,98,79,79,14012,2146956032,2147513206,2147288630,2147502665,2147089929,2146922944,2147702317,2147118665,2134,-2,8,60099
1345159316,5806,945.3499755859375000,191.3273010253906200,485.9879150390625000,7.9635610580444340,38.2032012939453100,52,103,97,79,81,13998,2146958518,2147514605,2147297197,2147519094,2147091730,2146921828,2147716516,2147118573,2945,-2,8,59104
1345162916,5805,963.4799804687500000,201.8957061767578000,496.9861145019531000,7.6229681968688965,37.7304992675781250,52,102,98,79,81,13998,2146958080,2147513600,2147297755,2147522285,2147093440,2146919268,2147719149,2147117897,3247,-2,8,52765
1345166516,5806,983.4699707031250000,209.5850982666015600,508.8819885253906000,7.2536730766296390,37.4763298034668000,53,102,99,78,80,13995,2146956662,2147512539,2147297060,2147523273,2147094025,2146918400,2147720274,2147119652,2,-1,8,49896
1345170116,5805,989.6699829101562000,212.1264038085937500,511.0531005859375000,7.1861701011657715,37.3663902282714840,52,106,100,80,80,13991,2146958409,2147518089,2147299702,2147523227,2147090870,2146916562,2147725129,2147119872,3268,-1,8,57694
1345173716,5806,989.6699829101562000,214.1551971435547000,512.0673828125000000,7.1546201705932620,37.2663307189941400,53,101,100,79,80,13987,2146958116,2147517924,2147296786,2147525549,2147090834,2146920000,2147724379,2147117540,201,-1,8,11242
1345177316,5807,993.6300048828125000,215.0287017822265600,512.9708862304688000,7.1265130043029785,37.2320709228515600,52,101,100,79,80,13989,2146960466,2147515392,2147298322,2147523017,2147090797,2146918272,2147722907,2147119195,63,-1,8,21385
1345180916,5808,996.3699951171875000,215.0328063964843800,513.0103149414062000,7.1252880096435550,37.2327308654785160,52,100,100,79,81,13987,2146958555,2147516937,2147298486,2147524662,2147091648,2146923145,2147720237,2147121060,2,-1,8,32447
1345184516,5808,999.6199951171875000,215.3840942382812500,513.5759277343750000,7.1076889038085940,37.2229499816894500,52,102,99,80,81,13986,2146956187,2147516598,2147297088,2147526281,2147089682,2146917037,2147719625,2147120594,131,-2,8,11146
1345188116,5804,996.6799926757812000,215.4331970214843800,513.7800292968750000,7.1013388633728030,37.2237892150878900,53,103,100,78,81,13985,2146961170,2147514861,2147296045,2147523273,2147091638,2146917595,2147722020,2147118866,3562,-1,8,9450
1345191716,5805,994.7500000000000000,216.3043060302734400,514.6939086914062000,7.0728969573974610,37.1893196105957000,53,101,101,79,80,13987,2146957074,2147517952,2147297554,2147524736,2147089600,2146916900,2147724059,2147116982,3209,-1,8,54718
1345195316,5807,999.4400024414062000,215.7857971191406200,513.8112792968750000,7.1003627777099610,37.2033805847168000,52,102,99,78,81,13984,2146959634,2147514880,2147296804,2147522980,2147094070,2146915099,2147721810,2147118994,493,-2,8,55374
1345198916,5806,1001.6500244140625000,215.3323059082031200,513.5286254882812000,7.1091599464416500,37.2252197265625000,52,102,100,80,81,13985,2146959835,2147515968,2147300845,2147524032,2147091556,2146919314,2147722898,2147119140,433,-1,8,14197
1345202516,5804,1002.5800170898438000,213.2705993652343800,512.3109741210938000,7.1470417976379395,37.3220405578613300,53,102,99,79,81,13977,2146960539,2147517120,2147296594,2147525229,2147090422,2146922422,2147717211,2147114934,2734,-2,8,57901
1345206116,5808,1003.1599731445312000,214.1154937744140600,513.9700927734375000,7.0954232215881350,37.3028602600097660,52,102,100,79,80,13982,2146959789,2147516342,2147296365,2147523867,2147090395,2146921334,2147724032,2147116205,2661,-1,8,48853
1345209716,5804,997.4899902343750000,217.3498992919922000,515.7077026367188000,7.0413389205932620,37.1481094360351560,53,102,99,79,82,13978,2146959296,2147516516,2147296100,2147522048,2147090925,2146922048,2147721152,2147118134,3449,-1,8,17917
1345213316,5804,997.1799926757812000,217.9024963378906200,516.1909179687500000,7.0262961387634280,37.1258583068847660,51,101,100,80,81,13977,2146958665,2147513691,2147299126,2147522779,2147091812,2146916827,2147718646,2147117531,117,-1,8,43732
1345216916,5805,995.7000122070312000,218.1750946044922000,517.0858154296875000,6.9984278678894040,37.1263084411621100,52,123,100,80,80,13977,2146956251,2147516352,2147300434,2147525120,2147092178,2146918180,2147722523,2147117860,3573,-2,8,29286
1345220516,5807,997.6199951171875000,218.8088073730468800,518.3693847656250000,6.9584479331970215,37.1128807067871100,52,100,99,79,80,13981,2146959232,2147512941,2147298633,2147524068,2147088722,2146919113,2147721673,2147118573,46,-1,8,28554
1345224116,5807,993.2700195312500000,217.8482055664062500,518.4812011718750000,6.9549670219421390,37.1693496704101560,53,103,99,79,80,13980,2146959250,2147515712,2147298715,2147524845,2147090770,2146920000,2147723355,2147116644,3399,-2,8,53451
1345227716,5807,1005.9899902343750000,218.7501983642578000,517.3751831054688000,6.9894170761108400,37.0985603332519500,52,102,101,80,81,13971,2146953152,2147517211,2147297417,2147524004,2147093147,2146916498,2147725805,2147116617,2906,-2,8,5777
1345231316,5802,1006.8300170898438000,216.5039062500000000,515.4822998046875000,7.0483560562133790,37.1925888061523440,53,102,98,80,80,13971,2146961426,2147515108,2147297856,2147523913,2147090249,2146915894,2147718153,2147119872,3345,-1,8,3873
1345234916,5809,1002.7999877929688000,215.3618011474609400,515.5927124023438000,7.0449199676513670,37.2597808837890600,53,104,101,79,81,13972,2146953874,2147518052,2147300626,2147525449,2147090669,2146916498,2147722020,2147118902,29,-1,8,6255
1345238516,5807,1013.7700195312500000,214.1195983886718800,512.4622192382812000,7.1423392295837400,37.2759590148925800,51,102,99,80,80,13969,2146956361,2147516891,2147294875,2147521874,2147089124,2146921033,2147719286,2147118537,526,-1,8,19325
1345242116,5805,1010.1099853515625000,214.2438964843750000,513.0281982421875000,7.1247320175170900,37.2786903381347660,53,116,99,79,81,13972,2146957019,2147516900,2147298285,2147522706,2147090998,2146917101,2147723684,2147116763,3147,-1,8,41446
1345245716,5805,1011.7800292968750000,213.7886962890625000,513.3413696289062000,7.1149859428405760,37.3102912902832000,53,101,99,78,79,13971,2146956662,2147517284,2147299044,2147523574,2147092032,2146918116,2147719826,2147115602,3159,-2,8,20522
1345249316,5806,1007.3800048828125000,213.4131927490234400,514.6787719726562000,7.0733671188354490,37.3552589416503900,52,103,101,80,79,13963,2146957824,2147518729,2147295853,2147523090,2147092708,2146921938,2147724160,2147116662,417,-1,8,55031
1345252916,5804,1008.9400024414062000,213.8287048339843800,515.1807250976562000,7.0577459335327150,37.3403511047363300,53,102,100,79,80,13966,2146954258,2147513728,2147296896,2147524726,2147091200,2146915373,2147721654,2147116068,271,-1,8,53309
1345256516,5805,1004.8400268554688000,215.5361022949218800,516.6881713867188000,7.0108098983764650,37.2694511413574200,53,103,99,82,81,13968,2146958829,2147514669,2147296265,2147521563,2147093348,2146914523,2147719085,2147119707,3467,-1,8,32446
1345260116,5806,1001.6300048828125000,217.0814971923828000,517.9431762695312000,6.9717249870300290,37.2027511596679700,52,103,99,79,81,13965,2146957165,2147517888,2147297517,2147523648,2147094116,2146921600,2147719744,2147119213,3256,-1,8,53890
1345263716,5804,1006.6799926757812000,218.2881927490234400,518.4791259765625000,6.9550318717956540,37.1438789367675800,52,107,100,80,80,13966,2146960356,2147514066,2147296603,2147524982,2147088694,2146919433,2147723227,2147117348,3480,-2,8,7898
1345267316,5807,1008.4099731445312000,218.6054992675781200,518.4887695312500000,6.9547319412231445,37.1266288757324200,52,101,99,81,81,13967,2146958354,2147519296,2147296493,2147523254,2147093037,2146919917,2147720859,2147117376,3474,-1,8,18492
1345270916,5803,1007.5999755859375000,218.6069946289062500,517.4326171875000000,6.9876289367675780,37.1075401306152340,52,103,100,79,79,13968,2146959424,2147512402,2147296438,2147520813,2147091675,2146919926,2147725613,2147120393,3038,-2,8,60466
1345274516,5805,1009.4000244140625000,218.0509033203125000,517.2805175781250000,6.9923682212829590,37.1363601684570300,52,102,98,78,81,13967,2146954669,2147517568,2147294153,2147524260,2147089728,2146921124,2147721216,2147118966,3241,-1,8,51614
1345278116,5801,1014.0200195312500000,217.3748016357422000,517.0753784179688000,6.9987521171569820,37.1711997985839840,52,101,98,80,80,13964,2146956900,2147514898,2147296548,2147524425,2147090724,2146921362,2147723008,2147119140,2833,-1,8,27709
1345281716,5807,1014.2600097656250000,216.2828063964843800,515.6362915039062000,7.0435619354248050,37.2073097229003900,53,101,99,79,80,13966,2146956388,2147515648,2147299840,2147526390,2147091684,2146917394,2147726418,2147119378,3148,-1,8,15909
1345285316,5806,1016.5300292968750000,215.5991058349609400,513.9000854492188000,7.0976018905639650,37.2160911560058600,52,102,100,79,81,13965,2146956068,2147515812,2147300379,2147520009,2147090752,2146922395,2147725915,2147116516,156,-1,8,9942
1345288916,5807,1017.9199829101562000,215.7149963378906200,514.2263793945312000,7.0874462127685550,37.2153892517089840,52,106,99,79,80,13962,2146957970,2147516315,2147295515,2147526610,2147092699,2146916891,2147720603,2147118336,370,-1,8,13242
1345292516,5807,1009.7000122070312000,216.3865051269531200,515.1143798828125000,7.0598092079162600,37.1921195983886700,53,103,99,79,81,13957,2146959414,2147518747,2147296292,2147524306,2147089901,2146913563,2147726646,2147119396,776,-2,8,62029
1345296116,5804,1012.9400024414062000,217.3345031738281200,515.9716796875000000,7.0331177711486820,37.1536903381347660,52,103,100,79,80,13962,2146958921,2147518171,2147297554,2147523757,2147094930,2146921289,2147722413,2147118692,3211,-1,8,2164
1345296955,5804,1015.7500000000000000,217.0623931884765600,516.0510864257812000,7.0306448936462400,37.1701507568359400,51,105,98,79,81,13969,2146955712,2147517906,2147297444,2147521344,2147090889,2146918198,2147722185,2147116525,2870,-2,8,18788
