time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/25 10:00:02.904, True, 4.642, 0.127260
2023/06/25 10:00:03.400, True, 4.718, 0.125887
2023/06/25 10:00:03.904, True, 4.311, 0.129625
2023/06/25 10:00:04.408, True, 2.984, 0.125811
2023/06/25 10:00:04.904, True, 2.359, 0.126650
2023/06/25 10:00:05.408, True, 2.321, 0.128099
2023/06/25 10:00:05.911, True, 1.990, 0.128786
2023/06/25 10:00:06.408, True, 2.359, 0.127108
2023/06/25 10:00:06.912, True, 1.990, 0.128099
2023/06/25 10:00:07.416, True, 1.993, 0.127184
2023/06/25 10:00:07.912, True, 2.355, 0.127337
2023/06/25 10:00:08.415, True, 1.990, 0.129397
2023/06/25 10:00:08.920, True, 2.321, 0.128023
2023/06/25 10:00:09.416, True, 2.359, 0.125505
2023/06/25 10:00:09.919, True, 1.989, 0.126879
2023/06/25 10:00:10.424, True, 2.321, 0.128023
2023/06/25 10:00:10.919, True, 2.022, 0.126040
2023/06/25 10:00:11.423, True, 2.321, 0.125658
2023/06/25 10:00:11.920, True, 2.359, 0.128634
2023/06/25 10:00:12.423, True, 1.990, 0.128634
2023/06/25 10:00:12.928, True, 1.990, 0.127565
2023/06/25 10:00:13.432, True, 1.990, 0.128176
2023/06/25 10:00:13.928, True, 2.359, 0.126726
2023/06/25 10:00:14.432, True, 1.990, 0.127947
2023/06/25 10:00:14.936, True, 2.321, 0.126040
2023/06/25 10:00:15.432, True, 2.021, 0.126650
2023/06/25 10:00:15.936, True, 1.990, 0.127642
2023/06/25 10:00:16.440, True, 2.324, 0.128786
2023/06/25 10:00:16.936, True, 2.019, 0.128176
2023/06/25 10:00:17.440, True, 2.321, 0.128023
2023/06/25 10:00:17.944, True, 2.321, 0.128176
2023/06/25 10:00:18.440, True, 2.022, 0.127642
2023/06/25 10:00:18.944, True, 2.324, 0.127947
2023/06/25 10:00:19.448, True, 1.989, 0.126421
2023/06/25 10:00:19.943, True, 2.359, 0.127108
2023/06/25 10:00:20.448, True, 1.989, 0.126040
2023/06/25 10:00:20.952, True, 2.320, 0.128099
2023/06/25 10:00:21.448, True, 2.022, 0.130541
2023/06/25 10:00:21.952, True, 1.989, 0.128252
2023/06/25 10:00:22.456, True, 1.990, 0.128557
2023/06/25 10:00:22.952, True, 2.359, 0.127108
2023/06/25 10:00:23.455, True, 1.991, 0.127337
2023/06/25 10:00:23.960, True, 1.991, 0.128634
2023/06/25 10:00:24.464, True, 2.318, 0.126345
2023/06/25 10:00:24.960, True, 2.022, 0.127718
2023/06/25 10:00:25.464, True, 1.990, 0.127184
2023/06/25 10:00:25.960, True, 2.021, 0.127794
2023/06/25 10:00:26.464, True, 2.321, 0.126497
2023/06/25 10:00:26.968, True, 1.992, 0.127108
2023/06/25 10:00:27.463, True, 2.359, 0.128862
2023/06/25 10:00:27.968, True, 1.987, 0.127337
2023/06/25 10:00:28.472, True, 2.321, 0.128786
2023/06/25 10:00:28.968, True, 2.024, 0.128405
2023/06/25 10:00:29.471, True, 1.988, 0.126802
2023/06/25 10:00:29.975, True, 2.322, 0.127031
2023/06/25 10:00:30.472, True, 2.021, 0.128252
2023/06/25 10:00:30.976, True, 1.990, 0.128481
2023/06/25 10:00:31.480, True, 1.991, 0.129244
2023/06/25 10:00:31.976, True, 2.020, 0.129320
2023/06/25 10:00:32.480, True, 2.322, 0.130159
2023/06/25 10:00:32.984, True, 1.989, 0.129473
2023/06/25 10:00:33.480, True, 2.359, 0.131685
2023/06/25 10:00:33.984, True, 1.991, 0.129854
2023/06/25 10:00:34.487, True, 1.989, 0.130007
2023/06/25 10:00:34.983, True, 2.023, 0.130922
2023/06/25 10:00:35.487, True, 1.989, 0.130236
2023/06/25 10:00:35.992, True, 1.990, 0.133364
2023/06/25 10:00:36.488, True, 2.022, 0.130541
2023/06/25 10:00:36.992, True, 1.989, 0.131838
2023/06/25 10:00:37.495, True, 2.322, 0.133059
2023/06/25 10:00:37.992, True, 2.021, 0.133669
2023/06/25 10:00:38.496, True, 2.321, 0.132296
2023/06/25 10:00:38.992, True, 2.022, 0.131609
2023/06/25 10:00:39.496, True, 2.323, 0.132525
2023/06/25 10:00:39.000, True, 1.988, 0.135424
2023/06/25 10:00:40.495, True, 2.359, 0.136034
2023/06/25 10:00:40.000, True, 1.992, 0.136492
2023/06/25 10:00:41.504, True, 2.318, 0.137636
2023/06/25 10:00:41.000, True, 2.022, 0.138399
2023/06/25 10:00:42.504, True, 2.321, 0.137636
2023/06/25 10:00:43.008, True, 1.991, 0.136873
2023/06/25 10:00:43.504, True, 2.021, 0.134508
2023/06/25 10:00:44.008, True, 2.320, 0.137789
2023/06/25 10:00:44.512, True, 1.990, 0.134051
2023/06/25 10:00:45.008, True, 2.360, 0.136950
2023/06/25 10:00:45.511, True, 2.320, 0.139086
2023/06/25 10:00:46.016, True, 1.990, 0.136339
2023/06/25 10:00:46.512, True, 2.359, 0.139239
2023/06/25 10:00:47.015, True, 1.990, 0.137407
2023/06/25 10:00:47.520, True, 2.321, 0.136034
2023/06/25 10:00:48.016, True, 2.022, 0.134890
2023/06/25 10:00:48.520, True, 1.990, 0.137713
2023/06/25 10:00:49.023, True, 2.321, 0.138705
2023/06/25 10:00:49.520, True, 2.022, 0.137942
2023/06/25 10:00:50.024, True, 1.990, 0.138705
2023/06/25 10:00:50.528, True, 2.321, 0.139086
2023/06/25 10:00:51.024, True, 2.022, 0.140612
2023/06/25 10:00:51.528, True, 1.992, 0.139467
2023/06/25 10:00:52.032, True, 1.987, 0.137713
2023/06/25 10:00:52.527, True, 2.359, 0.137560
2023/06/25 10:00:53.032, True, 1.990, 0.137407
2023/06/25 10:00:53.536, True, 1.991, 0.141985
2023/06/25 10:00:54.032, True, 2.357, 0.141299
2023/06/25 10:00:54.536, True, 1.992, 0.137713
2023/06/25 10:00:55.040, True, 1.987, 0.139467
2023/06/25 10:00:55.535, True, 2.022, 0.139162
2023/06/25 10:00:56.040, True, 2.321, 0.140154
2023/06/25 10:00:56.544, True, 1.989, 0.140307
2023/06/25 10:00:57.039, True, 2.022, 0.137865
2023/06/25 10:00:57.544, True, 2.321, 0.139391
2023/06/25 10:00:58.048, True, 1.990, 0.140459
2023/06/25 10:00:58.544, True, 2.022, 0.140002
2023/06/25 10:00:59.048, True, 2.321, 0.137865
2023/06/25 10:00:59.552, True, 1.989, 0.138247
2023/06/25 10:01:00.047, True, 2.025, 0.139467
2023/06/25 10:01:00.552, True, 2.318, 0.140612
2023/06/25 10:01:01.056, True, 1.990, 0.138933
2023/06/25 10:01:01.552, True, 2.025, 0.139391
2023/06/25 10:01:02.056, True, 1.987, 0.137102
2023/06/25 10:01:02.560, True, 2.321, 0.139620
2023/06/25 10:01:03.056, True, 2.022, 0.138476
2023/06/25 10:01:03.560, True, 1.990, 0.139849
2023/06/25 10:01:04.063, True, 2.321, 0.139010
2023/06/25 10:01:04.568, True, 1.990, 0.140002
2023/06/25 10:01:05.064, True, 2.022, 0.138018
2023/06/25 10:01:05.568, True, 1.990, 0.138705
2023/06/25 10:01:06.064, True, 2.022, 0.137255
2023/06/25 10:01:06.568, True, 2.325, 0.137636
2023/06/25 10:01:07.072, True, 1.987, 0.138399
2023/06/25 10:01:07.568, True, 2.022, 0.137789
2023/06/25 10:01:08.072, True, 2.326, 0.140154
2023/06/25 10:01:08.575, True, 1.986, 0.138018
2023/06/25 10:01:09.071, True, 2.024, 0.139849
2023/06/25 10:01:09.575, True, 1.987, 0.137636
2023/06/25 10:01:10.079, True, 1.990, 0.138781
2023/06/25 10:01:10.583, True, 2.321, 0.139086
2023/06/25 10:01:11.079, True, 2.022, 0.138933
2023/06/25 10:01:11.583, True, 1.990, 0.139620
2023/06/25 10:01:12.088, True, 1.992, 0.138628
2023/06/25 10:01:12.583, True, 2.019, 0.137789
2023/06/25 10:01:13.087, True, 2.322, 0.139467
2023/06/25 10:01:13.591, True, 2.322, 0.138399
2023/06/25 10:01:14.087, True, 2.020, 0.137713
2023/06/25 10:01:14.591, True, 1.990, 0.139849
2023/06/25 10:01:15.095, True, 2.321, 0.139467
2023/06/25 10:01:15.599, True, 1.990, 0.138018
2023/06/25 10:01:16.096, True, 2.022, 0.137331
2023/06/25 10:01:16.600, True, 2.324, 0.137713
2023/06/25 10:01:17.104, True, 1.988, 0.139467
2023/06/25 10:01:17.599, True, 2.022, 0.138628
2023/06/25 10:01:18.104, True, 2.321, 0.137942
2023/06/25 10:01:18.607, True, 1.990, 0.138247
2023/06/25 10:01:19.104, True, 2.359, 0.137331
2023/06/25 10:01:19.607, True, 2.324, 0.140230
2023/06/25 10:01:20.111, True, 1.987, 0.137102
2023/06/25 10:01:20.607, True, 2.359, 0.137179
2023/06/25 10:01:21.111, True, 1.990, 0.137026
2023/06/25 10:01:21.615, True, 2.325, 0.138933
2023/06/25 10:01:22.119, True, 1.987, 0.139696
2023/06/25 10:01:22.616, True, 2.023, 0.137102
2023/06/25 10:01:23.120, True, 2.324, 0.138933
2023/06/25 10:01:23.624, True, 1.986, 0.138628
2023/06/25 10:01:24.119, True, 2.359, 0.137484
2023/06/25 10:01:24.624, True, 1.990, 0.137102
2023/06/25 10:01:25.127, True, 1.990, 0.138476
2023/06/25 10:01:25.624, True, 2.025, 0.138552
2023/06/25 10:01:26.127, True, 2.318, 0.137636
2023/06/25 10:01:26.631, True, 1.990, 0.138781
2023/06/25 10:01:27.127, True, 2.359, 0.139544
2023/06/25 10:01:27.631, True, 1.992, 0.138399
2023/06/25 10:01:28.135, True, 2.319, 0.136492
2023/06/25 10:01:28.631, True, 2.021, 0.140383
2023/06/25 10:01:29.135, True, 2.322, 0.138857
2023/06/25 10:01:29.639, True, 1.988, 0.139544
2023/06/25 10:01:30.135, True, 2.022, 0.138476
2023/06/25 10:01:30.639, True, 2.324, 0.137484
2023/06/25 10:01:31.135, True, 2.019, 0.138247
2023/06/25 10:01:31.639, True, 2.321, 0.138705
2023/06/25 10:01:32.143, True, 1.990, 0.140307
2023/06/25 10:01:32.639, True, 2.022, 0.139925
2023/06/25 10:01:33.143, True, 2.322, 0.139010
2023/06/25 10:01:33.647, True, 1.989, 0.136645
2023/06/25 10:01:34.143, True, 2.022, 0.137713
2023/06/25 10:01:34.647, True, 2.321, 0.137255
2023/06/25 10:01:35.151, True, 1.990, 0.137026
2023/06/25 10:01:35.647, True, 2.026, 0.137407
2023/06/25 10:01:36.151, True, 1.987, 0.136721
2023/06/25 10:01:36.655, True, 2.319, 0.137560
2023/06/25 10:01:37.151, True, 2.022, 0.137102
2023/06/25 10:01:37.655, True, 1.989, 0.137026
2023/06/25 10:01:38.159, True, 1.990, 0.137179
2023/06/25 10:01:38.655, True, 2.025, 0.138170
2023/06/25 10:01:39.159, True, 1.987, 0.138705
2023/06/25 10:01:39.663, True, 2.321, 0.139467
2023/06/25 10:01:40.159, True, 2.022, 0.138018
2023/06/25 10:01:40.663, True, 1.994, 0.137713
2023/06/25 10:01:41.159, True, 2.018, 0.137789
2023/06/25 10:01:41.663, True, 2.321, 0.137407
2023/06/25 10:01:42.167, True, 1.989, 0.138247
2023/06/25 10:01:42.663, True, 2.359, 0.138094
2023/06/25 10:01:43.167, True, 1.990, 0.137255
2023/06/25 10:01:43.671, True, 2.321, 0.136034
2023/06/25 10:01:44.167, True, 2.022, 0.137179
2023/06/25 10:01:44.671, True, 1.993, 0.137407
2023/06/25 10:01:45.175, True, 1.986, 0.137102
2023/06/25 10:01:45.671, True, 2.021, 0.137713
2023/06/25 10:01:46.175, True, 2.323, 0.135958
2023/06/25 10:01:46.679, True, 1.988, 0.135500
2023/06/25 10:01:47.175, True, 2.022, 0.138857
2023/06/25 10:01:47.679, True, 2.321, 0.137407
2023/06/25 10:01:48.183, True, 1.990, 0.137484
2023/06/25 10:01:48.679, True, 2.022, 0.137255
2023/06/25 10:01:49.183, True, 2.321, 0.135729
2023/06/25 10:01:49.687, True, 1.992, 0.136568
2023/06/25 10:01:50.183, True, 2.019, 0.136110
2023/06/25 10:01:50.687, True, 2.321, 0.137484
2023/06/25 10:01:51.191, True, 1.990, 0.136568
2023/06/25 10:01:51.687, True, 2.359, 0.136187
2023/06/25 10:01:52.191, True, 1.990, 0.138018
2023/06/25 10:01:52.695, True, 1.990, 0.137484
2023/06/25 10:01:53.191, True, 2.359, 0.136339
2023/06/25 10:01:53.695, True, 1.990, 0.135119
2023/06/25 10:01:54.191, True, 2.022, 0.137179
2023/06/25 10:01:54.696, True, 2.321, 0.134966
2023/06/25 10:01:55.199, True, 2.321, 0.138018
2023/06/25 10:01:55.695, True, 2.022, 0.137255
2023/06/25 10:01:56.199, True, 1.990, 0.137560
2023/06/25 10:01:56.703, True, 2.321, 0.136568
2023/06/25 10:01:57.199, True, 2.022, 0.136721
2023/06/25 10:01:57.703, True, 1.991, 0.136416
2023/06/25 10:01:58.199, True, 2.357, 0.135042
2023/06/25 10:01:58.703, True, 1.990, 0.134051
2023/06/25 10:01:59.207, True, 1.990, 0.133745
2023/06/25 10:01:59.703, True, 2.358, 0.136416
2023/06/25 10:02:00.207, True, 1.990, 0.136797
2023/06/25 10:02:00.711, True, 1.990, 0.137789
2023/06/25 10:02:01.215, True, 2.321, 0.135500
2023/06/25 10:02:01.711, True, 2.023, 0.135348
2023/06/25 10:02:02.215, True, 2.324, 0.135119
2023/06/25 10:02:02.711, True, 2.018, 0.135882
2023/06/25 10:02:03.215, True, 1.991, 0.134813
2023/06/25 10:02:03.719, True, 2.320, 0.135576
2023/06/25 10:02:04.215, True, 2.022, 0.133822
2023/06/25 10:02:04.719, True, 2.321, 0.135119
2023/06/25 10:02:05.223, True, 1.991, 0.136568
2023/06/25 10:02:05.719, True, 2.359, 0.135882
2023/06/25 10:02:06.223, True, 1.988, 0.134508
2023/06/25 10:02:06.727, True, 1.990, 0.134508
2023/06/25 10:02:07.223, True, 2.359, 0.134661
2023/06/25 10:02:07.727, True, 1.992, 0.135653
2023/06/25 10:02:08.231, True, 2.319, 0.137713
2023/06/25 10:02:08.727, True, 2.022, 0.135271
2023/06/25 10:02:09.231, True, 1.989, 0.136950
2023/06/25 10:02:09.735, True, 2.321, 0.136645
2023/06/25 10:02:10.231, True, 2.022, 0.134432
2023/06/25 10:02:10.735, True, 2.321, 0.136416
2023/06/25 10:02:11.239, True, 1.990, 0.133364
2023/06/25 10:02:11.735, True, 2.022, 0.135500
2023/06/25 10:02:12.239, True, 2.324, 0.135500
2023/06/25 10:02:12.743, True, 1.987, 0.136034
2023/06/25 10:02:13.239, True, 2.359, 0.135882
2023/06/25 10:02:13.743, True, 1.990, 0.136339
2023/06/25 10:02:14.247, True, 1.989, 0.135653
2023/06/25 10:02:14.743, True, 2.022, 0.134051
2023/06/25 10:02:15.247, True, 2.321, 0.134356
2023/06/25 10:02:15.751, True, 1.990, 0.134279
2023/06/25 10:02:16.247, True, 2.359, 0.136797
2023/06/25 10:02:16.751, True, 2.322, 0.134890
2023/06/25 10:02:17.255, True, 1.989, 0.134279
2023/06/25 10:02:17.751, True, 2.359, 0.133516
2023/06/25 10:02:18.255, True, 1.990, 0.134279
2023/06/25 10:02:18.759, True, 2.321, 0.136797
2023/06/25 10:02:19.255, True, 2.022, 0.133669
2023/06/25 10:02:19.759, True, 1.990, 0.135653
2023/06/25 10:02:20.263, True, 1.990, 0.134279
2023/06/25 10:02:20.767, True, 2.321, 0.135271
2023/06/25 10:02:21.263, True, 2.022, 0.134508
2023/06/25 10:02:21.767, True, 2.321, 0.136263
2023/06/25 10:02:22.271, True, 1.990, 0.136034
2023/06/25 10:02:22.767, True, 2.022, 0.134203
2023/06/25 10:02:23.271, True, 1.989, 0.134127
2023/06/25 10:02:23.775, True, 2.321, 0.134279
2023/06/25 10:02:24.271, True, 2.022, 0.134127
2023/06/25 10:02:24.775, True, 1.990, 0.135042
2023/06/25 10:02:25.271, True, 2.359, 0.135119
2023/06/25 10:02:25.775, True, 1.989, 0.132448
2023/06/25 10:02:26.279, True, 2.321, 0.133593
2023/06/25 10:02:26.775, True, 2.022, 0.135500
2023/06/25 10:02:27.279, True, 1.989, 0.135119
2023/06/25 10:02:27.783, True, 1.990, 0.135195
2023/06/25 10:02:28.287, True, 2.321, 0.135882
2023/06/25 10:02:28.783, True, 2.022, 0.134127
2023/06/25 10:02:29.287, True, 2.322, 0.133669
2023/06/25 10:02:29.783, True, 2.021, 0.134813
2023/06/25 10:02:30.286, True, 1.990, 0.133974
2023/06/25 10:02:30.791, True, 2.321, 0.133974
2023/06/25 10:02:31.287, True, 2.359, 0.134661
2023/06/25 10:02:31.791, True, 1.990, 0.134203
2023/06/25 10:02:32.295, True, 1.990, 0.133516
2023/06/25 10:02:32.799, True, 2.321, 0.133440
2023/06/25 10:02:33.295, True, 2.026, 0.134356
2023/06/25 10:02:33.799, True, 1.986, 0.134661
2023/06/25 10:02:34.303, True, 1.990, 0.133974
2023/06/25 10:02:34.799, True, 2.359, 0.133059
2023/06/25 10:02:35.303, True, 1.993, 0.134661
2023/06/25 10:02:35.807, True, 1.986, 0.134890
2023/06/25 10:02:36.303, True, 2.025, 0.133745
2023/06/25 10:02:36.807, True, 1.987, 0.134585
2023/06/25 10:02:37.303, True, 2.022, 0.134661
2023/06/25 10:02:37.807, True, 2.321, 0.131609
2023/06/25 10:02:38.311, True, 1.990, 0.133974
2023/06/25 10:02:38.807, True, 2.022, 0.134279
2023/06/25 10:02:39.311, True, 2.321, 0.134508
2023/06/25 10:02:39.815, True, 1.990, 0.134127
2023/06/25 10:02:40.319, True, 2.321, 0.132525
2023/06/25 10:02:40.815, True, 2.021, 0.134966
2023/06/25 10:02:41.319, True, 1.989, 0.134127
2023/06/25 10:02:41.823, True, 2.322, 0.132372
2023/06/25 10:02:42.319, True, 2.023, 0.132067
2023/06/25 10:02:42.822, True, 1.988, 0.134203
2023/06/25 10:02:43.327, True, 2.321, 0.132372
2023/06/25 10:02:43.823, True, 2.359, 0.132753
2023/06/25 10:02:44.327, True, 1.990, 0.135042
2023/06/25 10:02:44.831, True, 2.324, 0.132601
2023/06/25 10:02:45.327, True, 2.356, 0.133059
2023/06/25 10:02:45.831, True, 1.991, 0.134737
2023/06/25 10:02:46.334, True, 1.988, 0.134813
2023/06/25 10:02:46.830, True, 2.359, 0.133822
2023/06/25 10:02:47.335, True, 1.989, 0.133288
2023/06/25 10:02:47.839, True, 2.322, 0.131838
2023/06/25 10:02:48.335, True, 2.021, 0.133135
2023/06/25 10:02:48.839, True, 1.990, 0.134966
2023/06/25 10:02:49.343, True, 2.321, 0.133440
2023/06/25 10:02:49.839, True, 2.359, 0.133974
2023/06/25 10:02:50.342, True, 1.989, 0.132753
2023/06/25 10:02:50.839, True, 2.022, 0.132448
2023/06/25 10:02:51.343, True, 2.322, 0.132906
2023/06/25 10:02:51.847, True, 1.989, 0.132601
2023/06/25 10:02:52.343, True, 2.022, 0.134737
2023/06/25 10:02:52.847, True, 2.321, 0.130846
2023/06/25 10:02:53.351, True, 2.322, 0.135882
2023/06/25 10:02:53.847, True, 2.021, 0.131914
2023/06/25 10:02:54.351, True, 1.992, 0.131914
2023/06/25 10:02:54.855, True, 2.321, 0.134127
2023/06/25 10:02:55.351, True, 2.021, 0.132448
2023/06/25 10:02:55.855, True, 1.991, 0.134585
2023/06/25 10:02:56.359, True, 2.320, 0.132067
2023/06/25 10:02:56.863, True, 1.989, 0.132601
2023/06/25 10:02:57.359, True, 2.357, 0.135500
2023/06/25 10:02:57.863, True, 2.321, 0.134127
2023/06/25 10:02:58.367, True, 1.990, 0.132677
2023/06/25 10:02:58.863, True, 2.021, 0.134127
2023/06/25 10:02:59.367, True, 1.989, 0.131838
2023/06/25 10:02:59.871, True, 2.324, 0.133745
2023/06/25 10:03:00.375, True, 1.987, 0.134051
2023/06/25 10:03:00.871, True, 2.362, 0.133974
2023/06/25 10:03:01.375, True, 1.987, 0.131533
2023/06/25 10:03:01.878, True, 2.325, 0.132982
2023/06/25 10:03:02.375, True, 2.358, 0.131685
2023/06/25 10:03:02.879, True, 1.987, 0.131685
2023/06/25 10:03:03.383, True, 2.322, 0.133593
2023/06/25 10:03:03.879, True, 2.025, 0.133593
2023/06/25 10:03:04.383, True, 2.316, 0.131304
2023/06/25 10:03:04.887, True, 1.990, 0.132753
2023/06/25 10:03:05.383, True, 2.022, 0.131456
2023/06/25 10:03:05.887, True, 2.321, 0.132219
2023/06/25 10:03:06.390, True, 1.989, 0.131151
2023/06/25 10:03:06.887, True, 2.359, 0.134585
2023/06/25 10:03:07.391, True, 1.990, 0.133669
2023/06/25 10:03:07.895, True, 2.321, 0.130770
2023/06/25 10:03:08.391, True, 2.022, 0.132448
2023/06/25 10:03:08.895, True, 2.322, 0.132753
2023/06/25 10:03:09.399, True, 1.989, 0.132906
2023/06/25 10:03:09.895, True, 2.025, 0.131228
2023/06/25 10:03:10.399, True, 2.317, 0.132753
2023/06/25 10:03:10.903, True, 1.990, 0.132525
2023/06/25 10:03:11.399, True, 2.359, 0.131075
2023/06/25 10:03:11.903, True, 1.990, 0.132982
2023/06/25 10:03:12.406, True, 2.321, 0.133288
2023/06/25 10:03:12.903, True, 2.022, 0.130312
2023/06/25 10:03:13.407, True, 2.321, 0.130999
2023/06/25 10:03:13.911, True, 1.990, 0.132143
2023/06/25 10:03:14.407, True, 2.022, 0.134890
2023/06/25 10:03:14.911, True, 2.321, 0.132982
2023/06/25 10:03:15.407, True, 2.022, 0.132525
2023/06/25 10:03:15.911, True, 2.321, 0.131685
2023/06/25 10:03:16.415, True, 1.990, 0.131762
2023/06/25 10:03:16.911, True, 2.359, 0.133059
2023/06/25 10:03:17.415, True, 1.990, 0.132601
2023/06/25 10:03:17.919, True, 2.321, 0.131533
2023/06/25 10:03:18.415, True, 2.022, 0.133288
2023/06/25 10:03:18.919, True, 1.990, 0.133211
2023/06/25 10:03:19.423, True, 2.321, 0.131914
2023/06/25 10:03:19.918, True, 2.022, 0.131762
2023/06/25 10:03:20.423, True, 1.990, 0.133974
2023/06/25 10:03:20.927, True, 2.321, 0.130846
2023/06/25 10:03:21.431, True, 1.990, 0.131838
2023/06/25 10:03:21.927, True, 2.359, 0.132982
2023/06/25 10:03:22.431, True, 1.990, 0.132372
2023/06/25 10:03:22.935, True, 1.989, 0.133593
2023/06/25 10:03:23.431, True, 2.359, 0.131914
2023/06/25 10:03:23.935, True, 1.989, 0.131380
2023/06/25 10:03:24.439, True, 2.325, 0.132830
2023/06/25 10:03:24.935, True, 2.019, 0.132982
2023/06/25 10:03:25.439, True, 2.321, 0.132677
2023/06/25 10:03:25.943, True, 1.990, 0.130694
2023/06/25 10:03:26.439, True, 2.022, 0.131685
2023/06/25 10:03:26.943, True, 2.322, 0.133822
2023/06/25 10:03:27.447, True, 1.989, 0.131685
2023/06/25 10:03:27.943, True, 2.022, 0.130617
2023/06/25 10:03:28.447, True, 1.989, 0.133516
2023/06/25 10:03:28.951, True, 2.321, 0.132372
2023/06/25 10:03:29.447, True, 2.022, 0.130846
2023/06/25 10:03:29.951, True, 1.989, 0.132372
2023/06/25 10:03:30.455, True, 2.321, 0.130236
2023/06/25 10:03:30.951, True, 2.023, 0.131380
2023/06/25 10:03:31.455, True, 2.321, 0.131991
2023/06/25 10:03:31.959, True, 2.321, 0.134279
2023/06/25 10:03:32.455, True, 2.022, 0.131685
2023/06/25 10:03:32.959, True, 2.321, 0.132830
2023/06/25 10:03:33.463, True, 1.989, 0.131456
2023/06/25 10:03:33.959, True, 2.359, 0.131380
2023/06/25 10:03:34.463, True, 1.992, 0.129168
2023/06/25 10:03:34.967, True, 2.319, 0.132219
2023/06/25 10:03:35.463, True, 2.023, 0.133288
2023/06/25 10:03:35.967, True, 1.988, 0.132601
2023/06/25 10:03:36.463, True, 2.022, 0.132830
2023/06/25 10:03:36.967, True, 2.321, 0.131762
2023/06/25 10:03:37.471, True, 1.990, 0.133898
2023/06/25 10:03:37.966, True, 2.359, 0.130312
2023/06/25 10:03:38.471, True, 1.990, 0.132753
2023/06/25 10:03:38.975, True, 1.990, 0.130159
2023/06/25 10:03:39.471, True, 2.363, 0.130694
2023/06/25 10:03:39.975, True, 1.986, 0.132219
2023/06/25 10:03:40.479, True, 2.321, 0.131991
2023/06/25 10:03:40.975, True, 2.022, 0.134279
2023/06/25 10:03:41.479, True, 1.990, 0.130083
2023/06/25 10:03:41.983, True, 2.321, 0.132143
2023/06/25 10:03:42.478, True, 2.022, 0.133211
2023/06/25 10:03:42.983, True, 1.989, 0.132143
2023/06/25 10:03:43.487, True, 2.322, 0.131762
2023/06/25 10:03:43.983, True, 2.022, 0.131762
2023/06/25 10:03:44.487, True, 2.321, 0.132143
2023/06/25 10:03:44.991, True, 1.990, 0.130694
2023/06/25 10:03:45.487, True, 2.021, 0.130922
2023/06/25 10:03:45.991, True, 1.990, 0.131304
2023/06/25 10:03:46.495, True, 1.990, 0.132067
2023/06/25 10:03:46.991, True, 2.358, 0.131380
2023/06/25 10:03:47.495, True, 1.990, 0.131151
2023/06/25 10:03:47.999, True, 2.322, 0.133516
2023/06/25 10:03:48.503, True, 1.989, 0.130312
2023/06/25 10:03:48.999, True, 2.022, 0.130617
2023/06/25 10:03:49.503, True, 2.321, 0.133288
2023/06/25 10:03:50.007, True, 1.990, 0.132372
2023/06/25 10:03:50.503, True, 2.359, 0.132219
2023/06/25 10:03:51.007, True, 1.990, 0.131380
2023/06/25 10:03:51.511, True, 1.989, 0.129244
2023/06/25 10:03:52.007, True, 2.359, 0.132906
2023/06/25 10:03:52.511, True, 1.989, 0.130465
2023/06/25 10:03:53.015, True, 1.994, 0.130770
2023/06/25 10:03:53.510, True, 2.017, 0.132525
2023/06/25 10:03:54.015, True, 2.322, 0.130541
2023/06/25 10:03:54.519, True, 1.989, 0.131609
2023/06/25 10:03:55.015, True, 2.022, 0.130770
2023/06/25 10:03:55.519, True, 2.321, 0.131914
2023/06/25 10:03:56.023, True, 2.321, 0.131838
2023/06/25 10:03:56.519, True, 2.022, 0.129320
2023/06/25 10:03:57.023, True, 2.321, 0.130617
2023/06/25 10:03:57.527, True, 1.990, 0.132143
2023/06/25 10:03:58.023, True, 2.022, 0.130159
2023/06/25 10:03:58.527, True, 2.321, 0.130388
2023/06/25 10:03:59.031, True, 1.990, 0.130999
2023/06/25 10:03:59.535, True, 1.989, 0.132143
2023/06/25 10:04:00.031, True, 2.359, 0.131228
2023/06/25 10:04:00.535, True, 1.990, 0.130694
2023/06/25 10:04:01.039, True, 1.989, 0.131380
2023/06/25 10:04:01.535, True, 2.022, 0.128786
2023/06/25 10:04:02.039, True, 2.323, 0.128786
2023/06/25 10:04:02.543, True, 1.988, 0.131914
2023/06/25 10:04:03.039, True, 2.359, 0.129168
2023/06/25 10:04:03.543, True, 1.991, 0.133364
2023/06/25 10:04:04.039, True, 2.021, 0.131914
2023/06/25 10:04:04.543, True, 2.321, 0.130007
2023/06/25 10:04:05.047, True, 1.992, 0.132525
2023/06/25 10:04:05.543, True, 2.359, 0.130312
2023/06/25 10:04:06.047, True, 1.987, 0.130770
2023/06/25 10:04:06.551, True, 2.321, 0.133822
2023/06/25 10:04:07.047, True, 2.022, 0.131151
2023/06/25 10:04:07.551, True, 2.325, 0.129397
2023/06/25 10:04:08.055, True, 2.321, 0.130159
2023/06/25 10:04:08.551, True, 2.019, 0.131075
2023/06/25 10:04:09.055, True, 2.321, 0.132372
2023/06/25 10:04:09.559, True, 1.993, 0.131075
2023/06/25 10:04:10.055, True, 2.019, 0.130846
2023/06/25 10:04:10.558, True, 1.989, 0.130083
2023/06/25 10:04:11.063, True, 2.321, 0.129168
2023/06/25 10:04:11.559, True, 2.022, 0.128176
2023/06/25 10:04:12.062, True, 2.321, 0.130846