TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356285873,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20936
1356285876,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49542
1356285877,-117,77,133,106,88,63,12520,2148855844,2149769069,2150270784,2148696082,2190622308,2202787629,2202295789,2159497764,558,-3,8,49326
1356285878,-274,78,142,108,89,62,12517,2148835309,2149742162,2150216987,2148606390,2190564123,2202793142,2202421056,2159414189,555,-3,9,27238
1356285879,-437,76,135,104,93,63,12520,2148835684,2149748562,2150224621,2148616576,2191084553,2203527561,2203168256,2159710427,553,-2,9,46008
1356285880,-564,78,134,108,87,65,12517,2148829138,2149732891,2150222253,2148684873,2190472530,2202415049,2201818075,2159485549,553,-2,8,65197
1356285881,-485,78,133,102,88,56,12512,2148792009,2149671579,2150135396,2148640466,2190326820,2202098742,2201465060,2159469778,552,-4,7,41069
1356285882,-68,75,131,107,89,60,12497,2148829650,2149712018,2150173184,2148671213,2191308544,2203385792,2202714761,2159909092,547,-2,8,40594
1356285883,-227,76,130,101,90,63,12520,2148901348,2149808054,2150280155,2148712173,2192277504,2204673984,2204014765,2160306587,542,0,11,31778
1356285884,-258,76,131,105,91,61,12516,2148900900,2149821065,2150277961,2148649197,2192214692,2204727131,2204084297,2160142939,536,1,11,20959
1356285885,-179,76,130,104,87,60,12496,2148880402,2149793481,2150265490,2148633014,2191429257,2203722925,2203155940,2159637504,534,-1,9,3516
1356285886,-106,77,132,106,89,57,12511,2148896420,2149807488,2150372644,2148794157,2192188845,2204823652,2204367744,2160057929,533,-5,6,52973
1356285887,-20,76,136,106,92,60,12516,2148880155,2149783058,2150323611,2148736566,2191897737,2204400923,2203864832,2159945197,528,-5,6,49478
1356285888,-179,76,130,0,0,0,12524,2148860781,2149761865,2150219190,2148626660,2191292004,2203415625,2202813641,2159754029,517,-3,9,19441
1356285889,-343,76,133,105,89,56,12492,2148869458,2149764306,2150181485,2148595355,2191920493,2204153636,2203521280,2160108781,506,0,11,47538
1356285890,-389,74,130,106,89,60,12518,2148898358,2149795584,2150221330,2148615186,2192427437,2204710080,2203960786,2160232877,499,1,10,41546
1356285891,-346,77,127,109,92,59,12516,2148938916,2149841353,2150320246,2148698605,2193262125,2205841883,2205102829,2160485248,495,0,9,10381
1356285892,-302,75,129,109,88,64,12523,2149012708,2149935698,2150517056,2148873700,2194715437,2207936246,2207278016,2161123401,490,-3,9,14881
1356285893,-132,78,130,104,88,60,12515,2148978852,2149898843,2150435291,2148752438,2193860553,2206887378,2206221933,2160651382,484,-4,8,18643
1356285894,-215,75,125,107,90,63,12513,2148939620,2149849773,2150351808,2148710363,2193275437,2206005622,2205399030,2160497462,477,-4,8,12119
1356285895,-171,77,130,103,89,64,12515,2148939145,2149843044,2150333458,2148731492,2193354688,2205949942,2205173312,2160629147,470,-2,9,37770
1356285896,-127,75,140,104,90,57,12513,2148935771,2149829019,2150294893,2148698998,2193444946,2205903643,2205020105,2160679012,461,0,8,47206
1356285897,-78,76,130,107,91,62,12520,2148961920,2149862208,2150330532,2148715986,2194417673,2207245769,2206392539,2161050715,448,0,9,31193
1356285898,-35,75,132,102,90,61,12520,2148997184,2149913206,2150374509,2148682752,2194513417,2207368923,2206428269,2160940141,439,-1,11,1559
1356285899,-192,0,0,108,88,65,12523,2148999049,2149911451,2150391369,2148687360,2194401124,2207247433,2206434569,2160846820,433,-4,9,59049
1356285900,-118,74,130,106,89,60,12508,2149017316,2149929673,2150466185,2148794203,2195497682,2208918884,2208247789,2161385280,429,-4,8,20996
1356285901,-39,75,131,105,86,58,12513,2148999917,2149920265,2150383625,2148647030,2194903634,2208183862,2207481481,2161075145,422,-1,8,15666
1356285902,-725,72,136,0,0,0,12507,2148983734,2149896548,2150348196,2148659483,2194454016,2207367570,2206529627,2160901211,414,-1,8,14251
1356285903,-37,76,132,106,88,59,12521,2149017618,2149929444,2150440530,2148817225,2195532754,2208568054,2207600466,2161503305,404,-2,9,1452
1356285904,-201,74,131,108,88,62,12520,2149043382,2149966619,2150427977,2148708873,2195489910,2208522413,2207460324,2161354742,395,-1,10,64412
1356285905,-358,74,131,106,88,61,12513,2149053750,2149981586,2150428105,2148654884,2195133476,2208085275,2207171757,2160999021,390,-1,11,11694
1356285906,-521,74,130,106,90,59,12502,2149076681,2150006784,2150489947,2148697014,2196954980,2210740278,2210084187,2161823634,390,-2,8,2122
1356285907,-668,74,132,107,91,66,12517,2149093056,2150018761,2150538404,2148765101,2197359268,2211245238,2210319204,2162068150,387,-3,7,58654
1356285908,-590,75,132,102,88,63,12512,2149046244,2149962870,2150409819,2148622217,2195423451,2208391753,2207366372,2161171355,379,-2,8,46486
1356285909,-153,74,154,108,87,60,12511,2149059035,2149976493,2150445348,2148700205,2196625426,2210062738,2209192777,2161885321,372,-2,8,20564
1356285910,-311,76,134,106,88,59,12519,2149069787,2149988982,2150452086,2148688621,2197470436,2211330541,2210544448,2162176539,358,-1,8,20247
1356285911,-358,76,132,105,86,62,12522,2149114916,2150053613,2150515894,2148688292,2197828214,2211766299,2210950363,2162221778,345,-1,10,11243
1356285912,-284,78,131,104,90,61,12524,2149172205,2150117833,2150603456,2148730624,2198990107,2213350720,2212450989,2162767451,333,0,10,2366
1356285913,-205,76,129,104,91,63,12515,2149158820,2150096475,2150583058,2148714998,2198239405,2212222610,2211214290,2162290916,327,0,9,44729
1356285914,-105,79,137,102,89,62,12515,2149157869,2150097782,2150581046,2148713033,2197797869,2211558802,2210678107,2162024658,321,-2,9,26257
1356285915,-52,76,134,106,87,64,12522,2149177709,2150115648,2150611931,2148730048,2198903131,2213156818,2212366957,2162597860,317,-3,9,29468
1356285916,-295,77,131,0,0,0,12521,2149155209,2150078134,2150588342,2148738596,2199016000,2213291026,2212389668,2162730861,313,-6,8,10286
1356285917,-246,76,133,105,87,62,12513,2149123995,2150041380,2150518738,2148703378,2198974537,2213142162,2212267090,2162885677,305,-4,7,62047
1356285918,-203,75,129,105,90,62,12518,2149119424,2150038957,2150457810,2148626953,2198238162,2212019894,2210992960,2162455579,294,-1,9,56326
1356285919,-58,76,133,105,90,62,12515,2149163273,2150103049,2150485074,2148573348,2198728612,2212552219,2211459190,2162552128,280,2,12,520
1356285920,-115,75,129,103,92,64,12528,2149261696,2150221778,2150703524,2148768877,2200229997,2214545910,2213266660,2163172544,277,3,11,30463
1356285921,-72,74,130,103,87,59,12513,2149209115,2150151305,2150656557,2148743817,2199732123,2214116388,2213088356,2162823561,278,-1,6,58405
1356285922,-29,76,130,105,92,64,12515,2149165595,2150098002,2150597074,2148690203,2199304018,2213765805,2212963273,2162708626,272,-7,5,28368
1356285923,-523,0,0,105,87,61,12519,2149137993,2150070692,2150525942,2148623021,2198638372,2212869915,2212061970,2162542418,253,-5,7,57816
1356285924,-449,75,135,104,86,63,12516,2149126299,2150055323,2150455634,2148564973,2197920557,2211624448,2210617947,2162233782,228,-1,9,63893
1356285925,-169,76,138,103,89,62,12503,2149178441,2150110637,2150478765,2148548909,2199187794,2213027309,2211839286,2162802788,206,2,11,6491
1356285926,-296,77,130,105,85,58,12517,2149245193,2150174500,2150603117,2148679131,2200846509,2215077092,2213720219,2163490642,197,0,12,43173
1356285927,-217,75,128,107,92,62,12516,2149220836,2150144630,2150560438,2148609078,2200361426,2214521170,2213164772,2163020598,199,-3,10,65012
1356285928,-143,88,130,106,91,62,12511,2149264155,2150189174,2150674596,2148748781,2201982336,2216729197,2215387154,2163968585,200,-5,7,48147
1356285929,-64,74,129,105,92,60,12510,2149201289,2150115501,2150515291,2148576832,2200814720,2215265700,2214075227,2163446500,195,-4,7,9518
1356285930,-121,75,130,0,0,0,12515,2149187474,2150105609,2150456009,2148515766,2200263606,2214409188,2213180022,2163238418,179,0,7,10109
1356285931,-279,74,129,108,89,59,12509,2149244544,2150168164,2150548269,2148615250,2201051126,2215237147,2213653549,2163615661,160,3,9,6090
1356285932,-441,74,134,104,89,60,12518,2149267382,2150212452,2150578797,2148570340,2200343478,2214177444,2212569252,2163079917,147,0,12,11152
1356285933,-594,74,129,106,90,59,12518,2149268736,2150202166,2150617353,2148609965,2201910427,2216524452,2215133065,2163750756,146,-4,11,12215
1356285934,-550,74,135,106,88,63,12521,2149269184,2150186304,2150624649,2148626294,2202315922,2217268854,2215999232,2163913764,147,-4,6,44698
1356285935,-75,75,138,105,97,62,12522,2149213595,2150125120,2150493046,2148520429,2200398893,2214605083,2213304274,2163169188,140,-2,6,18149
1356285936,-232,73,130,108,90,58,12524,2149173211,2150071177,2150407762,2148481298,2199339913,2212858002,2211271908,2162812964,121,-1,8,42771
1356285937,-394,74,133,106,88,64,12521,2149191186,2150096850,2150414043,2148470144,2199705334,2213176786,2211524470,2162919488,100,-1,10,8275
1356285938,-371,74,131,105,86,64,12521,2149277613,2150199634,2150562276,2148559296,2202456621,2216919387,2215279131,2164096228,87,-1,12,61265
1356285939,-328,74,133,106,89,64,12521,2149326308,2150257755,2150627154,2148552356,2203688548,2218687021,2217097115,2164544310,83,-2,11,44216
1356285940,-284,74,132,106,87,61,12523,2149300397,2150219501,2150573805,2148525421,2203001728,2217788891,2216223488,2164316918,87,-1,9,45617
1356285941,-185,75,148,106,89,61,12519,2149222912,2150111369,2150452928,2148496219,2200641956,2214484269,2212783478,2163163757,89,-2,5,60500
1356285942,-156,76,128,145,115,64,12522,2149235337,2150130578,2150468068,2148506358,2200656384,2214311908,2212538998,2163203949,80,-1,6,7678
1356285943,-77,75,128,105,92,65,12520,2149313124,2150240256,2150575899,2148513664,2202992758,2217513453,2215797586,2164355785,65,0,9,48265
1356285944,-109,74,129,0,0,0,12518,2149303561,2150230802,2150557686,2148477440,2202774829,2217377856,2215788214,2164075858,53,-2,12,61190
1356285945,-65,74,132,105,88,61,12513,2149267227,2150180516,2150486564,2148438454,2201742948,2215891200,2214220690,2163522285,51,-2,11,23859
1356285946,-21,74,142,106,88,61,12520,2149269705,2150179666,2150486784,2148451126,2202388946,2216610148,2214758756,2164118409,53,-2,10,3243
1356285947,-300,0,0,105,89,59,12516,2149251373,2150143515,2150470070,2148509696,2201195401,2214830582,2212945051,2163493796,58,-2,8,6675
1356285948,-457,73,134,107,90,65,12522,2149195547,2150067172,2150361078,2148413174,2201006957,2214671680,2212869449,2163393728,59,-3,6,15254
1356285949,-620,76,128,107,91,63,12510,2149307849,2150211565,2150553270,2148552758,2203593746,2218070893,2216178505,2164695488,50,-2,8,57528
1356285950,-626,74,129,106,89,60,12515,2149330614,2150248128,2150555776,2148471286,2203486948,2217976137,2216027456,2164448310,38,0,9,37570
1356285951,-91,73,134,106,89,61,12512,2149327890,2150236562,2150544301,2148468169,2203075181,2217320292,2215298578,2164167798,28,0,10,177
1356285952,-253,74,131,103,89,59,12525,2149322980,2150226048,2150545801,2148489618,2203086409,2217321673,2215326253,2164179538,26,-1,9,3321
1356285953,-396,73,130,105,91,66,12524,2149299986,2150196425,2150497435,2148455698,2202525714,2216617664,2214652361,2163973458,25,-2,9,60529
1356285954,-322,74,132,106,90,62,12522,2149258953,2150140086,2150443538,2148466285,2201859556,2215630646,2213689078,2163818221,23,-2,8,47621
1356285955,-243,73,137,104,90,57,12524,2149229266,2150101686,2150384667,2148433984,2201093485,2214534098,2212515867,2163476242,17,-4,8,54589
1356285956,-43,73,138,102,90,63,12523,2149260141,2150154505,2150405778,2148398939,2201926601,2215617810,2213561572,2163822829,6,-3,10,24658
1356285957,-90,75,135,106,94,59,12519,2149336914,2150237284,2150510171,2148444361,2203782189,2218064137,2215969490,2164570340,2,0,11,61374
1356285958,-363,74,128,0,0,0,12524,2149338706,2150222454,2150519872,2148469019,2203092818,2217087067,2214904694,2164099858,3,0,8,40341
1356285959,-495,73,132,107,87,56,12523,2149288036,2150162029,2150434112,2148403456,2202358747,2216096402,2213984045,2163727899,6,-2,7,57174
1356285960,-452,72,133,106,86,62,12526,2149332809,2150222464,2150512137,2148463186,2203752402,2217906112,2215773458,2164537545,452,-3,9,31057
1356285961,-408,74,132,103,89,61,12519,2149351634,2150245723,2150529910,2148461787,2204585508,2219134656,2217163318,2164962011,3593,-3,10,59399
1356285962,-153,73,130,107,93,59,12516,2149327606,2150211529,2150484836,2148438390,2204074761,2218379812,2216268553,2164791250,3585,-2,10,13746
1356285963,-314,72,128,106,87,61,12520,2149339200,2150229906,2150480978,2148423698,2202969197,2216635565,2214390875,2164172105,3580,-1,11,58997
1356285964,-277,72,131,104,89,60,12436,2149405348,2150306697,2150591277,2148504914,2205578304,2220014363,2217705069,2165393718,3582,0,11,55031
1356285965,-233,73,131,103,88,65,12511,2149460836,2150359844,2150690825,2148586806,2207541001,2222664420,2220263908,2166253641,3592,0,8,63086
1356285966,-190,75,130,107,87,63,12509,2149388406,2150286299,2150573074,2148474870,2205429632,2219961764,2217598290,2165202368,900,-3,7,15961
1356285967,-106,73,128,103,91,61,12514,2149358308,2150251190,2150533284,2148469046,2203876132,2217712722,2215289901,2164550061,1799,-4,8,58579
1356285968,-98,73,131,103,88,60,12522,2149388598,2150278738,2150589549,2148546752,2204870134,2218984109,2216591917,2165121581,3592,-3,9,51471
1356285969,-54,75,131,103,89,63,12516,2149376594,2150269229,2150542774,2148468370,2204893558,2219223332,2217050660,2164988388,3581,-1,9,64046
1356285970,-181,0,0,103,90,63,12512,2149374217,2150273078,2150532882,2148431881,2204347044,2218486336,2216261046,2164649088,3574,0,11,25995
1356285971,-102,72,133,105,90,67,12519,2149402486,2150298560,2150581558,2148472932,2204835145,2219008694,2216612836,2164869321,3576,0,10,915
1356285972,-59,73,136,0,0,0,12523,2149418907,2150309549,2150616036,2148530249,2206090651,2220537005,2218051172,2165510811,3587,-1,9,16104
1356285973,-221,74,132,108,87,61,12523,2149411766,2150306934,2150600128,2148514907,2206145325,2220574317,2217970422,2165606061,3595,-3,8,54646
1356285974,-379,73,134,103,87,61,12520,2149399433,2150288329,2150576548,2148526692,2204759698,2218545865,2215884352,2164929298,1799,-3,9,9055
1356285975,-541,72,129,104,89,64,12515,2149376064,2150251337,2150534729,2148523300,2204996836,2218850514,2216380699,2165043995,900,-3,9,45629
1356285976,-547,72,130,102,88,62,12474,2149409938,2150299081,2150576758,2148516105,2206367250,2220678774,2218149430,2165649892,1,-2,10,12006
1356285977,-544,72,131,104,91,62,12517,2149485641,2150383579,2150691264,2148597869,2207950436,2222546358,2219735030,2166513325,3,-2,10,65280
1356285978,-174,72,139,106,90,58,12519,2149489490,2150371785,2150695616,2148626450,2207899876,2222519579,2219701668,2166391926,10,0,9,1706
1356285979,-331,73,134,106,89,57,12518,2149432795,2150320795,2150611401,2148534957,2206819721,2221247734,2218641307,2165707766,18,0,6,9224
1356285980,-493,71,131,106,89,59,12513,2149512457,2150420763,2150752466,2148642697,2207571419,2222156946,2219420626,2166142546,18,-2,8,60306
1356285981,-420,73,133,104,91,58,12519,2149490505,2150397028,2150720402,2148591844,2206793398,2221243200,2218598409,2165668973,16,-3,9,20826
1356285982,-347,72,133,103,90,60,12516,2149444086,2150345974,2150646144,2148531126,2206758948,2221363218,2219022747,2165646537,12,-2,9,21784
1356285983,-127,73,133,108,88,62,12519,2149462793,2150367990,2150664557,2148555126,2206632237,2221077321,2218539218,2165556214,7,-3,9,15330
1356285984,-194,73,134,104,90,57,12519,2149459757,2150357888,2150634651,2148525997,2205958765,2219857243,2217088420,2165276534,6,-3,11,47388
1356285985,-115,74,137,104,87,61,12501,2149496548,2150384850,2150698770,2148623113,2208454491,2222979995,2220113718,2166730733,11,-1,9,3645
1356285986,-36,71,127,107,87,59,12490,2149480950,2150362194,2150673362,2148609910,2207581376,2221833280,2218930212,2166038994,19,0,7,19172
1356285987,-309,72,132,0,0,0,12521,2149508233,2150401883,2150708745,2148618084,2208253376,2222715620,2219870171,2166421568,22,-3,8,54060
1356285988,-79,71,130,107,87,67,12520,2149570093,2150476425,2150791936,2148638646,2210030381,2225006838,2221998098,2167388690,19,-2,10,36357
1356285989,-222,71,150,103,87,62,12516,2149553773,2150458953,2150770249,2148635209,2208562038,2223072475,2220170669,2166388114,17,0,10,60210
1356285990,-178,72,135,105,86,61,12515,2149524681,2150428525,2150740224,2148601197,2208785938,2223534857,2220753380,2166483099,21,0,9,978
1356285991,-134,72,132,104,91,58,12523,2149570806,2150477385,2150832064,2148708617,2210851236,2226115648,2223181174,2167665408,31,-4,8,61950
1356285992,-90,71,132,108,91,58,12518,2149566326,2150471387,2150814162,2148670235,2210148013,2225179940,2222232740,2167215707,34,-4,7,40539
1356285993,-47,73,131,105,90,67,12524,2149571520,2150489472,2150800027,2148633170,2208405421,2222795876,2219913764,2166263305,26,-1,8,10424
1356285994,-189,0,0,109,90,61,12519,2149594194,2150519241,2150830966,2148664548,2209716672,2224417892,2221417270,2167078637,20,-1,12,57585
1356285995,-352,71,131,107,89,64,12525,2149594752,2150503515,2150828278,2148674486,2211079195,2226207542,2223167396,2167670107,21,-3,12,31074
1356285996,-358,72,131,104,91,62,12514,2149685814,2150599890,2150974098,2148795419,2212293339,2227699958,2224554258,2168246756,27,-1,8,33415
1356285997,-281,71,130,104,88,59,12520,2149621851,2150522944,2150854482,2148676315,2210302829,2225162084,2222140169,2167164452,32,0,7,37146
1356285998,-202,72,133,104,90,62,12529,2149594605,2150490697,2150822528,2148677696,2210818212,2225747126,2222574665,2167587629,34,-3,8,51823
1356285999,-127,72,127,105,90,61,12526,2149659940,2150568082,2150932699,2148774436,2211575552,2226623378,2223398793,2167916864,29,-3,7,61198
1356286000,-49,73,132,108,90,65,12518,2149660992,2150585792,2150896941,2148662317,2211338148,2226488402,2223423506,2167669238,16,1,8,64773
1356286001,-442,71,134,0,0,0,12524,2149647268,2150577124,2150885485,2148663414,2210525494,2225294610,2222139675,2167209910,11,0,12,63830
1356286002,-439,71,127,105,89,66,12516,2149623232,2150525394,2150875181,2148738797,2211554084,2226512438,2223344246,2167878592,19,-6,12,10932
1356286003,-435,71,165,105,86,64,12518,2149662089,2150553353,2150931346,2148824018,2212006034,2226971099,2223536109,2168165750,30,-5,8,21550
1356286004,-95,72,132,101,87,59,12523,2149605568,2150489051,2150796050,2148674441,2209933778,2224153728,2220751177,2167016365,36,-1,6,48813
1356286005,-258,73,145,106,91,64,12523,2149642185,2150534939,2150850313,2148718390,2211805430,2226483684,2223023789,2168067510,34,0,8,46594
1356286006,-415,73,133,104,91,65,12515,2149693238,2150596873,2150929974,2148746048,2212454857,2227442249,2223959122,2168145965,31,0,9,44913
1356286007,-416,72,129,105,88,63,12516,2149718043,2150639497,2150990326,2148772013,2212766838,2227940763,2224523730,2168200393,28,0,9,36676
1356286008,-411,73,128,102,89,63,12514,2149738413,2150673389,2151026267,2148790089,2212763026,2227984832,2224658843,2168236672,25,-2,11,62529
1356286009,-47,72,131,107,88,54,12523,2149657398,2150562870,2150892196,2148697124,2211086363,2225772397,2222466916,2167360987,30,-5,11,12038
1356286010,-210,71,129,108,90,63,12518,2149645714,2150527552,2150881481,2148767405,2212384000,2227314587,2223949924,2168328237,36,-5,8,33600
1356286011,-291,73,136,108,89,59,12519,2149677568,2150569124,2150888530,2148743817,2211965366,2226581796,2223006756,2168011373,33,-1,6,32815
1356286012,-213,71,132,106,89,65,12523,2149668434,2150571117,2150846235,2148641709,2212037092,2226626614,2223114157,2167981805,22,0,8,14481
1356286013,-140,71,134,108,89,64,12522,2149747968,2150667666,2150994002,2148776237,2213710884,2228766043,2225066395,2168644882,14,1,10,36033
1356286014,-61,72,127,108,89,62,12518,2149802761,2150721197,2151098240,2148850176,2215450441,2231090806,2227398756,2169550838,17,-1,10,18643
1356286015,-123,72,129,0,0,0,12518,2149756251,2150668443,2151029421,2148784493,2214499638,2230039597,2226590281,2168997211,25,-4,9,10538
1356286016,-79,74,128,106,88,60,12515,2149723684,2150638427,2150968649,2148757330,2213332598,2228358829,2224816411,2168496804,26,-4,8,46679
1356286017,-36,72,132,105,86,68,12526,2149748662,2150655222,2150997138,2148821238,2213586724,2228388123,2224638866,2168693083,23,-2,9,47176
1356286018,-369,0,0,105,89,65,12516,2149808356,2150721746,2151069403,2148847460,2215615030,2230990070,2227242642,2169788114,19,-1,10,9526
1356286019,-365,70,129,106,88,64,12527,2149811885,2150722605,2151064201,2148830436,2216324233,2231988598,2228254317,2170024246,22,-3,10,7524
1356286020,-116,71,132,108,88,65,12521,2149797394,2150692571,2151040557,2148810642,2215720850,2231266221,2227552832,2169521316,27,-3,8,9525
1356286021,-273,77,134,105,90,65,12522,2149902592,2150831076,2151202066,2148891977,2218048557,2234260992,2230537938,2170718683,26,0,6,59830
1356286022,-355,72,129,104,87,56,12525,2150008585,2150971099,2151345600,2148918189,2218612589,2235099913,2231371913,2170782957,18,0,8,41701
1356286023,-352,71,134,100,90,63,12525,2149891437,2150829184,2151181348,2148803913,2216722541,2232695305,2229065462,2169662336,14,-2,11,14382
1356286024,-345,70,134,106,87,56,12522,2149880274,2150795602,2151195931,2148922752,2217595675,2233591369,2229801334,2170544137,15,-4,9,28063
1356286025,-68,71,131,107,89,59,12524,2149841682,2150755108,2151108178,2148835017,2215363556,2230599707,2226822272,2169346121,11,-5,7,46533
1356286026,-225,72,126,106,88,64,12521,2149794130,2150705170,2150995986,2148714477,2215630153,2230939181,2227294125,2169579702,452,-4,11,58490
1356286027,-152,72,130,104,87,60,12522,2149921014,2150836352,2151195776,2148944484,2218607232,2234403574,2230261366,2171137408,3595,-2,11,25745
1356286028,-74,70,132,106,89,61,12515,2149985965,2150901321,2151256228,2148909604,2219791734,2235970441,2231801133,2171515190,3596,0,10,40836
1356286029,-327,70,130,0,0,0,12519,2149991872,2150909248,2151263762,2148878262,2220499309,2237072548,2233016777,2171644361,451,1,7,4091
1356286030,-323,73,128,106,88,64,12524,2149996251,2150923931,2151313636,2148938724,2220314633,2236832932,2232675574,2171673216,3,-1,7,44339
1356286031,-179,71,129,105,89,61,12520,2149975122,2150915017,2151280731,2148892525,2217628297,2233320164,2229300891,2170262390,1798,-4,9,64861
1356286032,-309,69,128,104,90,62,12508,2149943597,2150869622,2151222582,2148853165,2218315830,2234340470,2230608896,2170663817,3587,-5,11,40931
1356286033,-307,71,128,108,91,63,12520,2149907090,2150802486,2151158948,2148855597,2218968128,2235090715,2231169856,2171027766,3578,-4,10,22406
1356286034,-304,71,130,106,89,64,12518,2149951552,2150852754,2151184960,2148852342,2217921353,2233240173,2229016128,2170452251,3569,-3,8,55484
1356286035,-291,70,134,103,93,62,12518,2150058422,2150992475,2151305435,2148863670,2221523712,2237840731,2233466889,2172476214,3558,0,10,45833
1356286036,-131,73,136,105,94,59,12513,2150048594,2150960283,2151302793,2148896658,2222008667,2238525860,2234086756,2172453376,3556,0,11,47618
1356286037,-204,71,134,111,87,62,12514,2150011017,2150899602,2151268242,2148930870,2221334774,2237631899,2233213156,2172165330,3559,-2,7,38100
1356286038,-160,70,128,106,88,63,12523,2150051739,2150982912,2151290678,2148803282,2220580681,2236851328,2232655570,2171567268,3552,-3,6,29848
1356286039,-116,73,128,107,89,64,12521,2150122953,2151075062,2151399753,2148845732,2222676132,2239723456,2235638994,2172648777,3534,0,9,36760
1356286040,-72,71,133,106,90,63,12518,2150067730,2150997010,2151332306,2148826057,2221765257,2238462619,2234298121,2171993536,3520,-1,10,21827
1356286041,-29,71,133,104,91,61,12521,2150085284,2151009398,2151350912,2148857088,2222234422,2238761417,2234385947,2172519798,3516,-4,9,41183
1356286042,-85,0,0,103,89,65,12509,2150063387,2150973138,2151286198,2148820992,2221102518,2237129462,2232637988,2172046774,3510,-4,10,54016
1356286043,-269,71,130,0,0,0,12517,2150000850,2150883721,2151184758,2148796059,2219823405,2235344009,2230787657,2171303872,3500,-2,9,23906