time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/04 17:59:55.217, False, 3.979, 0.133135
2023/06/04 17:59:55.721, False, 3.980, 0.132601
2023/06/04 17:59:56.217, False, 4.043, 0.132601
2023/06/04 17:59:56.721, False, 3.979, 0.133898
2023/06/04 17:59:57.225, False, 3.979, 0.132830
2023/06/04 17:59:57.721, False, 4.044, 0.133440
2023/06/04 17:59:58.225, False, 3.978, 0.134508
2023/06/04 17:59:58.729, False, 3.980, 0.132525
2023/06/04 17:59:59.224, False, 4.043, 0.134661
2023/06/04 17:59:59.729, False, 3.979, 0.131456
2023/06/04 18:00:00.241, True, 4.244, 0.133669
2023/06/04 18:00:00.729, True, 4.116, 0.133288
2023/06/04 18:00:01.233, True, 3.973, 0.131228
2023/06/04 18:00:01.737, True, 3.979, 0.133669
2023/06/04 18:00:02.233, True, 4.043, 0.132830
2023/06/04 18:00:02.737, True, 3.980, 0.132906
2023/06/04 18:00:03.241, True, 3.978, 0.135348
2023/06/04 18:00:03.737, True, 3.707, 0.132372
2023/06/04 18:00:04.241, True, 3.316, 0.131838
2023/06/04 18:00:04.745, True, 3.648, 0.132448
2023/06/04 18:00:05.241, True, 3.370, 0.131533
2023/06/04 18:00:05.745, True, 3.654, 0.131838
2023/06/04 18:00:06.249, True, 3.310, 0.131838
2023/06/04 18:00:06.745, True, 3.370, 0.133669
2023/06/04 18:00:07.249, True, 3.648, 0.129549
2023/06/04 18:00:07.753, True, 3.648, 0.133745
2023/06/04 18:00:08.249, True, 3.369, 0.130159
2023/06/04 18:00:08.753, True, 3.647, 0.133364
2023/06/04 18:00:09.257, True, 3.316, 0.132677
2023/06/04 18:00:09.753, True, 3.370, 0.130770
2023/06/04 18:00:10.257, True, 3.647, 0.132296
2023/06/04 18:00:10.761, True, 3.316, 0.132219
2023/06/04 18:00:11.257, True, 3.707, 0.133288
2023/06/04 18:00:11.761, True, 3.320, 0.131151
2023/06/04 18:00:12.265, True, 3.312, 0.131762
2023/06/04 18:00:12.761, True, 3.706, 0.134127
2023/06/04 18:00:13.265, True, 3.316, 0.132143
2023/06/04 18:00:13.769, True, 3.648, 0.131762
2023/06/04 18:00:14.265, True, 3.369, 0.130846
2023/06/04 18:00:14.769, True, 3.654, 0.132372
2023/06/04 18:00:15.273, True, 3.642, 0.133440
2023/06/04 18:00:15.768, True, 3.375, 0.134890
2023/06/04 18:00:16.273, True, 3.648, 0.131533
2023/06/04 18:00:16.777, True, 3.314, 0.131685
2023/06/04 18:00:17.272, True, 3.702, 0.130388
2023/06/04 18:00:17.777, True, 3.655, 0.134585
2023/06/04 18:00:18.281, True, 3.310, 0.131075
2023/06/04 18:00:18.784, True, 3.648, 0.132448
2023/06/04 18:00:19.281, True, 3.372, 0.132219
2023/06/04 18:00:19.785, True, 3.320, 0.132982
2023/06/04 18:00:20.289, True, 3.640, 0.132219
2023/06/04 18:00:20.785, True, 3.370, 0.131762
2023/06/04 18:00:21.289, True, 3.651, 0.132219
2023/06/04 18:00:21.785, True, 3.370, 0.131991
2023/06/04 18:00:22.289, True, 3.313, 0.134279
2023/06/04 18:00:22.793, True, 3.648, 0.133211
2023/06/04 18:00:23.289, True, 3.033, 0.133745
2023/06/04 18:00:23.793, True, 3.646, 0.134508
2023/06/04 18:00:24.297, True, 3.316, 0.132067
2023/06/04 18:00:24.801, True, 3.316, 0.131914
2023/06/04 18:00:25.297, True, 3.370, 0.132677
2023/06/04 18:00:25.801, True, 3.318, 0.132067
2023/06/04 18:00:26.297, True, 3.704, 0.133669
2023/06/04 18:00:26.801, True, 3.315, 0.133211
2023/06/04 18:00:27.305, True, 3.316, 0.134279
2023/06/04 18:00:27.801, True, 3.708, 0.132601
2023/06/04 18:00:28.305, True, 3.648, 0.132830
2023/06/04 18:00:28.809, True, 3.314, 0.132143
2023/06/04 18:00:29.305, True, 3.707, 0.132143
2023/06/04 18:00:29.809, True, 3.316, 0.131762
2023/06/04 18:00:30.313, True, 3.648, 0.132601
2023/06/04 18:00:30.817, True, 3.316, 0.132601
2023/06/04 18:00:31.313, True, 3.706, 0.134661
2023/06/04 18:00:31.817, True, 3.316, 0.131838
2023/06/04 18:00:32.321, True, 3.648, 0.131151
2023/06/04 18:00:32.817, True, 3.375, 0.131914
2023/06/04 18:00:33.321, True, 3.642, 0.135500
2023/06/04 18:00:33.817, True, 3.370, 0.132906
2023/06/04 18:00:34.321, True, 3.648, 0.129854
2023/06/04 18:00:34.825, True, 3.316, 0.132296
2023/06/04 18:00:35.321, True, 3.707, 0.131685
2023/06/04 18:00:35.825, True, 3.316, 0.134051
2023/06/04 18:00:36.329, True, 3.315, 0.131151
2023/06/04 18:00:36.825, True, 3.370, 0.134127
2023/06/04 18:00:37.329, True, 3.653, 0.134356
2023/06/04 18:00:37.825, True, 3.365, 0.131380
2023/06/04 18:00:38.329, True, 3.647, 0.132677
2023/06/04 18:00:38.833, True, 3.316, 0.129854
2023/06/04 18:00:39.337, True, 3.649, 0.130999
2023/06/04 18:00:39.833, True, 3.368, 0.132830
2023/06/04 18:00:40.337, True, 3.647, 0.133745
2023/06/04 18:00:40.841, True, 3.316, 0.132525
2023/06/04 18:00:41.337, True, 3.370, 0.130465
2023/06/04 18:00:41.841, True, 3.648, 0.134127
2023/06/04 18:00:42.337, True, 3.371, 0.131685
2023/06/04 18:00:42.841, True, 3.646, 0.131533
2023/06/04 18:00:43.345, True, 3.316, 0.131991
2023/06/04 18:00:43.841, True, 3.707, 0.131838
2023/06/04 18:00:44.345, True, 3.315, 0.133364
2023/06/04 18:00:44.849, True, 3.648, 0.130922
2023/06/04 18:00:45.345, True, 3.370, 0.131533
2023/06/04 18:00:45.849, True, 3.316, 0.131991
2023/06/04 18:00:46.353, True, 3.647, 0.132677
2023/06/04 18:00:46.849, True, 3.369, 0.132448
2023/06/04 18:00:47.353, True, 3.316, 0.132372
2023/06/04 18:00:47.857, True, 3.648, 0.132219
2023/06/04 18:00:48.353, True, 3.369, 0.132830
2023/06/04 18:00:48.857, True, 3.317, 0.134813
2023/06/04 18:00:49.361, True, 3.316, 0.130922
2023/06/04 18:00:49.857, True, 3.369, 0.132525
2023/06/04 18:00:50.361, True, 3.648, 0.133288
2023/06/04 18:00:50.865, True, 3.316, 0.132830
2023/06/04 18:00:51.361, True, 3.370, 0.131914
2023/06/04 18:00:51.865, True, 3.316, 0.131151
2023/06/04 18:00:52.361, True, 3.370, 0.129931
2023/06/04 18:00:52.865, True, 3.647, 0.131838
2023/06/04 18:00:53.369, True, 3.649, 0.130159
2023/06/04 18:00:53.865, True, 3.370, 0.131991
2023/06/04 18:00:54.369, True, 3.314, 0.132067
2023/06/04 18:00:54.873, True, 3.316, 0.132982
2023/06/04 18:00:55.369, True, 3.376, 0.131533
2023/06/04 18:00:55.873, True, 3.309, 0.131685
2023/06/04 18:00:56.377, True, 3.648, 0.130922
2023/06/04 18:00:56.873, True, 3.369, 0.133288
2023/06/04 18:00:57.377, True, 3.316, 0.131304
2023/06/04 18:00:57.881, True, 3.648, 0.130388
2023/06/04 18:00:58.377, True, 3.370, 0.131838
2023/06/04 18:00:58.881, True, 3.648, 0.131914
2023/06/04 18:00:59.377, True, 3.370, 0.133974
2023/06/04 18:00:59.881, True, 3.317, 0.132296
2023/06/04 18:01:00.385, True, 3.647, 0.132448
2023/06/04 18:01:00.881, True, 3.369, 0.130388
2023/06/04 18:01:01.385, True, 3.317, 0.132372
2023/06/04 18:01:01.889, True, 3.647, 0.131762
2023/06/04 18:01:02.385, True, 3.372, 0.134127
2023/06/04 18:01:02.888, True, 3.646, 0.132830
2023/06/04 18:01:03.393, True, 3.315, 0.132753
2023/06/04 18:01:03.889, True, 3.706, 0.133745
2023/06/04 18:01:04.393, True, 3.316, 0.132830
2023/06/04 18:01:04.897, True, 3.316, 0.131609
2023/06/04 18:01:05.393, True, 3.370, 0.132830
2023/06/04 18:01:05.897, True, 3.316, 0.131838
2023/06/04 18:01:06.401, True, 3.647, 0.133898
2023/06/04 18:01:06.897, True, 3.369, 0.132067
2023/06/04 18:01:07.401, True, 3.317, 0.131762
2023/06/04 18:01:07.905, True, 3.647, 0.132753
2023/06/04 18:01:08.409, True, 3.316, 0.131914
2023/06/04 18:01:08.905, True, 3.372, 0.131762
2023/06/04 18:01:09.409, True, 3.645, 0.130999
2023/06/04 18:01:09.913, True, 3.317, 0.132906
2023/06/04 18:01:10.409, True, 3.369, 0.131991
2023/06/04 18:01:10.913, True, 3.648, 0.132906
2023/06/04 18:01:11.409, True, 3.369, 0.132296
2023/06/04 18:01:11.913, True, 3.653, 0.135042
2023/06/04 18:01:12.417, True, 3.311, 0.132296
2023/06/04 18:01:12.921, True, 3.648, 0.130846
2023/06/04 18:01:13.417, True, 3.369, 0.132143
2023/06/04 18:01:13.921, True, 3.648, 0.130846
2023/06/04 18:01:14.425, True, 3.652, 0.132525
2023/06/04 18:01:14.921, True, 3.702, 0.132143
2023/06/04 18:01:15.425, True, 3.321, 0.133288
2023/06/04 18:01:15.929, True, 3.311, 0.135882
2023/06/04 18:01:16.425, True, 3.707, 0.132372
2023/06/04 18:01:16.929, True, 3.316, 0.133059
2023/06/04 18:01:17.433, True, 3.647, 0.129931
2023/06/04 18:01:17.929, True, 3.370, 0.132219
2023/06/04 18:01:18.433, True, 3.647, 0.132143
2023/06/04 18:01:18.937, True, 3.648, 0.131456
2023/06/04 18:01:19.441, True, 3.648, 0.132219
2023/06/04 18:01:19.937, True, 3.369, 0.134356
2023/06/04 18:01:20.441, True, 3.647, 0.131075
2023/06/04 18:01:20.945, True, 3.316, 0.132067
2023/06/04 18:01:21.441, True, 3.706, 0.132601
2023/06/04 18:01:21.945, True, 3.317, 0.131151
2023/06/04 18:01:22.449, True, 3.315, 0.132677
2023/06/04 18:01:22.953, True, 3.320, 0.133211
2023/06/04 18:01:23.449, True, 3.703, 0.131991
2023/06/04 18:01:23.953, True, 3.316, 0.133135
2023/06/04 18:01:24.449, True, 3.706, 0.132601
2023/06/04 18:01:24.953, True, 3.317, 0.133288
2023/06/04 18:01:25.457, True, 3.646, 0.132677
2023/06/04 18:01:25.961, True, 3.317, 0.131838
2023/06/04 18:01:26.457, True, 3.369, 0.132448
2023/06/04 18:01:26.961, True, 3.646, 0.132753
2023/06/04 18:01:27.465, True, 3.318, 0.130617
2023/06/04 18:01:27.961, True, 3.369, 0.130083
2023/06/04 18:01:28.465, True, 3.317, 0.132601
2023/06/04 18:01:28.969, True, 3.646, 0.130770
2023/06/04 18:01:29.465, True, 3.370, 0.133135
2023/06/04 18:01:29.969, True, 3.646, 0.131914
2023/06/04 18:01:30.473, True, 3.318, 0.133364
2023/06/04 18:01:30.969, True, 3.370, 0.132677
2023/06/04 18:01:31.473, True, 3.645, 0.131075
2023/06/04 18:01:31.977, True, 3.651, 0.131533
2023/06/04 18:01:32.473, True, 3.369, 0.132906
2023/06/04 18:01:32.977, True, 3.314, 0.133211
2023/06/04 18:01:33.481, True, 3.650, 0.132830
2023/06/04 18:01:33.977, True, 3.370, 0.131838
2023/06/04 18:01:34.480, True, 3.312, 0.131228
2023/06/04 18:01:34.985, True, 3.318, 0.133059
2023/06/04 18:01:35.481, True, 3.710, 0.132830
2023/06/04 18:01:35.985, True, 3.312, 0.131685
2023/06/04 18:01:36.489, True, 3.647, 0.132296
2023/06/04 18:01:36.985, True, 3.374, 0.130159
2023/06/04 18:01:37.488, True, 3.311, 0.131914
2023/06/04 18:01:37.984, True, 3.708, 0.134127
2023/06/04 18:01:38.489, True, 3.315, 0.131228
2023/06/04 18:01:38.992, True, 3.647, 0.133593
2023/06/04 18:01:39.488, True, 3.369, 0.131991
2023/06/04 18:01:39.993, True, 3.316, 0.132296
2023/06/04 18:01:40.496, True, 3.648, 0.130770
2023/06/04 18:01:40.992, True, 3.369, 0.132525
2023/06/04 18:01:41.497, True, 2.985, 0.133059
2023/06/04 18:01:42.000, True, 3.315, 0.132296
2023/06/04 18:01:42.496, True, 3.371, 0.134051
2023/06/04 18:01:43.001, True, 3.648, 0.133059
2023/06/04 18:01:43.505, True, 3.315, 0.133822
2023/06/04 18:01:44.001, True, 3.370, 0.132067
2023/06/04 18:01:44.505, True, 3.648, 0.133440
2023/06/04 18:01:45.009, True, 3.315, 0.133135
2023/06/04 18:01:45.505, True, 3.372, 0.132982
2023/06/04 18:01:46.009, True, 3.314, 0.132143
2023/06/04 18:01:46.505, True, 3.372, 0.132906
2023/06/04 18:01:47.009, True, 3.313, 0.131609
2023/06/04 18:01:47.513, True, 3.318, 0.131075
2023/06/04 18:01:48.009, True, 3.370, 0.131533
2023/06/04 18:01:48.512, True, 3.645, 0.131075
2023/06/04 18:01:49.017, True, 3.318, 0.130770
2023/06/04 18:01:49.513, True, 3.707, 0.131762
2023/06/04 18:01:50.017, True, 3.314, 0.131228
2023/06/04 18:01:50.521, True, 3.647, 0.132143
2023/06/04 18:01:51.017, True, 3.372, 0.133440
2023/06/04 18:01:51.521, True, 3.644, 0.129244
2023/06/04 18:01:52.024, True, 3.322, 0.131914
2023/06/04 18:01:52.521, True, 3.704, 0.131075
2023/06/04 18:01:53.024, True, 3.318, 0.132677
2023/06/04 18:01:53.529, True, 3.641, 0.133288
2023/06/04 18:01:54.025, True, 3.711, 0.131914
2023/06/04 18:01:54.528, True, 3.316, 0.131533
2023/06/04 18:01:55.033, True, 3.645, 0.132830
2023/06/04 18:01:55.529, True, 3.705, 0.132067
2023/06/04 18:01:56.033, True, 3.321, 0.133822
2023/06/04 18:01:56.537, True, 3.647, 0.131151
2023/06/04 18:01:57.032, True, 3.365, 0.132143
2023/06/04 18:01:57.537, True, 3.647, 0.130922
2023/06/04 18:01:58.041, True, 3.322, 0.131991
2023/06/04 18:01:58.537, True, 3.371, 0.134203
2023/06/04 18:01:59.041, True, 3.640, 0.131533
2023/06/04 18:01:59.545, True, 3.647, 0.134127
2023/06/04 18:02:00.040, True, 3.376, 0.131228
2023/06/04 18:02:00.545, True, 3.647, 0.132601
2023/06/04 18:02:01.049, True, 3.313, 0.131304
2023/06/04 18:02:01.553, True, 3.645, 0.132143
2023/06/04 18:02:02.049, True, 3.371, 0.132296
2023/06/04 18:02:02.552, True, 3.646, 0.131304
2023/06/04 18:02:03.049, True, 3.375, 0.133440
2023/06/04 18:02:03.553, True, 3.641, 0.131533
2023/06/04 18:02:04.057, True, 3.648, 0.132906
2023/06/04 18:02:04.561, True, 3.316, 0.131380
2023/06/04 18:02:05.057, True, 3.706, 0.131609
2023/06/04 18:02:05.561, True, 3.316, 0.131151
2023/06/04 18:02:06.065, True, 3.648, 0.130236
2023/06/04 18:02:06.561, True, 3.372, 0.132143
2023/06/04 18:02:07.065, True, 3.651, 0.135500
2023/06/04 18:02:07.569, True, 3.311, 0.131838
2023/06/04 18:02:08.065, True, 3.706, 0.133440
2023/06/04 18:02:08.569, True, 3.315, 0.132677
2023/06/04 18:02:09.073, True, 3.650, 0.131991
2023/06/04 18:02:09.569, True, 3.368, 0.132677
2023/06/04 18:02:10.073, True, 3.648, 0.132067
2023/06/04 18:02:10.577, True, 3.647, 0.132372
2023/06/04 18:02:11.072, True, 3.369, 0.132982
2023/06/04 18:02:11.577, True, 3.649, 0.132067
2023/06/04 18:02:12.073, True, 3.369, 0.130617
2023/06/04 18:02:12.577, True, 3.316, 0.133440
2023/06/04 18:02:13.081, True, 3.648, 0.131914
2023/06/04 18:02:13.577, True, 3.370, 0.133288
2023/06/04 18:02:14.081, True, 3.647, 0.131228
2023/06/04 18:02:14.585, True, 3.316, 0.135348
2023/06/04 18:02:15.081, True, 3.369, 0.132753
2023/06/04 18:02:15.585, True, 3.648, 0.132448
2023/06/04 18:02:16.089, True, 3.320, 0.131914
2023/06/04 18:02:16.585, True, 3.365, 0.130465
2023/06/04 18:02:17.089, True, 3.649, 0.131685
2023/06/04 18:02:17.585, True, 3.368, 0.131838
2023/06/04 18:02:18.089, True, 3.317, 0.132296
2023/06/04 18:02:18.593, True, 3.647, 0.132372
2023/06/04 18:02:19.089, True, 3.372, 0.132372
2023/06/04 18:02:19.593, True, 3.313, 0.134279
2023/06/04 18:02:20.097, True, 3.318, 0.131762
2023/06/04 18:02:20.593, True, 3.367, 0.132067
2023/06/04 18:02:21.097, True, 3.647, 0.129549
2023/06/04 18:02:21.601, True, 3.316, 0.132830
2023/06/04 18:02:22.097, True, 3.370, 0.130846
2023/06/04 18:02:22.601, True, 3.650, 0.131228
2023/06/04 18:02:23.097, True, 3.367, 0.132448
2023/06/04 18:02:23.600, True, 3.647, 0.133135
2023/06/04 18:02:24.105, True, 3.316, 0.131380
2023/06/04 18:02:24.601, True, 3.706, 0.132219
2023/06/04 18:02:25.105, True, 3.316, 0.131075
2023/06/04 18:02:25.609, True, 3.647, 0.131380
2023/06/04 18:02:26.105, True, 3.370, 0.129702
2023/06/04 18:02:26.609, True, 3.647, 0.131914
2023/06/04 18:02:27.113, True, 3.316, 0.130922
2023/06/04 18:02:27.609, True, 3.706, 0.132601
2023/06/04 18:02:28.113, True, 3.319, 0.130236
2023/06/04 18:02:28.617, True, 3.645, 0.132219
2023/06/04 18:02:29.113, True, 3.369, 0.131685
2023/06/04 18:02:29.617, True, 3.316, 0.131456
2023/06/04 18:02:30.113, True, 3.370, 0.130159
2023/06/04 18:02:30.617, True, 3.648, 0.130770
2023/06/04 18:02:31.121, True, 3.315, 0.131838
2023/06/04 18:02:31.617, True, 3.370, 0.132677
2023/06/04 18:02:32.121, True, 3.317, 0.132219
2023/06/04 18:02:32.624, True, 3.321, 0.132067
2023/06/04 18:02:33.120, True, 3.371, 0.131228
2023/06/04 18:02:33.625, True, 3.644, 0.131533
2023/06/04 18:02:34.121, True, 3.366, 0.130999
2023/06/04 18:02:34.625, True, 3.320, 0.132219
2023/06/04 18:02:35.129, True, 3.642, 0.132677
2023/06/04 18:02:35.625, True, 3.370, 0.130999
2023/06/04 18:02:36.129, True, 3.648, 0.131914
2023/06/04 18:02:36.633, True, 3.316, 0.131685
2023/06/04 18:02:37.129, True, 3.706, 0.132296
2023/06/04 18:02:37.633, True, 3.316, 0.130999
2023/06/04 18:02:38.136, True, 3.648, 0.131533
2023/06/04 18:02:38.633, True, 3.369, 0.132601
2023/06/04 18:02:39.137, True, 3.648, 0.131762
2023/06/04 18:02:39.633, True, 3.706, 0.133974
2023/06/04 18:02:40.137, True, 3.316, 0.131838
2023/06/04 18:02:40.641, True, 3.648, 0.132525
2023/06/04 18:02:41.137, True, 3.369, 0.132753
2023/06/04 18:02:41.641, True, 3.316, 0.132448
2023/06/04 18:02:42.145, True, 3.648, 0.130694
2023/06/04 18:02:42.641, True, 3.369, 0.133440
2023/06/04 18:02:43.145, True, 3.648, 0.131914
2023/06/04 18:02:43.649, True, 3.322, 0.132753
2023/06/04 18:02:44.145, True, 3.700, 0.131533
2023/06/04 18:02:44.649, True, 3.316, 0.130999
2023/06/04 18:02:45.153, True, 3.317, 0.130694
2023/06/04 18:02:45.649, True, 3.705, 0.130922
2023/06/04 18:02:46.153, True, 3.317, 0.132677
2023/06/04 18:02:46.649, True, 3.706, 0.133593
2023/06/04 18:02:47.153, True, 3.317, 0.132677
2023/06/04 18:02:47.657, True, 3.317, 0.130159
2023/06/04 18:02:48.161, True, 3.645, 0.133669
2023/06/04 18:02:48.657, True, 3.375, 0.132525
2023/06/04 18:02:49.161, True, 3.311, 0.131151
2023/06/04 18:02:49.665, True, 3.648, 0.132296
2023/06/04 18:02:50.161, True, 3.369, 0.130388
2023/06/04 18:02:50.665, True, 3.317, 0.132143
2023/06/04 18:02:51.168, True, 3.647, 0.131991
2023/06/04 18:02:51.665, True, 3.370, 0.133745
2023/06/04 18:02:52.169, True, 3.316, 0.131685
2023/06/04 18:02:52.673, True, 3.648, 0.133745
2023/06/04 18:02:53.169, True, 3.375, 0.132677
2023/06/04 18:02:53.673, True, 3.642, 0.132372
2023/06/04 18:02:54.177, True, 3.319, 0.131151
2023/06/04 18:02:54.673, True, 3.366, 0.131914
2023/06/04 18:02:55.177, True, 3.316, 0.132296
2023/06/04 18:02:55.681, True, 3.648, 0.130770
2023/06/04 18:02:56.177, True, 3.368, 0.132677
2023/06/04 18:02:56.680, True, 3.317, 0.133211
2023/06/04 18:02:57.185, True, 3.316, 0.131838
2023/06/04 18:02:57.681, True, 3.369, 0.131838
2023/06/04 18:02:58.185, True, 3.649, 0.131838
2023/06/04 18:02:58.689, True, 3.315, 0.130388
2023/06/04 18:02:59.185, True, 3.372, 0.132067
2023/06/04 18:02:59.689, True, 3.645, 0.131991
2023/06/04 18:03:00.193, True, 3.322, 0.134966
2023/06/04 18:03:00.689, True, 3.363, 0.130236
2023/06/04 18:03:01.193, True, 3.320, 0.130846
2023/06/04 18:03:01.697, True, 3.644, 0.131151
2023/06/04 18:03:02.201, True, 3.318, 0.131151
2023/06/04 18:03:02.697, True, 3.366, 0.132219
2023/06/04 18:03:03.201, True, 3.316, 0.129625
2023/06/04 18:03:03.705, True, 3.316, 0.132906
2023/06/04 18:03:04.201, True, 3.370, 0.131304
2023/06/04 18:03:04.705, True, 3.647, 0.129473
2023/06/04 18:03:05.209, True, 3.317, 0.131914
2023/06/04 18:03:05.705, True, 3.368, 0.132982
2023/06/04 18:03:06.209, True, 3.316, 0.134661
2023/06/04 18:03:06.713, True, 3.653, 0.131380
2023/06/04 18:03:07.209, True, 3.371, 0.131304
2023/06/04 18:03:07.713, True, 3.311, 0.132067
2023/06/04 18:03:08.217, True, 3.648, 0.131609
2023/06/04 18:03:08.712, True, 3.369, 0.131380
2023/06/04 18:03:09.217, True, 3.648, 0.131991
2023/06/04 18:03:09.721, True, 3.647, 0.130999
2023/06/04 18:03:10.216, True, 3.370, 0.132372
2023/06/04 18:03:10.721, True, 3.316, 0.131380
2023/06/04 18:03:11.225, True, 3.317, 0.130312
2023/06/04 18:03:11.721, True, 3.706, 0.134585
2023/06/04 18:03:12.225, True, 3.317, 0.130541
2023/06/04 18:03:12.721, True, 3.369, 0.132982
2023/06/04 18:03:13.225, True, 3.647, 0.132677
2023/06/04 18:03:13.729, True, 3.648, 0.134051
2023/06/04 18:03:14.224, True, 3.372, 0.133211
2023/06/04 18:03:14.729, True, 3.314, 0.131228
2023/06/04 18:03:15.233, True, 3.648, 0.131991
2023/06/04 18:03:15.729, True, 3.370, 0.133898
2023/06/04 18:03:16.233, True, 3.647, 0.132982
2023/06/04 18:03:16.737, True, 3.316, 0.133822
2023/06/04 18:03:17.233, True, 3.706, 0.131991
2023/06/04 18:03:17.736, True, 3.316, 0.133288
2023/06/04 18:03:18.240, True, 3.316, 0.134127
2023/06/04 18:03:18.737, True, 3.370, 0.133516
2023/06/04 18:03:19.241, True, 3.648, 0.132753
2023/06/04 18:03:19.744, True, 3.316, 0.129473
2023/06/04 18:03:20.240, True, 3.375, 0.132067
2023/06/04 18:03:20.745, True, 3.642, 0.130617
2023/06/04 18:03:21.248, True, 3.315, 0.131075
2023/06/04 18:03:21.744, True, 3.370, 0.134127
2023/06/04 18:03:22.249, True, 3.650, 0.131533
2023/06/04 18:03:22.753, True, 3.314, 0.133440
2023/06/04 18:03:23.249, True, 3.706, 0.133135
2023/06/04 18:03:23.752, True, 3.319, 0.131228
2023/06/04 18:03:24.256, True, 3.644, 0.131380
2023/06/04 18:03:24.753, True, 3.376, 0.130465
2023/06/04 18:03:25.257, True, 3.642, 0.134127
2023/06/04 18:03:25.753, True, 3.713, 0.131380
2023/06/04 18:03:26.256, True, 3.310, 0.132525
2023/06/04 18:03:26.760, True, 3.651, 0.132830
2023/06/04 18:03:27.265, True, 3.313, 0.131685
2023/06/04 18:03:27.761, True, 3.706, 0.131609
2023/06/04 18:03:28.265, True, 3.321, 0.130617
2023/06/04 18:03:28.761, True, 3.701, 0.130999
2023/06/04 18:03:29.265, True, 3.316, 0.131228
2023/06/04 18:03:29.768, True, 3.321, 0.132143
2023/06/04 18:03:30.265, True, 3.704, 0.130694
2023/06/04 18:03:30.768, True, 3.314, 0.132448
2023/06/04 18:03:31.273, True, 3.323, 0.131380
2023/06/04 18:03:31.769, True, 3.706, 0.131914
2023/06/04 18:03:32.273, True, 3.311, 0.133135
2023/06/04 18:03:32.777, True, 3.650, 0.131838
2023/06/04 18:03:33.273, True, 3.371, 0.130312
2023/06/04 18:03:33.777, True, 3.648, 0.133974
2023/06/04 18:03:34.281, True, 3.312, 0.132067
2023/06/04 18:03:34.777, True, 3.374, 0.130236
2023/06/04 18:03:35.281, True, 3.318, 0.132067
2023/06/04 18:03:35.785, True, 3.315, 0.133440
2023/06/04 18:03:36.281, True, 3.705, 0.133059
2023/06/04 18:03:36.785, True, 3.312, 0.131991
2023/06/04 18:03:37.288, True, 3.321, 0.129854
2023/06/04 18:03:37.793, True, 3.642, 0.132372
2023/06/04 18:03:38.288, True, 3.370, 0.130770
2023/06/04 18:03:38.793, True, 3.316, 0.131609
2023/06/04 18:03:39.296, True, 3.648, 0.134127
2023/06/04 18:03:39.793, True, 3.370, 0.129549
2023/06/04 18:03:40.296, True, 3.646, 0.133059
2023/06/04 18:03:40.800, True, 3.317, 0.132830
2023/06/04 18:03:41.297, True, 3.708, 0.131456
2023/06/04 18:03:41.801, True, 3.314, 0.134356
2023/06/04 18:03:42.305, True, 3.648, 0.131533
2023/06/04 18:03:42.800, True, 3.374, 0.131304
2023/06/04 18:03:43.304, True, 3.643, 0.131380
2023/06/04 18:03:43.809, True, 3.316, 0.132296
2023/06/04 18:03:44.305, True, 3.370, 0.133974
2023/06/04 18:03:44.808, True, 3.319, 0.133288
2023/06/04 18:03:45.313, True, 3.643, 0.133364
2023/06/04 18:03:45.809, True, 3.370, 0.133288
2023/06/04 18:03:46.313, True, 3.316, 0.129854
2023/06/04 18:03:46.817, True, 3.316, 0.132677
2023/06/04 18:03:47.313, True, 3.709, 0.130465
2023/06/04 18:03:47.817, True, 3.314, 0.133059
2023/06/04 18:03:48.321, True, 3.648, 0.131304
2023/06/04 18:03:48.817, True, 3.370, 0.131075
2023/06/04 18:03:49.321, True, 3.648, 0.131380
2023/06/04 18:03:49.825, True, 3.650, 0.133135
2023/06/04 18:03:50.321, True, 3.367, 0.130617
2023/06/04 18:03:50.825, True, 3.650, 0.130541
2023/06/04 18:03:51.329, True, 3.645, 0.133211
2023/06/04 18:03:51.825, True, 3.707, 0.133898
2023/06/04 18:03:52.329, True, 3.317, 0.132219
2023/06/04 18:03:52.833, True, 3.647, 0.133440
2023/06/04 18:03:53.329, True, 3.370, 0.132982
2023/06/04 18:03:53.833, True, 3.647, 0.133593
2023/06/04 18:03:54.337, True, 3.316, 0.133593
2023/06/04 18:03:54.833, True, 3.707, 0.131685
2023/06/04 18:03:55.337, True, 3.316, 0.130922
2023/06/04 18:03:55.841, True, 2.985, 0.132525
2023/06/04 18:03:56.337, True, 2.359, 0.130922
2023/06/04 18:03:56.841, True, 2.320, 0.131380
2023/06/04 18:03:57.345, True, 2.322, 0.130388
2023/06/04 18:03:57.840, True, 2.025, 0.133593
2023/06/04 18:03:58.345, True, 1.985, 0.133822
2023/06/04 18:03:58.849, True, 2.323, 0.133822
2023/06/04 18:03:59.345, True, 2.021, 0.131609
2023/06/04 18:03:59.849, True, 1.992, 0.133364
2023/06/04 18:04:00.353, True, 2.318, 0.132448
2023/06/04 18:04:00.849, True, 2.022, 0.132677
2023/06/04 18:04:01.353, True, 2.320, 0.131304
2023/06/04 18:04:01.857, True, 1.990, 0.131380
2023/06/04 18:04:02.353, True, 1.685, 0.132677
2023/06/04 18:04:02.857, True, 1.326, 0.131456
2023/06/04 18:04:03.361, True, 1.658, 0.132601
2023/06/04 18:04:03.857, True, 1.011, 0.131380