time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/04 09:00:05.076, 99, 107, 65
2023/07/04 09:00:06.196, 96, 109, 69
2023/07/04 09:00:07.333, 96, 102, 71
2023/07/04 09:00:08.468, 95, 110, 68
2023/07/04 09:00:09.588, 98, 109, 70
2023/07/04 09:00:10.724, 94, 109, 68
2023/07/04 09:00:11.844, 96, 112, 68
2023/07/04 09:00:12.980, 99, 114, 81
2023/07/04 09:00:14.100, 95, 111, 63
2023/07/04 09:00:15.236, 93, 107, 69
2023/07/04 09:00:16.356, 96, 118, 79
2023/07/04 09:00:17.491, 98, 107, 72
2023/07/04 09:00:18.611, 96, 147, 68
2023/07/04 09:00:19.747, 96, 119, 78
2023/07/04 09:00:20.867, 95, 108, 67
2023/07/04 09:00:22.003, 94, 106, 65
2023/07/04 09:00:23.123, 96, 108, 68
2023/07/04 09:00:24.259, 96, 114, 75
2023/07/04 09:00:25.395, 95, 109, 64
2023/07/04 09:00:26.515, 96, 110, 77
2023/07/04 09:00:27.651, 105, 118, 68
2023/07/04 09:00:28.770, 99, 105, 65
2023/07/04 09:00:29.907, 96, 103, 68
2023/07/04 09:00:31.026, 96, 121, 72
2023/07/04 09:00:32.163, 97, 107, 67
2023/07/04 09:00:33.282, 95, 109, 72
2023/07/04 09:00:34.419, 96, 110, 70
2023/07/04 09:00:35.538, 99, 111, 81
2023/07/04 09:00:36.674, 92, 103, 72
2023/07/04 09:00:37.794, 97, 106, 73
2023/07/04 09:00:38.930, 98, 109, 66
2023/07/04 09:00:40.050, 99, 106, 67
2023/07/04 09:00:41.186, 94, 123, 69
2023/07/04 09:00:42.322, 94, 109, 70
2023/07/04 09:00:43.442, 97, 108, 80
2023/07/04 09:00:44.578, 100, 104, 70
2023/07/04 09:00:45.698, 101, 103, 72
2023/07/04 09:00:46.834, 96, 109, 66
2023/07/04 09:00:47.954, 98, 114, 68
2023/07/04 09:00:49.090, 103, 104, 71
2023/07/04 09:00:50.209, 106, 112, 66
2023/07/04 09:00:51.346, 98, 109, 69
2023/07/04 09:00:52.482, 97, 104, 68
2023/07/04 09:00:53.602, 102, 118, 66
2023/07/04 09:00:54.737, 99, 134, 69
2023/07/04 09:00:55.857, 99, 113, 66
2023/07/04 09:00:56.993, 97, 118, 67
2023/07/04 09:00:58.112, 97, 114, 67
2023/07/04 09:00:59.249, 98, 116, 67
2023/07/04 09:01:00.369, 98, 107, 66
2023/07/04 09:01:01.505, 97, 109, 66
2023/07/04 09:01:02.625, 97, 107, 71
2023/07/04 09:01:03.761, 95, 108, 65
2023/07/04 09:01:04.880, 99, 108, 66
2023/07/04 09:01:06.017, 102, 112, 69
2023/07/04 09:01:07.153, 97, 124, 69
2023/07/04 09:01:08.272, 96, 120, 71
2023/07/04 09:01:09.409, 98, 109, 72
2023/07/04 09:01:10.528, 97, 107, 75
2023/07/04 09:01:11.664, 97, 107, 74
2023/07/04 09:01:12.784, 99, 110, 73
2023/07/04 09:01:13.920, 144, 107, 68
2023/07/04 09:01:15.040, 103, 118, 89
2023/07/04 09:01:16.175, 94, 108, 72
2023/07/04 09:01:17.312, 98, 103, 66
2023/07/04 09:01:18.432, 102, 109, 67
2023/07/04 09:01:19.568, 99, 108, 66
2023/07/04 09:01:20.688, 95, 106, 65
2023/07/04 09:01:21.824, 95, 112, 69
2023/07/04 09:01:22.944, 98, 110, 73
2023/07/04 09:01:24.080, 102, 108, 69
2023/07/04 09:01:25.199, 99, 109, 75
2023/07/04 09:01:26.335, 96, 109, 75
2023/07/04 09:01:27.471, 101, 104, 65
2023/07/04 09:01:28.591, 118, 305, 70
2023/07/04 09:01:29.727, 101, 105, 73
2023/07/04 09:01:30.847, 95, 109, 69
2023/07/04 09:01:31.983, 98, 119, 70
2023/07/04 09:01:33.103, 93, 112, 72
2023/07/04 09:01:34.239, 93, 106, 64
2023/07/04 09:01:35.359, 94, 106, 64
2023/07/04 09:01:36.495, 93, 107, 66
2023/07/04 09:01:37.615, 94, 104, 69
2023/07/04 09:01:38.751, 95, 106, 69
2023/07/04 09:01:39.871, 91, 104, 66
2023/07/04 09:01:41.007, 93, 118, 108
2023/07/04 09:01:42.126, 93, 106, 99
2023/07/04 09:01:43.263, 95, 106, 100
2023/07/04 09:01:44.398, 97, 106, 65
2023/07/04 09:01:45.518, 94, 106, 125
2023/07/04 09:01:46.654, 92, 109, 500
2023/07/04 09:01:47.774, 96, 107, 112
2023/07/04 09:01:48.910, 93, 109, 167
2023/07/04 09:01:50.046, 93, 106, 63
2023/07/04 09:01:51.166, 92, 103, 65
2023/07/04 09:01:52.302, 91, 110, 68
2023/07/04 09:01:53.422, 96, 108, 61
2023/07/04 09:01:54.558, 97, 109, 63
2023/07/04 09:01:55.678, 97, 105, 65
2023/07/04 09:01:56.814, 92, 104, 62
2023/07/04 09:01:57.934, 94, 105, 64
2023/07/04 09:01:59.070, 98, 118, 66
2023/07/04 09:02:00.190, 96, 106, 79
2023/07/04 09:02:01.325, 91, 112, 69
2023/07/04 09:02:02.445, 94, 110, 70
2023/07/04 09:02:03.581, 90, 102, 69
2023/07/04 09:02:04.701, 92, 104, 66
2023/07/04 09:02:05.837, 92, 99, 69
2023/07/04 09:02:06.973, 90, 102, 63
2023/07/04 09:02:08.093, 89, 106, 69
2023/07/04 09:02:09.229, 92, 103, 73
2023/07/04 09:02:10.349, 96, 105, 65
2023/07/04 09:02:11.485, 98, 103, 63
2023/07/04 09:02:12.605, 92, 130, 69
2023/07/04 09:02:13.741, 91, 122, 62
2023/07/04 09:02:14.860, 97, 100, 68
2023/07/04 09:02:15.997, 93, 102, 63
2023/07/04 09:02:17.116, 93, 106, 65
2023/07/04 09:02:18.252, 93, 101, 62
2023/07/04 09:02:19.372, 95, 104, 64
2023/07/04 09:02:20.508, 90, 106, 69
2023/07/04 09:02:21.628, 91, 106, 64
2023/07/04 09:02:22.764, 92, 100, 110
2023/07/04 09:02:23.899, 92, 101, 69
2023/07/04 09:02:25.020, 93, 101, 67
2023/07/04 09:02:26.156, 93, 101, 64
2023/07/04 09:02:27.276, 92, 103, 69
2023/07/04 09:02:28.411, 93, 102, 68
2023/07/04 09:02:29.532, 88, 105, 64
2023/07/04 09:02:30.668, 93, 101, 63
2023/07/04 09:02:31.788, 92, 102, 59
2023/07/04 09:02:32.924, 87, 99, 64
2023/07/04 09:02:34.044, 90, 98, 65
2023/07/04 09:02:35.179, 93, 99, 59
2023/07/04 09:02:36.299, 93, 128, 60
2023/07/04 09:02:37.435, 93, 108, 63
2023/07/04 09:02:38.555, 93, 98, 62
2023/07/04 09:02:39.691, 94, 95, 66
2023/07/04 09:02:40.811, 90, 97, 68
2023/07/04 09:02:41.947, 89, 95, 62
2023/07/04 09:02:43.067, 88, 97, 61
2023/07/04 09:02:44.203, 92, 97, 61
2023/07/04 09:02:45.323, 89, 101, 65
2023/07/04 09:02:46.458, 91, 96, 63
2023/07/04 09:02:47.579, 90, 101, 64
2023/07/04 09:02:48.715, 91, 98, 62
2023/07/04 09:02:49.834, 90, 93, 64
2023/07/04 09:02:50.971, 90, 94, 60
2023/07/04 09:02:52.090, 94, 98, 66
2023/07/04 09:02:53.226, 90, 101, 64
2023/07/04 09:02:54.346, 92, 101, 63
2023/07/04 09:02:55.482, 87, 122, 62
2023/07/04 09:02:56.602, 90, 120, 64
2023/07/04 09:02:57.738, 88, 114, 61
2023/07/04 09:02:58.858, 96, 99, 63
2023/07/04 09:02:59.994, 91, 98, 62
2023/07/04 09:03:01.114, 86, 97, 65
2023/07/04 09:03:02.250, 92, 101, 61
2023/07/04 09:03:03.369, 94, 103, 60
2023/07/04 09:03:04.506, 92, 95, 59
2023/07/04 09:03:05.626, 87, 96, 63
2023/07/04 09:03:06.762, 89, 93, 63
2023/07/04 09:03:07.882, 89, 96, 61
2023/07/04 09:03:09.017, 88, 113, 62
2023/07/04 09:03:10.137, 90, 301, 62
2023/07/04 09:03:11.272, 89, 157, 56
2023/07/04 09:03:12.393, 88, 98, 66
2023/07/04 09:03:13.529, 90, 97, 65
2023/07/04 09:03:14.648, 91, 98, 65
2023/07/04 09:03:15.785, 89, 108, 62
2023/07/04 09:03:16.905, 89, 134, 66
2023/07/04 09:03:18.040, 86, 98, 62
2023/07/04 09:03:19.161, 86, 95, 62
2023/07/04 09:03:20.297, 131, 98, 65
2023/07/04 09:03:21.417, 88, 95, 64
2023/07/04 09:03:22.553, 87, 94, 62
2023/07/04 09:03:23.673, 90, 96, 60
2023/07/04 09:03:24.808, 88, 93, 59
2023/07/04 09:03:25.928, 85, 97, 63
2023/07/04 09:03:27.064, 90, 95, 61
2023/07/04 09:03:28.184, 88, 98, 62
2023/07/04 09:03:29.320, 87, 95, 74
2023/07/04 09:03:30.440, 90, 93, 60
2023/07/04 09:03:31.576, 88, 101, 58
2023/07/04 09:03:32.696, 89, 103, 59
2023/07/04 09:03:33.832, 85, 99, 67
2023/07/04 09:03:34.952, 88, 98, 59
2023/07/04 09:03:36.088, 86, 94, 60
2023/07/04 09:03:37.208, 89, 96, 62
2023/07/04 09:03:38.344, 88, 97, 66
2023/07/04 09:03:39.464, 86, 97, 59
2023/07/04 09:03:40.600, 89, 92, 64
2023/07/04 09:03:41.720, 95, 94, 63
2023/07/04 09:03:42.856, 84, 94, 60
2023/07/04 09:03:43.975, 87, 92, 63
2023/07/04 09:03:45.111, 85, 93, 63
2023/07/04 09:03:46.231, 84, 99, 60
2023/07/04 09:03:47.367, 82, 97, 57
2023/07/04 09:03:48.487, 84, 95, 64
2023/07/04 09:03:49.623, 88, 95, 60
2023/07/04 09:03:50.743, 89, 96, 59
2023/07/04 09:03:51.863, 88, 94, 60
2023/07/04 09:03:52.999, 87, 93, 59
2023/07/04 09:03:54.119, 91, 95, 59
2023/07/04 09:03:55.255, 86, 93, 64
2023/07/04 09:03:56.375, 87, 94, 61
2023/07/04 09:03:57.510, 84, 93, 62
2023/07/04 09:03:58.631, 88, 93, 61
2023/07/04 09:03:59.766, 87, 93, 59
2023/07/04 09:04:00.886, 89, 92, 58
2023/07/04 09:04:02.022, 86, 91, 56
2023/07/04 09:04:03.142, 88, 91, 60
2023/07/04 09:04:04.278, 85, 89, 58
2023/07/04 09:04:05.399, 82, 91, 61
2023/07/04 09:04:06.534, 85, 91, 62
2023/07/04 09:04:07.654, 88, 91, 59
2023/07/04 09:04:08.790, 88, 93, 63
2023/07/04 09:04:09.910, 87, 95, 61
2023/07/04 09:04:11.046, 84, 93, 65
2023/07/04 09:04:12.166, 88, 92, 65
2023/07/04 09:04:13.302, 87, 97, 63
2023/07/04 09:04:14.422, 83, 93, 59
2023/07/04 09:04:15.557, 86, 92, 61
2023/07/04 09:04:16.677, 89, 91, 65
2023/07/04 09:04:17.813, 92, 93, 61
2023/07/04 09:04:18.933, 87, 93, 60
2023/07/04 09:04:20.069, 87, 92, 61
2023/07/04 09:04:21.189, 86, 91, 60
2023/07/04 09:04:22.325, 86, 91, 63
2023/07/04 09:04:23.445, 87, 91, 60
2023/07/04 09:04:24.581, 85, 91, 66
2023/07/04 09:04:25.701, 89, 94, 58
2023/07/04 09:04:26.837, 86, 95, 59
2023/07/04 09:04:27.957, 87, 106, 60
2023/07/04 09:04:29.093, 86, 95, 61
2023/07/04 09:04:30.213, 87, 93, 61
2023/07/04 09:04:31.333, 87, 98, 61
2023/07/04 09:04:32.468, 85, 97, 58
2023/07/04 09:04:33.588, 87, 95, 59
2023/07/04 09:04:34.724, 89, 90, 62
2023/07/04 09:04:35.844, 87, 88, 58
2023/07/04 09:04:36.980, 86, 95, 57
2023/07/04 09:04:38.100, 86, 90, 64
2023/07/04 09:04:39.235, 87, 97, 59
2023/07/04 09:04:40.356, 82, 91, 62
2023/07/04 09:04:41.492, 86, 99, 59
2023/07/04 09:04:42.612, 89, 92, 59
2023/07/04 09:04:43.747, 85, 89, 58
2023/07/04 09:04:44.868, 85, 91, 60
2023/07/04 09:04:46.004, 85, 91, 62
2023/07/04 09:04:47.124, 86, 91, 60
2023/07/04 09:04:48.259, 87, 90, 62
2023/07/04 09:04:49.379, 87, 90, 64
2023/07/04 09:04:50.515, 84, 89, 59
2023/07/04 09:04:51.635, 83, 90, 58
2023/07/04 09:04:52.771, 85, 90, 61
2023/07/04 09:04:53.891, 87, 91, 58
2023/07/04 09:04:55.027, 83, 90, 57
2023/07/04 09:04:56.147, 84, 89, 59
2023/07/04 09:04:57.267, 85, 92, 59
2023/07/04 09:04:58.403, 86, 92, 59
2023/07/04 09:04:59.523, 85, 90, 57
2023/07/04 09:05:00.659, 91, 90, 58
2023/07/04 09:05:01.779, 87, 91, 57
2023/07/04 09:05:02.915, 87, 88, 59
2023/07/04 09:05:04.035, 86, 92, 72
2023/07/04 09:05:05.171, 86, 92, 60
2023/07/04 09:05:06.290, 87, 96, 59
2023/07/04 09:05:07.426, 86, 94, 57
2023/07/04 09:05:08.547, 85, 90, 55
2023/07/04 09:05:09.682, 84, 94, 58
2023/07/04 09:05:10.802, 83, 92, 65
2023/07/04 09:05:11.938, 85, 88, 65
2023/07/04 09:05:13.058, 82, 88, 61
2023/07/04 09:05:14.194, 82, 90, 59
2023/07/04 09:05:15.313, 85, 99, 56
2023/07/04 09:05:16.450, 87, 91, 58
2023/07/04 09:05:17.570, 86, 92, 56
2023/07/04 09:05:18.705, 86, 93, 63
2023/07/04 09:05:19.825, 90, 88, 61
2023/07/04 09:05:20.962, 87, 88, 59
2023/07/04 09:05:22.082, 87, 87, 55
2023/07/04 09:05:23.218, 86, 89, 56
2023/07/04 09:05:24.336, 89, 87, 61
2023/07/04 09:05:25.473, 85, 86, 58
2023/07/04 09:05:26.593, 82, 92, 59
2023/07/04 09:05:27.729, 82, 93, 63
2023/07/04 09:05:28.849, 86, 90, 60
2023/07/04 09:05:29.969, 81, 90, 62
2023/07/04 09:05:31.105, 82, 88, 59
2023/07/04 09:05:32.225, 88, 88, 63
2023/07/04 09:05:33.361, 88, 91, 58
2023/07/04 09:05:34.481, 87, 91, 61
2023/07/04 09:05:35.617, 81, 89, 62
2023/07/04 09:05:36.737, 85, 92, 57
2023/07/04 09:05:37.873, 84, 92, 64
2023/07/04 09:05:38.992, 81, 90, 61
2023/07/04 09:05:40.128, 83, 85, 64
2023/07/04 09:05:41.248, 83, 90, 67
2023/07/04 09:05:42.384, 85, 90, 64
2023/07/04 09:05:43.504, 85, 89, 61
2023/07/04 09:05:44.640, 82, 88, 74
2023/07/04 09:05:45.760, 80, 92, 70
2023/07/04 09:05:46.896, 83, 88, 61
2023/07/04 09:05:48.015, 83, 88, 56
2023/07/04 09:05:49.152, 84, 86, 64
2023/07/04 09:05:50.272, 82, 88, 61
2023/07/04 09:05:51.408, 86, 88, 60
2023/07/04 09:05:52.527, 89, 89, 60
2023/07/04 09:05:53.664, 82, 92, 59
2023/07/04 09:05:54.784, 85, 88, 64
2023/07/04 09:05:55.919, 82, 89, 58
2023/07/04 09:05:57.039, 82, 84, 57
2023/07/04 09:05:58.159, 83, 86, 59
2023/07/04 09:05:59.295, 80, 87, 54
2023/07/04 09:06:00.415, 83, 87, 58
2023/07/04 09:06:01.551, 87, 89, 62
2023/07/04 09:06:02.671, 80, 86, 56
2023/07/04 09:06:03.807, 79, 87, 55
2023/07/04 09:06:04.927, 85, 87, 61
2023/07/04 09:06:06.062, 82, 86, 58
2023/07/04 09:06:07.183, 83, 86, 57
2023/07/04 09:06:08.319, 82, 92, 58
2023/07/04 09:06:09.439, 83, 88, 58
2023/07/04 09:06:10.575, 84, 87, 62
2023/07/04 09:06:11.695, 82, 87, 63
2023/07/04 09:06:12.830, 83, 89, 73
2023/07/04 09:06:13.950, 82, 89, 66
2023/07/04 09:06:15.086, 84, 115, 58
2023/07/04 09:06:16.206, 84, 91, 56
2023/07/04 09:06:17.342, 84, 87, 59
2023/07/04 09:06:18.462, 82, 86, 57
2023/07/04 09:06:19.598, 83, 91, 60
2023/07/04 09:06:20.718, 85, 93, 56
2023/07/04 09:06:21.854, 82, 85, 59
2023/07/04 09:06:22.974, 84, 87, 58
2023/07/04 09:06:24.110, 82, 86, 55
2023/07/04 09:06:25.230, 84, 87, 61
2023/07/04 09:06:26.366, 82, 88, 54
2023/07/04 09:06:27.486, 83, 88, 59
2023/07/04 09:06:28.622, 83, 86, 56
2023/07/04 09:06:29.742, 84, 90, 56
2023/07/04 09:06:30.877, 83, 85, 59
2023/07/04 09:06:31.997, 85, 89, 60
2023/07/04 09:06:33.117, 85, 89, 58
2023/07/04 09:06:34.253, 83, 88, 58
2023/07/04 09:06:35.373, 81, 86, 56
2023/07/04 09:06:36.509, 80, 89, 53
2023/07/04 09:06:37.629, 79, 92, 57
2023/07/04 09:06:38.765, 80, 86, 54
2023/07/04 09:06:39.885, 82, 88, 57
2023/07/04 09:06:41.021, 83, 85, 56
2023/07/04 09:06:42.141, 85, 87, 56
2023/07/04 09:06:43.277, 82, 86, 57
2023/07/04 09:06:44.397, 80, 88, 59
2023/07/04 09:06:45.533, 82, 86, 57
2023/07/04 09:06:46.653, 82, 85, 57
2023/07/04 09:06:47.788, 84, 83, 57
2023/07/04 09:06:48.908, 82, 85, 55
2023/07/04 09:06:50.044, 83, 85, 59
2023/07/04 09:06:51.164, 83, 84, 56
2023/07/04 09:06:52.300, 82, 87, 59
2023/07/04 09:06:53.420, 81, 87, 57
2023/07/04 09:06:54.556, 81, 86, 58
2023/07/04 09:06:55.676, 84, 86, 57
2023/07/04 09:06:56.812, 81, 85, 57
2023/07/04 09:06:57.932, 81, 89, 58
2023/07/04 09:06:59.068, 81, 87, 57
2023/07/04 09:07:00.188, 83, 85, 57
2023/07/04 09:07:01.308, 81, 90, 57
2023/07/04 09:07:02.444, 85, 87, 60
2023/07/04 09:07:03.564, 84, 87, 56
2023/07/04 09:07:04.699, 85, 87, 60
2023/07/04 09:07:05.819, 81, 87, 60
2023/07/04 09:07:06.955, 84, 88, 57
2023/07/04 09:07:08.075, 84, 88, 56
2023/07/04 09:07:09.211, 82, 85, 59
2023/07/04 09:07:10.331, 84, 82, 59
2023/07/04 09:07:11.467, 83, 87, 54
2023/07/04 09:07:12.587, 79, 87, 56
2023/07/04 09:07:13.723, 86, 89, 57
2023/07/04 09:07:14.843, 84, 89, 56
2023/07/04 09:07:15.979, 83, 85, 58
2023/07/04 09:07:17.099, 80, 86, 58
2023/07/04 09:07:18.235, 80, 84, 52
2023/07/04 09:07:19.355, 83, 87, 56
2023/07/04 09:07:20.490, 79, 84, 59
2023/07/04 09:07:21.610, 82, 87, 54
2023/07/04 09:07:22.746, 80, 87, 60
2023/07/04 09:07:23.866, 84, 85, 61
2023/07/04 09:07:25.001, 81, 85, 53
2023/07/04 09:07:26.122, 79, 83, 57
2023/07/04 09:07:27.258, 81, 86, 60
2023/07/04 09:07:28.378, 80, 85, 59
2023/07/04 09:07:29.514, 88, 86, 58
2023/07/04 09:07:30.634, 82, 85, 62
2023/07/04 09:07:31.770, 84, 86, 57
2023/07/04 09:07:32.890, 80, 87, 58
2023/07/04 09:07:34.010, 80, 86, 56
2023/07/04 09:07:35.146, 78, 86, 58
2023/07/04 09:07:36.266, 80, 87, 61
2023/07/04 09:07:37.402, 81, 85, 59
2023/07/04 09:07:38.521, 83, 84, 61
2023/07/04 09:07:39.657, 82, 86, 61
2023/07/04 09:07:40.777, 83, 83, 56
2023/07/04 09:07:41.913, 82, 87, 61
2023/07/04 09:07:43.033, 81, 86, 58
2023/07/04 09:07:44.169, 84, 86, 55
2023/07/04 09:07:45.289, 79, 86, 57
2023/07/04 09:07:46.425, 80, 83, 59
2023/07/04 09:07:47.545, 81, 95, 55
2023/07/04 09:07:48.681, 83, 90, 58
2023/07/04 09:07:49.801, 82, 93, 53
2023/07/04 09:07:50.937, 81, 88, 63
2023/07/04 09:07:52.057, 81, 82, 57
2023/07/04 09:07:53.193, 81, 83, 59
2023/07/04 09:07:54.313, 81, 87, 56
2023/07/04 09:07:55.449, 80, 86, 55
2023/07/04 09:07:56.568, 82, 84, 54
2023/07/04 09:07:57.704, 84, 87, 55
2023/07/04 09:07:58.824, 80, 89, 57
2023/07/04 09:07:59.960, 80, 87, 58
2023/07/04 09:08:01.080, 80, 86, 60
2023/07/04 09:08:02.216, 82, 87, 60
2023/07/04 09:08:03.336, 81, 87, 56
2023/07/04 09:08:04.456, 79, 87, 58
2023/07/04 09:08:05.592, 80, 108, 57
2023/07/04 09:08:06.712, 82, 86, 56
2023/07/04 09:08:07.848, 81, 84, 59
2023/07/04 09:08:08.984, 83, 111, 59
2023/07/04 09:08:10.104, 83, 83, 59
2023/07/04 09:08:11.224, 82, 85, 57
2023/07/04 09:08:12.359, 81, 84, 55
2023/07/04 09:08:13.479, 81, 86, 56
2023/07/04 09:08:14.615, 81, 84, 57
2023/07/04 09:08:15.735, 78, 83, 59
2023/07/04 09:08:16.871, 80, 86, 60
2023/07/04 09:08:17.992, 81, 88, 58
2023/07/04 09:08:19.127, 80, 86, 54
2023/07/04 09:08:20.247, 82, 87, 60
2023/07/04 09:08:21.383, 80, 83, 58
2023/07/04 09:08:22.503, 79, 86, 55
2023/07/04 09:08:23.639, 81, 84, 59
2023/07/04 09:08:24.759, 80, 83, 56
2023/07/04 09:08:25.895, 82, 85, 61
2023/07/04 09:08:27.015, 82, 84, 56
2023/07/04 09:08:28.150, 79, 86, 56
2023/07/04 09:08:29.271, 85, 85, 58
2023/07/04 09:08:30.407, 84, 87, 59
2023/07/04 09:08:31.526, 84, 85, 55
2023/07/04 09:08:32.662, 83, 82, 55
2023/07/04 09:08:33.782, 81, 83, 54
2023/07/04 09:08:34.918, 80, 86, 59
2023/07/04 09:08:36.038, 81, 84, 60
2023/07/04 09:08:37.158, 81, 84, 61
2023/07/04 09:08:38.294, 81, 86, 55
2023/07/04 09:08:39.414, 83, 83, 60
2023/07/04 09:08:40.550, 81, 85, 57
2023/07/04 09:08:41.670, 81, 85, 59
2023/07/04 09:08:42.806, 81, 84, 58
2023/07/04 09:08:43.926, 80, 84, 55
2023/07/04 09:08:45.062, 79, 87, 58
2023/07/04 09:08:46.182, 79, 86, 56
2023/07/04 09:08:47.317, 82, 82, 59
2023/07/04 09:08:48.437, 81, 87, 56
2023/07/04 09:08:49.573, 83, 81, 56
2023/07/04 09:08:50.693, 82, 85, 58
2023/07/04 09:08:51.829, 80, 82, 59
2023/07/04 09:08:52.949, 81, 84, 58
2023/07/04 09:08:54.085, 80, 82, 56
2023/07/04 09:08:55.205, 81, 85, 58
2023/07/04 09:08:56.341, 81, 82, 60
2023/07/04 09:08:57.461, 80, 82, 58
2023/07/04 09:08:58.597, 81, 86, 55
2023/07/04 09:08:59.717, 81, 84, 59
2023/07/04 09:09:00.853, 82, 85, 57
2023/07/04 09:09:01.973, 81, 82, 55
2023/07/04 09:09:03.108, 84, 84, 57
2023/07/04 09:09:04.228, 80, 82, 60
2023/07/04 09:09:05.364, 84, 85, 60
2023/07/04 09:09:06.484, 79, 85, 57
2023/07/04 09:09:07.620, 80, 83, 55
2023/07/04 09:09:08.741, 82, 84, 55
2023/07/04 09:09:09.876, 82, 86, 54
2023/07/04 09:09:10.996, 79, 85, 54
2023/07/04 09:09:12.132, 80, 81, 56
2023/07/04 09:09:13.251, 79, 84, 57
2023/07/04 09:09:14.372, 80, 83, 56
2023/07/04 09:09:15.508, 78, 83, 59
2023/07/04 09:09:16.628, 84, 85, 55
2023/07/04 09:09:17.764, 82, 87, 57
2023/07/04 09:09:18.884, 78, 83, 57
2023/07/04 09:09:20.019, 80, 84, 59
2023/07/04 09:09:21.139, 80, 83, 56
2023/07/04 09:09:22.275, 80, 85, 58
2023/07/04 09:09:23.395, 79, 86, 58
2023/07/04 09:09:24.531, 81, 85, 61
2023/07/04 09:09:25.651, 82, 85, 55
2023/07/04 09:09:26.787, 81, 84, 58
2023/07/04 09:09:27.907, 80, 81, 60
2023/07/04 09:09:29.043, 77, 86, 55
2023/07/04 09:09:30.163, 80, 83, 60
2023/07/04 09:09:31.299, 80, 83, 56
2023/07/04 09:09:32.419, 78, 85, 61
2023/07/04 09:09:33.555, 79, 83, 57
2023/07/04 09:09:34.675, 79, 83, 55
2023/07/04 09:09:35.811, 82, 84, 57
2023/07/04 09:09:36.931, 81, 84, 55
2023/07/04 09:09:38.066, 80, 84, 57
2023/07/04 09:09:39.186, 81, 82, 56
2023/07/04 09:09:40.307, 79, 86, 57
2023/07/04 09:09:41.442, 79, 86, 58
2023/07/04 09:09:42.562, 79, 86, 54
2023/07/04 09:09:43.698, 80, 81, 55
2023/07/04 09:09:44.818, 81, 83, 60
2023/07/04 09:09:45.954, 83, 82, 58
2023/07/04 09:09:47.073, 81, 82, 57
2023/07/04 09:09:48.210, 80, 83, 55
2023/07/04 09:09:49.330, 81, 86, 58
2023/07/04 09:09:50.466, 81, 84, 55
2023/07/04 09:09:51.586, 80, 83, 55
2023/07/04 09:09:52.722, 81, 83, 59
2023/07/04 09:09:53.841, 79, 82, 54
2023/07/04 09:09:54.977, 81, 85, 56
2023/07/04 09:09:56.097, 83, 84, 58
2023/07/04 09:09:57.234, 80, 84, 55
2023/07/04 09:09:58.353, 78, 85, 56
2023/07/04 09:09:59.489, 83, 87, 54
2023/07/04 09:10:00.609, 80, 83, 57
2023/07/04 09:10:01.745, 81, 84, 57
2023/07/04 09:10:02.865, 81, 82, 56
2023/07/04 09:10:04.001, 78, 85, 58
2023/07/04 09:10:05.121, 83, 87, 54
2023/07/04 09:10:06.257, 81, 83, 56
2023/07/04 09:10:07.377, 82, 81, 57
2023/07/04 09:10:08.513, 79, 85, 57
2023/07/04 09:10:09.633, 79, 86, 57
2023/07/04 09:10:10.768, 81, 84, 59
2023/07/04 09:10:11.888, 79, 84, 57
2023/07/04 09:10:13.024, 80, 82, 57
2023/07/04 09:10:14.144, 77, 84, 57
2023/07/04 09:10:15.280, 82, 84, 56
2023/07/04 09:10:16.400, 81, 85, 54
2023/07/04 09:10:17.520, 80, 84, 58
2023/07/04 09:10:18.656, 80, 85, 59
2023/07/04 09:10:19.776, 80, 83, 60
2023/07/04 09:10:20.912, 80, 81, 51
2023/07/04 09:10:22.032, 81, 84, 55
2023/07/04 09:10:23.168, 80, 84, 54
2023/07/04 09:10:24.288, 80, 85, 54
2023/07/04 09:10:25.424, 81, 82, 58
2023/07/04 09:10:26.544, 83, 84, 59
2023/07/04 09:10:27.679, 82, 82, 57
2023/07/04 09:10:28.799, 78, 83, 58
2023/07/04 09:10:29.935, 81, 85, 57
2023/07/04 09:10:31.055, 80, 83, 55
2023/07/04 09:10:32.191, 81, 80, 57
2023/07/04 09:10:33.311, 81, 82, 54
2023/07/04 09:10:34.447, 81, 81, 59
2023/07/04 09:10:35.567, 80, 85, 54
2023/07/04 09:10:36.703, 83, 84, 56
2023/07/04 09:10:37.823, 86, 84, 54
2023/07/04 09:10:38.959, 84, 81, 55
2023/07/04 09:10:40.079, 81, 83, 57
2023/07/04 09:10:41.215, 80, 87, 56
2023/07/04 09:10:42.335, 81, 82, 57
2023/07/04 09:10:43.455, 81, 83, 56
2023/07/04 09:10:44.590, 80, 84, 55
2023/07/04 09:10:45.710, 80, 83, 55
2023/07/04 09:10:46.846, 79, 83, 55
2023/07/04 09:10:47.966, 83, 85, 59
2023/07/04 09:10:49.102, 83, 83, 65
2023/07/04 09:10:50.222, 81, 88, 54
2023/07/04 09:10:51.358, 81, 81, 57
2023/07/04 09:10:52.478, 81, 85, 59
2023/07/04 09:10:53.614, 79, 83, 56
2023/07/04 09:10:54.734, 80, 83, 55
2023/07/04 09:10:55.870, 77, 84, 56
2023/07/04 09:10:56.990, 79, 83, 57
2023/07/04 09:10:58.126, 79, 83, 59
2023/07/04 09:10:59.245, 81, 82, 54
2023/07/04 09:11:00.382, 82, 81, 58
2023/07/04 09:11:01.501, 79, 85, 57
2023/07/04 09:11:02.637, 82, 83, 58
2023/07/04 09:11:03.757, 76, 87, 57
2023/07/04 09:11:04.893, 78, 87, 55
2023/07/04 09:11:06.013, 81, 84, 54
2023/07/04 09:11:07.149, 79, 84, 56
2023/07/04 09:11:08.269, 78, 82, 58
2023/07/04 09:11:09.405, 83, 85, 56
2023/07/04 09:11:10.525, 82, 82, 56
2023/07/04 09:11:11.661, 81, 83, 57
2023/07/04 09:11:12.781, 82, 82, 56
2023/07/04 09:11:13.917, 79, 82, 59
2023/07/04 09:11:15.037, 79, 85, 60
2023/07/04 09:11:16.173, 79, 85, 54
2023/07/04 09:11:17.293, 80, 80, 58
2023/07/04 09:11:18.429, 80, 86, 57
2023/07/04 09:11:19.548, 81, 83, 56
2023/07/04 09:11:20.668, 80, 84, 54
2023/07/04 09:11:21.804, 80, 83, 55
2023/07/04 09:11:22.924, 79, 87, 57
2023/07/04 09:11:24.060, 82, 83, 56
2023/07/04 09:11:25.180, 79, 83, 57
2023/07/04 09:11:26.316, 79, 85, 53
2023/07/04 09:11:27.436, 80, 80, 59
2023/07/04 09:11:28.572, 79, 84, 55
2023/07/04 09:11:29.692, 83, 83, 56
2023/07/04 09:11:30.828, 79, 80, 56
2023/07/04 09:11:31.948, 81, 82, 57
2023/07/04 09:11:33.084, 82, 84, 57
2023/07/04 09:11:34.204, 82, 85, 52
2023/07/04 09:11:35.339, 80, 84, 57
2023/07/04 09:11:36.459, 81, 86, 55
2023/07/04 09:11:37.595, 81, 83, 54
2023/07/04 09:11:38.715, 80, 84, 57
2023/07/04 09:11:39.851, 81, 84, 56
2023/07/04 09:11:40.971, 81, 82, 58
2023/07/04 09:11:42.107, 78, 83, 58
2023/07/04 09:11:43.227, 81, 84, 60
2023/07/04 09:11:44.363, 79, 81, 56
2023/07/04 09:11:45.483, 79, 82, 55
2023/07/04 09:11:46.603, 79, 82, 54
2023/07/04 09:11:47.739, 81, 85, 57
2023/07/04 09:11:48.859, 82, 81, 53
2023/07/04 09:11:49.995, 79, 83, 60
2023/07/04 09:11:51.115, 81, 81, 56
2023/07/04 09:11:52.250, 80, 85, 55
2023/07/04 09:11:53.370, 81, 85, 57
2023/07/04 09:11:54.506, 79, 83, 57
2023/07/04 09:11:55.627, 80, 82, 55
2023/07/04 09:11:56.762, 80, 83, 56
2023/07/04 09:11:57.882, 81, 83, 57
2023/07/04 09:11:59.018, 80, 82, 55
2023/07/04 09:12:00.138, 82, 81, 53
2023/07/04 09:12:01.274, 81, 84, 57
2023/07/04 09:12:02.394, 82, 83, 57
2023/07/04 09:12:03.530, 79, 82, 55
2023/07/04 09:12:04.650, 81, 86, 56
2023/07/04 09:12:05.786, 79, 79, 60
2023/07/04 09:12:06.906, 81, 86, 61