TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1350597898,5805,862.5999755859375000,166.5585021972656200,436.3888854980469000,9.4905452728271480,39.0741310119628900,52,104,67,57,54,13654,2146961773,2147516416,2147286985,2147509760,2147087542,2146929645,2147702144,2147121115,680,-1,9,60304
1350601494,5807,974.2999877929688000,201.9185028076172000,503.2817993164062500,7.4276437759399410,37.8386611938476560,52,102,68,56,54,13646,2146959378,2147515318,2147295003,2147519780,2147090642,2146922322,2147723172,2147122130,2357,-1,9,24060
1350605094,5807,995.5300292968750000,214.6916046142578000,516.6549072265625000,7.0118470191955570,37.3165092468261700,52,102,67,57,55,13642,2146961033,2147519268,2147295844,2147521033,2147090340,2146917568,2147726061,2147124955,3506,-1,9,49454
1350608694,5806,1005.4899902343750000,216.7026062011718800,517.4033813476562000,6.9885392189025880,37.2150688171386700,52,103,67,56,53,13643,2146963328,2147518628,2147294838,2147524480,2147094811,2146919451,2147726756,2147121526,3100,-1,8,65527
1350612294,5806,1009.5000000000000000,216.5256958007812500,517.5988769531250000,6.9824490547180180,37.2281188964843750,52,104,67,56,53,13637,2146960694,2147517330,2147296365,2147522688,2147090322,2146920859,2147724955,2147118802,3371,-1,9,46854
1350615894,5806,1006.5100097656250000,218.6797027587890600,520.0410156250000000,6.9063677787780760,37.1493682861328100,52,102,67,55,54,13636,2146961618,2147518098,2147294006,2147526016,2147087945,2146925760,2147726034,2147122102,3481,-1,9,60851
1350619494,5803,1008.7600097656250000,217.5973052978515600,520.7219238281250000,6.8851490020751950,37.2231216430664060,53,100,67,56,53,13630,2146961472,2147518217,2147297956,2147523547,2147088749,2146921609,2147725458,2147117824,3528,-1,9,35866
1350623094,5809,1010.7399902343750000,220.3569030761718800,521.9744873046875000,6.8461031913757320,37.0895996093750000,52,101,68,54,54,13636,2146961152,2147516635,2147296237,2147524041,2147090916,2146920201,2147728466,2147116973,77,-1,8,36179
1350626694,5810,1012.4699707031250000,220.5984039306640600,521.6859130859375000,6.8551011085510250,37.0709991455078100,53,105,66,57,54,13636,2146960585,2147520182,2147294820,2147525101,2147089883,2146922441,2147725851,2147119890,49,-1,8,46307
1350630294,5809,1014.4699707031250000,220.8502960205078000,522.3084106445312000,6.8356909751892090,37.0684700012207000,53,102,67,56,54,13634,2146959332,2147518747,2147297508,2147522386,2147091200,2146921755,2147727899,2147116736,61,0,8,44896
1350633894,5807,1010.2600097656250000,221.8638000488281200,523.7498168945312000,6.7907447814941410,37.0374488830566400,53,109,68,56,53,13629,2146959588,2147514075,2147294930,2147524004,2147088886,2146916141,2147721828,2147119177,58,-1,8,8512
1350637494,5807,1007.1799926757812000,222.0352935791015600,524.6505737304688000,6.7626438140869140,37.0443000793457000,52,103,67,57,53,13601,2146963072,2147517659,2147294710,2147525421,2147088941,2146925037,2147725988,2147121691,35,-1,8,10366
1350641094,5807,1005.2700195312500000,223.0982971191406200,526.3217163085938000,6.7105050086975100,37.0150718688964840,52,103,68,56,54,13595,2146959515,2147522532,2147296603,2147525065,2147090688,2146922770,2147726171,2147119689,249,-1,8,21604
1350644694,5805,1011.0800170898438000,223.9138946533203000,527.1489868164062000,6.6846828460693360,36.9845695495605500,52,102,67,57,54,13583,2146961499,2147516096,2147297435,2147526802,2147093010,2146922523,2147727606,2147120283,203,-1,8,3335
1350648294,5804,1013.6500244140625000,222.5431976318359400,525.5313720703125000,6.7351641654968260,37.0312805175781250,52,101,67,57,55,13583,2146961435,2147515136,2147295497,2147522404,2147091355,2146920374,2147725924,2147121398,3449,-1,9,61669
1350651894,5808,1014.9299926757812000,221.5798034667968800,523.5861206054688000,6.7958488464355470,37.0500984191894500,53,103,67,56,53,13582,2146961764,2147514139,2147295945,2147522934,2147090688,2146922258,2147726400,2147120969,36,-1,8,62535
1350655494,5808,1013.6400146484375000,221.6230010986328000,524.6998291015625000,6.7611088752746580,37.0669593811035160,55,106,67,57,53,13580,2146959698,2147515419,2147295862,2147522377,2147091803,2146920347,2147723145,2147120356,56,0,8,26056
1350659094,5808,1015.6199951171875000,222.0352935791015600,524.2600708007812000,6.7748260498046875,37.0370903015136700,52,103,66,57,55,13578,2146964370,2147515529,2147296091,2147521252,2147089069,2146914624,2147724973,2147124827,3586,0,9,51210
1350662694,5803,1017.2399902343750000,223.9299926757812500,525.5100708007812000,6.7358279228210450,36.9542808532714840,52,105,67,58,54,13579,2146961810,2147517860,2147297801,2147523355,2147090176,2146926025,2147730477,2147118793,2783,0,9,662
1350666294,5805,1017.2399902343750000,223.9293060302734400,525.5391845703125000,6.7349209785461430,36.9550704956054700,53,107,68,56,53,13582,2146961197,2147519131,2147298614,2147525156,2147090176,2146925330,2147723373,2147118902,2864,-1,8,61855
1350669894,5809,1016.4400024414062000,223.4748992919922000,524.8201293945312000,6.7573590278625490,36.9674797058105500,52,102,67,56,53,13579,2146960027,2147518902,2147297133,2147525513,2147089590,2146922331,2147724827,2147118345,580,-1,8,61358
1350673494,5806,1018.0700073242188000,224.3240966796875000,526.1453247070312000,6.7160072326660160,36.9437599182128900,52,103,68,57,53,13578,2146960512,2147514953,2147295241,2147524022,2147088283,2146920210,2147727259,2147117833,3208,-1,9,9945
1350677094,5803,1019.9600219726562000,223.9568023681640600,525.2139282226562000,6.7450718879699710,36.9473381042480500,52,102,66,56,53,13571,2146963904,2147518272,2147295131,2147524918,2147088128,2146918180,2147727890,2147118692,3111,-1,9,60698
1350680694,5806,1015.9099731445312000,223.7395935058593800,526.4215087890625000,6.7073879241943360,36.9812316894531250,52,105,67,57,54,13573,2146960640,2147518217,2147294354,2147524480,2147086381,2146924928,2147723492,2147119981,3388,-1,8,44114
1350684294,5803,1016.7500000000000000,224.5527954101562500,526.5377197265625000,6.7037620544433590,36.9385681152343750,52,105,67,56,52,13531,2146962422,2147518473,2147297417,2147524818,2147090395,2146926939,2147724205,2147119780,3116,0,8,45694
1350687894,5805,1020.9299926757812000,224.0498046875000000,526.0125732421875000,6.7201480865478520,36.9566383361816400,53,104,66,57,54,13528,2146963410,2147519085,2147296393,2147522870,2147090057,2146921481,2147720192,2147121197,3233,-1,8,58636
1350691494,5804,1021.2199707031250000,223.4058990478515600,524.5958251953125000,6.7643561363220215,36.9672508239746100,52,103,68,55,54,13528,2146956388,2147519826,2147297590,2147520969,2147090249,2146919990,2147726436,2147119405,3365,-1,9,63837
1350695094,5807,1021.1699829101562000,222.0391998291015600,524.1483154296875000,6.7783141136169430,37.0341911315918000,52,103,66,57,54,13522,2146960237,2147520512,2147299044,2147523730,2147088859,2146921060,2147719963,2147120192,319,0,8,1824
1350698694,5805,1025.3199462890625000,221.8168029785156200,523.4379272460938000,6.8004698753356930,37.0343208312988300,52,107,67,54,53,13523,2146963318,2147518756,2147297718,2147527469,2147089947,2146922432,2147726811,2147119981,3313,-1,9,47606
1350702294,5808,1028.8199462890625000,221.4275054931640600,522.7130737304688000,6.8230738639831540,37.0434989929199200,52,101,67,57,54,13523,2146960484,2147518125,2147292534,2147527021,2147086802,2146925549,2147721444,2147122724,2972,-1,8,52595
1350705894,5809,1021.8800048828125000,221.8536071777343800,524.8001708984375000,6.7579770088195800,37.0562782287597660,53,105,67,57,54,13519,2146961801,2147515885,2147296987,2147526281,2147092608,2146925778,2147726217,2147121161,3336,-1,8,13766
1350709494,5809,1017.0100097656250000,222.5867004394531200,526.5958862304688000,6.7019457817077640,37.0474281311035160,52,103,68,56,54,13519,2146960228,2147515830,2147296338,2147527478,2147087963,2146922258,2147724964,2147122669,3584,-1,8,14226
1350713094,5806,1015.1900024414062000,223.0569000244140600,528.0178222656250000,6.6575617790222170,37.0467681884765600,52,101,67,57,53,13523,2146959232,2147519643,2147294966,2147523236,2147091245,2146922441,2147724370,2147119908,3487,-1,8,4153
1350716694,5809,1015.6500244140625000,223.5417022705078000,529.0806884765625000,6.6243720054626465,37.0391998291015600,53,111,68,56,53,13516,2146960064,2147518217,2147295862,2147522752,2147091291,2146923309,2147727186,2147118957,21,-1,8,63114
1350720294,5808,1015.8200073242188000,225.5715026855468800,529.3400878906250000,6.6162719726562500,36.9326591491699200,52,103,68,57,53,13521,2146960905,2147517769,2147295698,2147525101,2147091922,2146921069,2147726884,2147120045,342,-1,8,11124
1350723894,5805,1016.6300048828125000,226.0758056640625000,529.8189086914062000,6.6013178825378420,36.9137916564941400,52,102,67,56,54,13516,2146960667,2147517312,2147297371,2147523346,2147089782,2146925705,2147724388,2147121408,3529,0,8,36042
1350727494,5806,1017.9199829101562000,227.2259979248047000,529.4691772460938000,6.6122422218322750,36.8452491760253900,52,101,67,56,53,13527,2146961737,2147516836,2147296118,2147526765,2147092370,2146923227,2147725613,2147122788,3190,-1,8,8274
1350731094,5805,1023.7299804687500000,226.7458038330078000,528.6765747070312000,6.6369929313659670,36.8568000793457000,52,103,67,56,53,13519,2146964269,2147517138,2147297526,2147522130,2147093952,2146927040,2147726107,2147120594,3164,-1,9,38772
1350734694,5806,1025.2900390625000000,225.8058013916015600,527.1569824218750000,6.6844310760498050,36.8805503845214840,52,104,67,56,53,13509,2146959515,2147516992,2147295725,2147524653,2147091620,2146929792,2147722084,2147119378,3409,-1,9,16369
1350738294,5805,1030.1999511718750000,224.2386932373047000,525.7811279296875000,6.7273740768432620,36.9420890808105500,52,102,67,56,54,13515,2146959378,2147515757,2147296768,2147522112,2147092278,2146919524,2147719872,2147121444,2643,-1,8,64110
1350740756,5802,1024.0300292968750000,222.8090972900390600,525.4780883789062000,6.7368259429931640,37.0151710510253900,52,102,67,56,53,13619,2146960896,2147516955,2147295067,2147524690,2147092077,2146929581,2147723437,2147120265,3031,0,8,58657
