time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/25 20:00:13.379, 89, 97, 66
2023/06/25 20:00:14.515, 95, 96, 64
2023/06/25 20:00:15.635, 92, 97, 68
2023/06/25 20:00:16.771, 90, 97, 65
2023/06/25 20:00:17.891, 90, 96, 64
2023/06/25 20:00:19.027, 95, 101, 71
2023/06/25 20:00:20.163, 87, 124, 66
2023/06/25 20:00:21.282, 89, 104, 68
2023/06/25 20:00:22.419, 92, 108, 72
2023/06/25 20:00:23.538, 122, 106, 71
2023/06/25 20:00:24.674, 88, 97, 65
2023/06/25 20:00:25.795, 89, 99, 65
2023/06/25 20:00:26.931, 90, 102, 70
2023/06/25 20:00:28.050, 89, 98, 78
2023/06/25 20:00:29.186, 89, 97, 71
2023/06/25 20:00:30.322, 95, 101, 68
2023/06/25 20:00:31.442, 91, 103, 71
2023/06/25 20:00:32.578, 93, 117, 73
2023/06/25 20:00:33.698, 97, 101, 74
2023/06/25 20:00:34.834, 89, 103, 67
2023/06/25 20:00:35.954, 93, 106, 72
2023/06/25 20:00:37.089, 94, 101, 69
2023/06/25 20:00:38.210, 92, 104, 72
2023/06/25 20:00:39.345, 95, 105, 72
2023/06/25 20:00:40.481, 95, 108, 67
2023/06/25 20:00:41.601, 95, 105, 70
2023/06/25 20:00:42.737, 96, 105, 71
2023/06/25 20:00:43.857, 95, 109, 72
2023/06/25 20:00:44.993, 100, 108, 75
2023/06/25 20:00:46.129, 98, 106, 69
2023/06/25 20:00:47.249, 95, 108, 71
2023/06/25 20:00:48.385, 98, 106, 71
2023/06/25 20:00:49.505, 98, 108, 65
2023/06/25 20:00:50.640, 95, 106, 71
2023/06/25 20:00:51.761, 102, 107, 71
2023/06/25 20:00:52.897, 100, 110, 72
2023/06/25 20:00:54.032, 99, 117, 71
2023/06/25 20:00:55.152, 101, 108, 71
2023/06/25 20:00:56.288, 100, 108, 69
2023/06/25 20:00:57.408, 97, 106, 69
2023/06/25 20:00:58.544, 97, 108, 68
2023/06/25 20:00:59.680, 98, 109, 72
2023/06/25 20:01:00.800, 96, 104, 68
2023/06/25 20:01:01.936, 96, 104, 70
2023/06/25 20:01:03.056, 96, 107, 71
2023/06/25 20:01:04.192, 94, 105, 68
2023/06/25 20:01:05.328, 100, 105, 67
2023/06/25 20:01:06.448, 96, 109, 71
2023/06/25 20:01:07.584, 94, 120, 66
2023/06/25 20:01:08.704, 97, 110, 72
2023/06/25 20:01:09.840, 95, 111, 70
2023/06/25 20:01:10.959, 96, 109, 68
2023/06/25 20:01:12.095, 95, 110, 67
2023/06/25 20:01:13.231, 99, 114, 68
2023/06/25 20:01:14.351, 100, 113, 70
2023/06/25 20:01:15.487, 99, 108, 68
2023/06/25 20:01:16.607, 95, 110, 75
2023/06/25 20:01:17.742, 93, 111, 67
2023/06/25 20:01:18.863, 95, 125, 69
2023/06/25 20:01:19.999, 96, 107, 67
2023/06/25 20:01:21.135, 94, 110, 73
2023/06/25 20:01:22.255, 96, 105, 100
2023/06/25 20:01:23.391, 97, 104, 70
2023/06/25 20:01:24.511, 94, 104, 67
2023/06/25 20:01:25.646, 94, 104, 68
2023/06/25 20:01:26.782, 94, 111, 72
2023/06/25 20:01:27.903, 94, 108, 69
2023/06/25 20:01:29.038, 98, 102, 68
2023/06/25 20:01:30.158, 93, 100, 66
2023/06/25 20:01:31.294, 92, 101, 65
2023/06/25 20:01:32.414, 90, 103, 70
2023/06/25 20:01:33.550, 92, 107, 68
2023/06/25 20:01:34.670, 91, 105, 68
2023/06/25 20:01:35.806, 94, 101, 68
2023/06/25 20:01:36.942, 95, 102, 67
2023/06/25 20:01:38.062, 91, 106, 67
2023/06/25 20:01:39.197, 92, 106, 69
2023/06/25 20:01:40.318, 93, 102, 66
2023/06/25 20:01:41.454, 93, 103, 65
2023/06/25 20:01:42.574, 94, 104, 69
2023/06/25 20:01:43.709, 92, 99, 102
2023/06/25 20:01:44.845, 94, 101, 67
2023/06/25 20:01:45.965, 92, 102, 66
2023/06/25 20:01:47.101, 94, 102, 69
2023/06/25 20:01:48.221, 93, 101, 73
2023/06/25 20:01:49.357, 91, 99, 71
2023/06/25 20:01:50.477, 92, 103, 68
2023/06/25 20:01:51.613, 92, 106, 67
2023/06/25 20:01:52.733, 93, 97, 64
2023/06/25 20:01:53.869, 92, 109, 66
2023/06/25 20:01:55.005, 91, 100, 64
2023/06/25 20:01:56.125, 98, 100, 66
2023/06/25 20:01:57.261, 91, 101, 63
2023/06/25 20:01:58.381, 93, 100, 64
2023/06/25 20:01:59.517, 93, 102, 66
2023/06/25 20:02:00.636, 92, 98, 64
2023/06/25 20:02:01.772, 89, 96, 69
2023/06/25 20:02:02.892, 91, 98, 64
2023/06/25 20:02:04.028, 88, 99, 68
2023/06/25 20:02:05.164, 93, 100, 64
2023/06/25 20:02:06.284, 89, 101, 68
2023/06/25 20:02:07.420, 92, 97, 70
2023/06/25 20:02:08.540, 87, 100, 65
2023/06/25 20:02:09.676, 92, 99, 63
2023/06/25 20:02:10.796, 90, 100, 65
2023/06/25 20:02:11.931, 90, 100, 64
2023/06/25 20:02:13.052, 89, 99, 64
2023/06/25 20:02:14.188, 93, 101, 63
2023/06/25 20:02:15.323, 92, 99, 65
2023/06/25 20:02:16.444, 90, 98, 68
2023/06/25 20:02:17.579, 89, 97, 66
2023/06/25 20:02:18.699, 90, 96, 69
2023/06/25 20:02:19.835, 89, 97, 65
2023/06/25 20:02:20.955, 89, 96, 68
2023/06/25 20:02:22.091, 90, 98, 68
2023/06/25 20:02:23.211, 93, 96, 65
2023/06/25 20:02:24.347, 91, 97, 68
2023/06/25 20:02:25.467, 203, 97, 69
2023/06/25 20:02:26.603, 103, 99, 65
2023/06/25 20:02:27.723, 91, 99, 67
2023/06/25 20:02:28.859, 89, 100, 67
2023/06/25 20:02:29.979, 91, 96, 64
2023/06/25 20:02:31.115, 87, 98, 68
2023/06/25 20:02:32.235, 91, 96, 64
2023/06/25 20:02:33.370, 90, 96, 66
2023/06/25 20:02:34.490, 89, 96, 65
2023/06/25 20:02:35.626, 88, 98, 64
2023/06/25 20:02:36.746, 91, 97, 67
2023/06/25 20:02:37.882, 90, 96, 66
2023/06/25 20:02:39.018, 89, 99, 67
2023/06/25 20:02:40.138, 91, 97, 66
2023/06/25 20:02:41.274, 88, 96, 62
2023/06/25 20:02:42.394, 89, 92, 60
2023/06/25 20:02:43.530, 86, 93, 65
2023/06/25 20:02:44.650, 87, 98, 64
2023/06/25 20:02:45.786, 88, 96, 62
2023/06/25 20:02:46.906, 89, 97, 66
2023/06/25 20:02:48.042, 86, 96, 64
2023/06/25 20:02:49.162, 90, 99, 64
2023/06/25 20:02:50.297, 89, 93, 63
2023/06/25 20:02:51.417, 84, 95, 65
2023/06/25 20:02:52.553, 86, 96, 67
2023/06/25 20:02:53.673, 85, 94, 64
2023/06/25 20:02:54.809, 90, 96, 63
2023/06/25 20:02:55.929, 89, 97, 63
2023/06/25 20:02:57.065, 87, 97, 67
2023/06/25 20:02:58.185, 89, 98, 61
2023/06/25 20:02:59.321, 91, 99, 63
2023/06/25 20:03:00.440, 86, 98, 66
2023/06/25 20:03:01.577, 89, 96, 64
2023/06/25 20:03:02.697, 88, 97, 64
2023/06/25 20:03:03.833, 88, 96, 62
2023/06/25 20:03:04.968, 87, 95, 63
2023/06/25 20:03:06.088, 88, 94, 63
2023/06/25 20:03:07.224, 86, 94, 64
2023/06/25 20:03:08.344, 87, 94, 63
2023/06/25 20:03:09.480, 85, 93, 62
2023/06/25 20:03:10.600, 86, 95, 63
2023/06/25 20:03:11.736, 90, 96, 61
2023/06/25 20:03:12.856, 85, 96, 65
2023/06/25 20:03:13.992, 87, 92, 68
2023/06/25 20:03:15.112, 86, 100, 68
2023/06/25 20:03:16.248, 85, 96, 65
2023/06/25 20:03:17.368, 88, 92, 62
2023/06/25 20:03:18.504, 85, 94, 65
2023/06/25 20:03:19.624, 86, 94, 65
2023/06/25 20:03:20.759, 86, 92, 63
2023/06/25 20:03:21.879, 88, 91, 64
2023/06/25 20:03:23.015, 86, 90, 61
2023/06/25 20:03:24.135, 85, 95, 63
2023/06/25 20:03:25.271, 86, 94, 61
2023/06/25 20:03:26.407, 87, 92, 63
2023/06/25 20:03:27.527, 87, 92, 59
2023/06/25 20:03:28.663, 87, 95, 66
2023/06/25 20:03:29.783, 85, 92, 63
2023/06/25 20:03:30.919, 87, 93, 63
2023/06/25 20:03:32.039, 86, 90, 64
2023/06/25 20:03:33.175, 86, 93, 66
2023/06/25 20:03:34.295, 86, 95, 62
2023/06/25 20:03:35.431, 84, 93, 63
2023/06/25 20:03:36.550, 85, 94, 65
2023/06/25 20:03:37.687, 86, 95, 63
2023/06/25 20:03:38.807, 87, 92, 63
2023/06/25 20:03:39.942, 87, 93, 64
2023/06/25 20:03:41.062, 85, 93, 62
2023/06/25 20:03:42.198, 87, 92, 63
2023/06/25 20:03:43.318, 85, 92, 62
2023/06/25 20:03:44.454, 88, 96, 59
2023/06/25 20:03:45.574, 86, 94, 64
2023/06/25 20:03:46.710, 86, 94, 63
2023/06/25 20:03:47.830, 84, 92, 60
2023/06/25 20:03:48.966, 86, 92, 61
2023/06/25 20:03:50.085, 85, 93, 62
2023/06/25 20:03:51.222, 83, 88, 59
2023/06/25 20:03:52.342, 84, 90, 62
2023/06/25 20:03:53.478, 88, 91, 61
2023/06/25 20:03:54.598, 86, 94, 63
2023/06/25 20:03:55.733, 83, 92, 64
2023/06/25 20:03:56.853, 85, 92, 59
2023/06/25 20:03:57.989, 85, 89, 64
2023/06/25 20:03:59.125, 83, 94, 59
2023/06/25 20:04:00.245, 90, 92, 62
2023/06/25 20:04:01.381, 86, 88, 61
2023/06/25 20:04:02.501, 89, 89, 62
2023/06/25 20:04:03.637, 90, 88, 62
2023/06/25 20:04:04.757, 87, 90, 60
2023/06/25 20:04:05.893, 84, 90, 62
2023/06/25 20:04:07.013, 84, 88, 61
2023/06/25 20:04:08.149, 86, 92, 61
2023/06/25 20:04:09.269, 86, 92, 64
2023/06/25 20:04:10.404, 85, 90, 61
2023/06/25 20:04:11.525, 86, 92, 58
2023/06/25 20:04:12.660, 86, 89, 63
2023/06/25 20:04:13.780, 88, 94, 59
2023/06/25 20:04:14.916, 85, 92, 61
2023/06/25 20:04:16.036, 84, 93, 59
2023/06/25 20:04:17.172, 83, 95, 64
2023/06/25 20:04:18.292, 82, 90, 60
2023/06/25 20:04:19.428, 85, 90, 61
2023/06/25 20:04:20.548, 84, 87, 63
2023/06/25 20:04:21.684, 84, 92, 64
2023/06/25 20:04:22.804, 84, 87, 63
2023/06/25 20:04:23.940, 87, 91, 60
2023/06/25 20:04:25.060, 84, 90, 62
2023/06/25 20:04:26.196, 83, 91, 69
2023/06/25 20:04:27.331, 86, 90, 102
2023/06/25 20:04:28.451, 84, 91, 59
2023/06/25 20:04:29.587, 87, 93, 63
2023/06/25 20:04:30.707, 84, 90, 58
2023/06/25 20:04:31.843, 84, 92, 59
2023/06/25 20:04:32.963, 82, 90, 60
2023/06/25 20:04:34.099, 87, 92, 62
2023/06/25 20:04:35.219, 85, 91, 61
2023/06/25 20:04:36.355, 86, 90, 65
2023/06/25 20:04:37.475, 85, 93, 63
2023/06/25 20:04:38.611, 84, 93, 59
2023/06/25 20:04:39.731, 83, 90, 60
2023/06/25 20:04:40.867, 85, 93, 59
2023/06/25 20:04:41.987, 83, 91, 60
2023/06/25 20:04:43.123, 86, 89, 64
2023/06/25 20:04:44.243, 86, 89, 62
2023/06/25 20:04:45.378, 83, 91, 61
2023/06/25 20:04:46.499, 84, 90, 62
2023/06/25 20:04:47.634, 84, 92, 61
2023/06/25 20:04:48.754, 88, 91, 60
2023/06/25 20:04:49.890, 86, 90, 63
2023/06/25 20:04:51.010, 82, 94, 63
2023/06/25 20:04:52.146, 82, 95, 61
2023/06/25 20:04:53.266, 84, 99, 64
2023/06/25 20:04:54.401, 81, 92, 58
2023/06/25 20:04:55.522, 82, 89, 62
2023/06/25 20:04:56.658, 81, 90, 64
2023/06/25 20:04:57.793, 81, 93, 56
2023/06/25 20:04:58.914, 84, 90, 62
2023/06/25 20:05:00.049, 85, 91, 60
2023/06/25 20:05:01.169, 82, 94, 61
2023/06/25 20:05:02.305, 83, 91, 59
2023/06/25 20:05:03.425, 81, 87, 63
2023/06/25 20:05:04.561, 82, 85, 61
2023/06/25 20:05:05.681, 84, 85, 60
2023/06/25 20:05:06.817, 84, 90, 63
2023/06/25 20:05:07.937, 83, 89, 56
2023/06/25 20:05:09.073, 84, 89, 62
2023/06/25 20:05:10.193, 85, 87, 60
2023/06/25 20:05:11.328, 83, 86, 64
2023/06/25 20:05:12.449, 82, 85, 61
2023/06/25 20:05:13.585, 80, 85, 60
2023/06/25 20:05:14.704, 83, 87, 60
2023/06/25 20:05:15.840, 83, 85, 59
2023/06/25 20:05:16.960, 83, 87, 60
2023/06/25 20:05:18.096, 82, 88, 61
2023/06/25 20:05:19.216, 85, 92, 58
2023/06/25 20:05:20.352, 82, 86, 59
2023/06/25 20:05:21.472, 83, 87, 61
2023/06/25 20:05:22.608, 86, 85, 63
2023/06/25 20:05:23.744, 83, 87, 61
2023/06/25 20:05:24.864, 81, 90, 60
2023/06/25 20:05:25.000, 83, 89, 59
2023/06/25 20:05:27.120, 84, 89, 59
2023/06/25 20:05:28.256, 83, 90, 61
2023/06/25 20:05:29.375, 85, 89, 61
2023/06/25 20:05:30.512, 83, 87, 64
2023/06/25 20:05:31.631, 84, 88, 58
2023/06/25 20:05:32.767, 83, 85, 63
2023/06/25 20:05:33.887, 82, 86, 60
2023/06/25 20:05:35.023, 83, 89, 62
2023/06/25 20:05:36.143, 82, 90, 59
2023/06/25 20:05:37.279, 80, 90, 63
2023/06/25 20:05:38.399, 83, 87, 61
2023/06/25 20:05:39.535, 84, 90, 61
2023/06/25 20:05:40.655, 83, 87, 60
2023/06/25 20:05:41.791, 83, 89, 58
2023/06/25 20:05:42.911, 83, 86, 58
2023/06/25 20:05:44.047, 83, 88, 62
2023/06/25 20:05:45.167, 83, 88, 65
2023/06/25 20:05:46.303, 85, 86, 62
2023/06/25 20:05:47.422, 88, 86, 63
2023/06/25 20:05:48.559, 82, 86, 61
2023/06/25 20:05:49.678, 83, 88, 60
2023/06/25 20:05:50.814, 85, 85, 60
2023/06/25 20:05:51.934, 84, 86, 60
2023/06/25 20:05:53.071, 83, 89, 61
2023/06/25 20:05:54.189, 81, 89, 63
2023/06/25 20:05:55.326, 82, 87, 60
2023/06/25 20:05:56.445, 82, 86, 58
2023/06/25 20:05:57.582, 81, 84, 60
2023/06/25 20:05:58.717, 81, 85, 58
2023/06/25 20:05:59.838, 80, 83, 59
2023/06/25 20:06:00.974, 83, 89, 56
2023/06/25 20:06:02.094, 83, 86, 60
2023/06/25 20:06:03.230, 85, 87, 59
2023/06/25 20:06:04.350, 82, 89, 62
2023/06/25 20:06:05.486, 82, 87, 59
2023/06/25 20:06:06.606, 84, 86, 61
2023/06/25 20:06:07.741, 84, 88, 60
2023/06/25 20:06:08.861, 82, 88, 60
2023/06/25 20:06:09.997, 81, 86, 62
2023/06/25 20:06:11.117, 80, 88, 60
2023/06/25 20:06:12.253, 83, 87, 62
2023/06/25 20:06:13.373, 84, 84, 63
2023/06/25 20:06:14.509, 82, 86, 65
2023/06/25 20:06:15.629, 80, 86, 61
2023/06/25 20:06:16.765, 82, 86, 63
2023/06/25 20:06:17.885, 85, 87, 60
2023/06/25 20:06:19.021, 81, 85, 62
2023/06/25 20:06:20.140, 85, 90, 60
2023/06/25 20:06:21.277, 83, 88, 65
2023/06/25 20:06:22.397, 81, 88, 58
2023/06/25 20:06:23.532, 84, 89, 59
2023/06/25 20:06:24.668, 84, 86, 56
2023/06/25 20:06:25.788, 84, 87, 61
2023/06/25 20:06:26.924, 82, 87, 58
2023/06/25 20:06:28.044, 83, 86, 58
2023/06/25 20:06:29.180, 83, 85, 61
2023/06/25 20:06:30.300, 82, 86, 60
2023/06/25 20:06:31.436, 81, 86, 59
2023/06/25 20:06:32.555, 83, 81, 57
2023/06/25 20:06:33.692, 81, 87, 57
2023/06/25 20:06:34.812, 82, 91, 62
2023/06/25 20:06:35.948, 82, 89, 61
2023/06/25 20:06:37.067, 82, 86, 57
2023/06/25 20:06:38.204, 81, 86, 56
2023/06/25 20:06:39.324, 83, 86, 59
2023/06/25 20:06:40.459, 82, 85, 62
2023/06/25 20:06:41.579, 82, 89, 59
2023/06/25 20:06:42.715, 84, 85, 60
2023/06/25 20:06:43.835, 80, 86, 60
2023/06/25 20:06:44.971, 81, 86, 60
2023/06/25 20:06:46.091, 82, 85, 60
2023/06/25 20:06:47.227, 79, 88, 59
2023/06/25 20:06:48.347, 83, 86, 60
2023/06/25 20:06:49.483, 81, 85, 61
2023/06/25 20:06:50.603, 84, 85, 60
2023/06/25 20:06:51.738, 81, 83, 57
2023/06/25 20:06:52.859, 82, 87, 58
2023/06/25 20:06:53.995, 81, 87, 58
2023/06/25 20:06:55.114, 82, 86, 54
2023/06/25 20:06:56.250, 85, 86, 60
2023/06/25 20:06:57.370, 81, 87, 58
2023/06/25 20:06:58.506, 82, 88, 57
2023/06/25 20:06:59.642, 79, 86, 62
2023/06/25 20:07:00.762, 79, 86, 57
2023/06/25 20:07:01.898, 79, 85, 58
2023/06/25 20:07:03.018, 80, 84, 59
2023/06/25 20:07:04.154, 81, 86, 58
2023/06/25 20:07:05.274, 81, 84, 62
2023/06/25 20:07:06.410, 82, 85, 57
2023/06/25 20:07:07.530, 82, 86, 59
2023/06/25 20:07:08.666, 83, 87, 60
2023/06/25 20:07:09.786, 82, 86, 59
2023/06/25 20:07:10.922, 84, 84, 58
2023/06/25 20:07:12.041, 81, 84, 59
2023/06/25 20:07:13.177, 83, 86, 57
2023/06/25 20:07:14.297, 81, 86, 59
2023/06/25 20:07:15.433, 82, 86, 56
2023/06/25 20:07:16.553, 83, 86, 62
2023/06/25 20:07:17.689, 79, 89, 58
2023/06/25 20:07:18.809, 84, 85, 58
2023/06/25 20:07:19.945, 82, 90, 59
2023/06/25 20:07:21.065, 83, 85, 59
2023/06/25 20:07:22.201, 82, 85, 62
2023/06/25 20:07:23.321, 82, 86, 59
2023/06/25 20:07:24.457, 81, 86, 59
2023/06/25 20:07:25.577, 80, 88, 59
2023/06/25 20:07:26.713, 83, 85, 59
2023/06/25 20:07:27.849, 82, 86, 63
2023/06/25 20:07:28.968, 80, 87, 57
2023/06/25 20:07:30.104, 81, 89, 61
2023/06/25 20:07:31.224, 85, 84, 58
2023/06/25 20:07:32.360, 80, 86, 61
2023/06/25 20:07:33.480, 81, 87, 59
2023/06/25 20:07:34.616, 81, 87, 60
2023/06/25 20:07:35.736, 83, 85, 60
2023/06/25 20:07:36.872, 85, 89, 62
2023/06/25 20:07:37.992, 83, 88, 61
2023/06/25 20:07:39.128, 84, 88, 62
2023/06/25 20:07:40.248, 89, 86, 54
2023/06/25 20:07:41.383, 81, 86, 60
2023/06/25 20:07:42.504, 81, 86, 59
2023/06/25 20:07:43.639, 79, 87, 59
2023/06/25 20:07:44.760, 83, 86, 62
2023/06/25 20:07:45.895, 82, 87, 60
2023/06/25 20:07:47.015, 81, 87, 59
2023/06/25 20:07:48.151, 82, 87, 64
2023/06/25 20:07:49.271, 82, 88, 60
2023/06/25 20:07:50.407, 82, 89, 59
2023/06/25 20:07:51.527, 82, 88, 59
2023/06/25 20:07:52.663, 80, 88, 59
2023/06/25 20:07:53.783, 80, 87, 57
2023/06/25 20:07:54.919, 84, 87, 62
2023/06/25 20:07:56.039, 79, 88, 58
2023/06/25 20:07:57.174, 81, 88, 61
2023/06/25 20:07:58.295, 81, 86, 61
2023/06/25 20:07:59.430, 80, 84, 58
2023/06/25 20:08:00.567, 81, 84, 63
2023/06/25 20:08:01.687, 82, 88, 62
2023/06/25 20:08:02.822, 81, 87, 61
2023/06/25 20:08:03.942, 82, 87, 59
2023/06/25 20:08:05.078, 82, 88, 61
2023/06/25 20:08:06.198, 80, 86, 59
2023/06/25 20:08:07.334, 84, 88, 57
2023/06/25 20:08:08.454, 80, 82, 67
2023/06/25 20:08:09.590, 82, 83, 61
2023/06/25 20:08:10.710, 81, 87, 61
2023/06/25 20:08:11.846, 80, 90, 62
2023/06/25 20:08:12.966, 80, 88, 60
2023/06/25 20:08:14.102, 82, 90, 57
2023/06/25 20:08:15.222, 82, 87, 58
2023/06/25 20:08:16.357, 81, 89, 59
2023/06/25 20:08:17.477, 81, 88, 58
2023/06/25 20:08:18.614, 79, 88, 61
2023/06/25 20:08:19.733, 81, 87, 61
2023/06/25 20:08:20.869, 83, 85, 61
2023/06/25 20:08:21.989, 79, 85, 58
2023/06/25 20:08:23.125, 83, 87, 60
2023/06/25 20:08:24.261, 81, 87, 60
2023/06/25 20:08:25.381, 80, 87, 60
2023/06/25 20:08:26.517, 81, 88, 59
2023/06/25 20:08:27.637, 82, 89, 60
2023/06/25 20:08:28.773, 82, 89, 61
2023/06/25 20:08:29.893, 81, 86, 62
2023/06/25 20:08:31.029, 80, 86, 62
2023/06/25 20:08:32.149, 79, 88, 59
2023/06/25 20:08:33.285, 83, 88, 60
2023/06/25 20:08:34.404, 81, 87, 60
2023/06/25 20:08:35.540, 81, 87, 61
2023/06/25 20:08:36.660, 82, 85, 58
2023/06/25 20:08:37.796, 83, 89, 61
2023/06/25 20:08:38.916, 79, 86, 60
2023/06/25 20:08:40.053, 81, 87, 60
2023/06/25 20:08:41.171, 80, 88, 57
2023/06/25 20:08:42.307, 80, 86, 59
2023/06/25 20:08:43.428, 78, 85, 56
2023/06/25 20:08:44.564, 79, 86, 61
2023/06/25 20:08:45.684, 81, 88, 65
2023/06/25 20:08:46.820, 79, 90, 60
2023/06/25 20:08:47.940, 85, 88, 59
2023/06/25 20:08:49.075, 80, 90, 61
2023/06/25 20:08:50.196, 82, 85, 59
2023/06/25 20:08:51.332, 80, 87, 62
2023/06/25 20:08:52.451, 81, 89, 57
2023/06/25 20:08:53.587, 83, 86, 61
2023/06/25 20:08:54.707, 85, 89, 68
2023/06/25 20:08:55.843, 81, 91, 68
2023/06/25 20:08:56.963, 79, 89, 69
2023/06/25 20:08:58.099, 81, 91, 60
2023/06/25 20:08:59.235, 80, 89, 61
2023/06/25 20:09:00.355, 83, 89, 58
2023/06/25 20:09:01.491, 79, 92, 60
2023/06/25 20:09:02.611, 80, 88, 58
2023/06/25 20:09:03.746, 81, 91, 58
2023/06/25 20:09:04.867, 82, 88, 62
2023/06/25 20:09:06.003, 83, 86, 67
2023/06/25 20:09:07.123, 82, 88, 77
2023/06/25 20:09:08.258, 80, 85, 73
2023/06/25 20:09:09.378, 82, 86, 74
2023/06/25 20:09:10.514, 83, 87, 78
2023/06/25 20:09:11.634, 79, 88, 73
2023/06/25 20:09:12.770, 82, 86, 73
2023/06/25 20:09:13.890, 80, 89, 76
2023/06/25 20:09:15.026, 80, 88, 68
2023/06/25 20:09:16.146, 78, 85, 68
2023/06/25 20:09:17.282, 79, 86, 64
2023/06/25 20:09:18.402, 80, 83, 60
2023/06/25 20:09:19.538, 82, 87, 63
2023/06/25 20:09:20.658, 80, 88, 60
2023/06/25 20:09:21.794, 82, 85, 62
2023/06/25 20:09:22.930, 80, 86, 57
2023/06/25 20:09:24.049, 82, 85, 59
2023/06/25 20:09:25.185, 80, 85, 57
2023/06/25 20:09:26.305, 82, 88, 58
2023/06/25 20:09:27.441, 85, 85, 59
2023/06/25 20:09:28.561, 84, 87, 60
2023/06/25 20:09:29.697, 79, 85, 58
2023/06/25 20:09:30.817, 79, 86, 61
2023/06/25 20:09:31.953, 78, 88, 58
2023/06/25 20:09:33.073, 79, 88, 62
2023/06/25 20:09:34.209, 81, 86, 56
2023/06/25 20:09:35.329, 81, 88, 60
2023/06/25 20:09:36.465, 83, 86, 59
2023/06/25 20:09:37.585, 82, 87, 58
2023/06/25 20:09:38.721, 81, 86, 60
2023/06/25 20:09:39.841, 77, 89, 58
2023/06/25 20:09:40.976, 81, 88, 62
2023/06/25 20:09:42.096, 79, 82, 60
2023/06/25 20:09:43.232, 83, 86, 58
2023/06/25 20:09:44.352, 81, 84, 58
2023/06/25 20:09:45.488, 78, 87, 57
2023/06/25 20:09:46.608, 81, 85, 58
2023/06/25 20:09:47.744, 81, 85, 58
2023/06/25 20:09:48.864, 82, 84, 60
2023/06/25 20:09:49.000, 80, 86, 62
2023/06/25 20:09:51.120, 81, 87, 59
2023/06/25 20:09:52.256, 81, 87, 56
2023/06/25 20:09:53.376, 80, 84, 60
2023/06/25 20:09:54.512, 82, 86, 60
2023/06/25 20:09:55.631, 80, 87, 59
2023/06/25 20:09:56.768, 81, 87, 61
2023/06/25 20:09:57.903, 79, 88, 57
2023/06/25 20:09:59.023, 82, 86, 59
2023/06/25 20:10:00.159, 83, 90, 57
2023/06/25 20:10:01.279, 79, 85, 58
2023/06/25 20:10:02.415, 80, 86, 59
2023/06/25 20:10:03.535, 78, 85, 62
2023/06/25 20:10:04.671, 82, 83, 61
2023/06/25 20:10:05.791, 80, 84, 59
2023/06/25 20:10:06.927, 80, 84, 61
2023/06/25 20:10:08.047, 82, 87, 61
2023/06/25 20:10:09.183, 84, 83, 64
2023/06/25 20:10:10.303, 82, 85, 63
2023/06/25 20:10:11.439, 80, 85, 60
2023/06/25 20:10:12.558, 82, 83, 62
2023/06/25 20:10:13.694, 79, 85, 63
2023/06/25 20:10:14.814, 81, 83, 61
2023/06/25 20:10:15.950, 82, 85, 59
2023/06/25 20:10:17.070, 79, 82, 58
2023/06/25 20:10:18.206, 79, 86, 59
2023/06/25 20:10:19.326, 83, 89, 60
2023/06/25 20:10:20.462, 81, 85, 61
2023/06/25 20:10:21.582, 85, 86, 58
2023/06/25 20:10:22.718, 83, 85, 63
2023/06/25 20:10:23.854, 83, 86, 58
2023/06/25 20:10:24.974, 83, 87, 62
2023/06/25 20:10:26.110, 83, 87, 62
2023/06/25 20:10:27.230, 84, 89, 62
2023/06/25 20:10:28.366, 85, 89, 62
2023/06/25 20:10:29.485, 83, 93, 63
2023/06/25 20:10:30.621, 116, 88, 59
2023/06/25 20:10:31.741, 85, 94, 62
2023/06/25 20:10:32.877, 85, 88, 64
2023/06/25 20:10:33.997, 84, 91, 61
2023/06/25 20:10:35.132, 86, 93, 63
2023/06/25 20:10:36.253, 84, 96, 67
2023/06/25 20:10:37.389, 88, 92, 62
2023/06/25 20:10:38.509, 86, 93, 63
2023/06/25 20:10:39.645, 86, 92, 63
2023/06/25 20:10:40.765, 85, 91, 61
2023/06/25 20:10:41.900, 85, 90, 61
2023/06/25 20:10:43.021, 84, 93, 66
2023/06/25 20:10:44.156, 87, 92, 62
2023/06/25 20:10:45.277, 86, 96, 63
2023/06/25 20:10:46.412, 87, 94, 60
2023/06/25 20:10:47.532, 83, 91, 61
2023/06/25 20:10:48.668, 83, 95, 65
2023/06/25 20:10:49.788, 86, 92, 61
2023/06/25 20:10:50.924, 86, 92, 65
2023/06/25 20:10:52.044, 86, 90, 61
2023/06/25 20:10:53.180, 84, 92, 66
2023/06/25 20:10:54.300, 86, 89, 62
2023/06/25 20:10:55.436, 87, 91, 61
2023/06/25 20:10:56.572, 85, 90, 65
2023/06/25 20:10:57.692, 87, 96, 65
2023/06/25 20:10:58.828, 86, 93, 64
2023/06/25 20:10:59.947, 87, 96, 63
2023/06/25 20:11:01.084, 84, 103, 61
2023/06/25 20:11:02.203, 87, 110, 68
2023/06/25 20:11:03.339, 87, 90, 64
2023/06/25 20:11:04.459, 84, 96, 64
2023/06/25 20:11:05.595, 87, 91, 62
2023/06/25 20:11:06.715, 85, 90, 66
2023/06/25 20:11:07.851, 88, 94, 62
2023/06/25 20:11:08.971, 87, 93, 64
2023/06/25 20:11:10.107, 88, 93, 64
2023/06/25 20:11:11.226, 91, 93, 64
2023/06/25 20:11:12.363, 87, 92, 62
2023/06/25 20:11:13.483, 88, 96, 65
2023/06/25 20:11:14.619, 87, 95, 61
2023/06/25 20:11:15.754, 88, 93, 65
2023/06/25 20:11:16.875, 87, 92, 66
2023/06/25 20:11:18.010, 85, 94, 64
2023/06/25 20:11:19.131, 89, 94, 65
2023/06/25 20:11:20.266, 91, 96, 63
2023/06/25 20:11:21.387, 88, 100, 67
2023/06/25 20:11:22.522, 88, 94, 80
2023/06/25 20:11:23.642, 94, 98, 62
2023/06/25 20:11:24.778, 92, 92, 67
2023/06/25 20:11:25.898, 88, 97, 64
2023/06/25 20:11:27.034, 90, 94, 66
2023/06/25 20:11:28.154, 88, 98, 120
2023/06/25 20:11:29.290, 88, 99, 63
2023/06/25 20:11:30.409, 89, 98, 66
2023/06/25 20:11:31.546, 88, 92, 71
2023/06/25 20:11:32.665, 90, 95, 69
2023/06/25 20:11:33.801, 90, 107, 68
2023/06/25 20:11:34.922, 86, 95, 64
2023/06/25 20:11:36.057, 87, 98, 86
2023/06/25 20:11:37.177, 86, 98, 67
2023/06/25 20:11:38.313, 89, 94, 64
2023/06/25 20:11:39.433, 87, 96, 67
2023/06/25 20:11:40.569, 87, 93, 67
2023/06/25 20:11:41.705, 93, 98, 72
2023/06/25 20:11:42.825, 88, 96, 64
2023/06/25 20:11:43.961, 87, 96, 62
2023/06/25 20:11:45.080, 91, 104, 69
2023/06/25 20:11:46.217, 85, 99, 63
2023/06/25 20:11:47.337, 86, 97, 67
2023/06/25 20:11:48.473, 90, 98, 68
2023/06/25 20:11:49.592, 90, 100, 66
2023/06/25 20:11:50.728, 87, 98, 63
2023/06/25 20:11:51.849, 88, 96, 63
2023/06/25 20:11:52.984, 86, 94, 66
2023/06/25 20:11:54.104, 87, 93, 64
2023/06/25 20:11:55.240, 87, 98, 71
2023/06/25 20:11:56.360, 91, 100, 66
2023/06/25 20:11:57.496, 91, 101, 63
2023/06/25 20:11:58.632, 88, 98, 67
2023/06/25 20:11:59.751, 87, 98, 66
2023/06/25 20:12:00.888, 87, 100, 66
2023/06/25 20:12:02.008, 89, 114, 65
2023/06/25 20:12:03.144, 89, 100, 69
2023/06/25 20:12:04.264, 90, 99, 66
2023/06/25 20:12:05.399, 88, 100, 67
2023/06/25 20:12:06.520, 88, 101, 67
2023/06/25 20:12:07.655, 89, 100, 65
2023/06/25 20:12:08.791, 86, 104, 66
2023/06/25 20:12:09.911, 89, 102, 65
2023/06/25 20:12:11.047, 91, 99, 65
2023/06/25 20:12:12.167, 91, 96, 63
2023/06/25 20:12:13.303, 85, 99, 65
2023/06/25 20:12:14.423, 88, 97, 66
2023/06/25 20:12:15.559, 89, 96, 64
2023/06/25 20:12:16.678, 99, 98, 70
2023/06/25 20:12:17.815, 89, 97, 62