time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/21 08:00:02.898, 108, 132, 84
2023/06/21 08:00:04.034, 121, 128, 83
2023/06/21 08:00:05.154, 106, 125, 80
2023/06/21 08:00:06.290, 110, 129, 85
2023/06/21 08:00:07.410, 108, 131, 87
2023/06/21 08:00:08.546, 113, 130, 83
2023/06/21 08:00:09.682, 111, 135, 82
2023/06/21 08:00:10.802, 107, 130, 96
2023/06/21 08:00:11.938, 110, 128, 81
2023/06/21 08:00:13.057, 110, 125, 83
2023/06/21 08:00:14.193, 111, 126, 85
2023/06/21 08:00:15.329, 110, 128, 85
2023/06/21 08:00:16.449, 110, 128, 84
2023/06/21 08:00:17.585, 112, 125, 85
2023/06/21 08:00:18.705, 109, 133, 79
2023/06/21 08:00:19.841, 111, 136, 81
2023/06/21 08:00:20.977, 110, 137, 81
2023/06/21 08:00:22.097, 109, 134, 83
2023/06/21 08:00:23.233, 114, 126, 95
2023/06/21 08:00:24.353, 111, 124, 91
2023/06/21 08:00:25.489, 112, 126, 84
2023/06/21 08:00:26.625, 110, 138, 85
2023/06/21 08:00:27.744, 109, 134, 90
2023/06/21 08:00:28.881, 133, 128, 84
2023/06/21 08:00:30.000, 115, 137, 88
2023/06/21 08:00:31.136, 109, 130, 92
2023/06/21 08:00:32.256, 109, 126, 93
2023/06/21 08:00:33.392, 116, 129, 89
2023/06/21 08:00:34.528, 117, 140, 93
2023/06/21 08:00:35.647, 115, 142, 85
2023/06/21 08:00:36.784, 117, 139, 89
2023/06/21 08:00:37.904, 119, 141, 85
2023/06/21 08:00:39.040, 115, 141, 92
2023/06/21 08:00:40.176, 113, 176, 88
2023/06/21 08:00:41.295, 122, 149, 90
2023/06/21 08:00:42.432, 122, 150, 91
2023/06/21 08:00:43.551, 121, 147, 93
2023/06/21 08:00:44.688, 123, 144, 93
2023/06/21 08:00:45.823, 126, 150, 95
2023/06/21 08:00:46.944, 122, 153, 92
2023/06/21 08:00:48.078, 120, 156, 96
2023/06/21 08:00:49.199, 126, 148, 90
2023/06/21 08:00:50.335, 119, 150, 91
2023/06/21 08:00:51.471, 123, 149, 92
2023/06/21 08:00:52.591, 122, 143, 91
2023/06/21 08:00:53.727, 121, 146, 93
2023/06/21 08:00:54.846, 125, 146, 90
2023/06/21 08:00:55.983, 126, 145, 95
2023/06/21 08:00:57.103, 120, 148, 92
2023/06/21 08:00:58.239, 123, 153, 93
2023/06/21 08:00:59.375, 120, 148, 91
2023/06/21 08:01:00.495, 122, 148, 89
2023/06/21 08:01:01.630, 121, 145, 90
2023/06/21 08:01:02.750, 120, 148, 95
2023/06/21 08:01:03.886, 124, 146, 94
2023/06/21 08:01:05.022, 125, 148, 87
2023/06/21 08:01:06.142, 123, 146, 91
2023/06/21 08:01:07.278, 122, 149, 97
2023/06/21 08:01:08.398, 121, 149, 90
2023/06/21 08:01:09.534, 122, 150, 90
2023/06/21 08:01:10.670, 121, 147, 89
2023/06/21 08:01:11.790, 120, 145, 83
2023/06/21 08:01:12.926, 119, 147, 89
2023/06/21 08:01:14.046, 122, 142, 87
2023/06/21 08:01:15.182, 126, 143, 87
2023/06/21 08:01:16.318, 125, 141, 88
2023/06/21 08:01:17.437, 123, 148, 86
2023/06/21 08:01:18.573, 122, 152, 84
2023/06/21 08:01:19.693, 119, 144, 85
2023/06/21 08:01:20.829, 120, 143, 83
2023/06/21 08:01:21.965, 117, 137, 90
2023/06/21 08:01:23.085, 118, 137, 87
2023/06/21 08:01:24.220, 115, 136, 85
2023/06/21 08:01:25.341, 113, 146, 85
2023/06/21 08:01:26.477, 113, 154, 85
2023/06/21 08:01:27.613, 117, 137, 84
2023/06/21 08:01:28.732, 119, 144, 86
2023/06/21 08:01:29.869, 116, 148, 90
2023/06/21 08:01:30.989, 116, 145, 87
2023/06/21 08:01:32.125, 115, 143, 85
2023/06/21 08:01:33.244, 117, 141, 83
2023/06/21 08:01:34.380, 117, 142, 86
2023/06/21 08:01:35.516, 117, 136, 85
2023/06/21 08:01:36.636, 117, 138, 85
2023/06/21 08:01:37.772, 116, 136, 85
2023/06/21 08:01:38.892, 118, 135, 82
2023/06/21 08:01:40.028, 112, 133, 118
2023/06/21 08:01:41.164, 115, 135, 88
2023/06/21 08:01:42.284, 112, 133, 81
2023/06/21 08:01:43.420, 111, 136, 82
2023/06/21 08:01:44.540, 113, 135, 79
2023/06/21 08:01:45.676, 112, 131, 84
2023/06/21 08:01:46.812, 114, 132, 81
2023/06/21 08:01:47.932, 112, 127, 81
2023/06/21 08:01:49.067, 112, 135, 84
2023/06/21 08:01:50.187, 114, 137, 79
2023/06/21 08:01:51.323, 112, 145, 84
2023/06/21 08:01:52.459, 111, 136, 80
2023/06/21 08:01:53.579, 117, 139, 81
2023/06/21 08:01:54.715, 114, 142, 80
2023/06/21 08:01:55.835, 115, 135, 83
2023/06/21 08:01:56.970, 112, 130, 85
2023/06/21 08:01:58.106, 113, 129, 81
2023/06/21 08:01:59.227, 112, 134, 83
2023/06/21 08:02:00.362, 112, 132, 83
2023/06/21 08:02:01.483, 111, 130, 81
2023/06/21 08:02:02.619, 108, 131, 97
2023/06/21 08:02:03.755, 110, 133, 90
2023/06/21 08:02:04.875, 110, 132, 81
2023/06/21 08:02:06.011, 107, 141, 82
2023/06/21 08:02:07.130, 108, 133, 82
2023/06/21 08:02:08.266, 112, 131, 79
2023/06/21 08:02:09.402, 108, 133, 80
2023/06/21 08:02:10.522, 109, 131, 85
2023/06/21 08:02:11.658, 109, 130, 80
2023/06/21 08:02:12.778, 108, 127, 79
2023/06/21 08:02:13.914, 105, 124, 79
2023/06/21 08:02:15.034, 109, 123, 80
2023/06/21 08:02:16.169, 108, 129, 80
2023/06/21 08:02:17.306, 108, 137, 77
2023/06/21 08:02:18.426, 109, 124, 83
2023/06/21 08:02:19.562, 108, 125, 77
2023/06/21 08:02:20.681, 108, 123, 80
2023/06/21 08:02:21.817, 108, 125, 77
2023/06/21 08:02:22.954, 106, 125, 77
2023/06/21 08:02:24.073, 105, 126, 78
2023/06/21 08:02:25.209, 106, 128, 75
2023/06/21 08:02:26.329, 108, 122, 74
2023/06/21 08:02:27.465, 108, 121, 77
2023/06/21 08:02:28.601, 115, 132, 78
2023/06/21 08:02:29.721, 105, 122, 79
2023/06/21 08:02:30.857, 105, 122, 79
2023/06/21 08:02:31.976, 107, 123, 79
2023/06/21 08:02:33.113, 105, 122, 78
2023/06/21 08:02:34.233, 105, 118, 82
2023/06/21 08:02:35.368, 108, 124, 79
2023/06/21 08:02:36.505, 106, 119, 77
2023/06/21 08:02:37.625, 103, 119, 80
2023/06/21 08:02:38.760, 104, 122, 76
2023/06/21 08:02:39.880, 104, 117, 71
2023/06/21 08:02:41.016, 101, 115, 72
2023/06/21 08:02:42.152, 104, 118, 75
2023/06/21 08:02:43.272, 103, 117, 76
2023/06/21 08:02:44.408, 104, 112, 74
2023/06/21 08:02:45.528, 102, 116, 76
2023/06/21 08:02:46.664, 100, 117, 77
2023/06/21 08:02:47.799, 102, 120, 75
2023/06/21 08:02:48.920, 107, 119, 78
2023/06/21 08:02:50.056, 102, 117, 73
2023/06/21 08:02:51.176, 103, 114, 77
2023/06/21 08:02:52.312, 101, 114, 77
2023/06/21 08:02:53.448, 102, 114, 78
2023/06/21 08:02:54.567, 104, 116, 78
2023/06/21 08:02:55.703, 103, 117, 75
2023/06/21 08:02:56.823, 99, 114, 76
2023/06/21 08:02:57.959, 101, 116, 77
2023/06/21 08:02:59.079, 100, 119, 73
2023/06/21 08:03:00.215, 104, 120, 75
2023/06/21 08:03:01.351, 102, 115, 74
2023/06/21 08:03:02.471, 102, 117, 74
2023/06/21 08:03:03.606, 101, 114, 72
2023/06/21 08:03:04.727, 101, 112, 73
2023/06/21 08:03:05.863, 101, 113, 75
2023/06/21 08:03:06.999, 104, 111, 77
2023/06/21 08:03:08.119, 100, 111, 75
2023/06/21 08:03:09.255, 100, 111, 74
2023/06/21 08:03:10.375, 99, 113, 77
2023/06/21 08:03:11.510, 101, 116, 73
2023/06/21 08:03:12.647, 97, 114, 76
2023/06/21 08:03:13.766, 101, 112, 73
2023/06/21 08:03:14.902, 99, 114, 74
2023/06/21 08:03:16.022, 99, 119, 73
2023/06/21 08:03:17.158, 100, 110, 69
2023/06/21 08:03:18.277, 100, 107, 71
2023/06/21 08:03:19.414, 99, 109, 71
2023/06/21 08:03:20.550, 99, 111, 73
2023/06/21 08:03:21.670, 99, 110, 72
2023/06/21 08:03:22.806, 101, 110, 74
2023/06/21 08:03:23.926, 97, 112, 68
2023/06/21 08:03:25.062, 101, 111, 73
2023/06/21 08:03:26.182, 98, 113, 75
2023/06/21 08:03:27.318, 99, 112, 73
2023/06/21 08:03:28.438, 96, 108, 76
2023/06/21 08:03:29.573, 97, 111, 74
2023/06/21 08:03:30.693, 97, 108, 73
2023/06/21 08:03:31.829, 96, 109, 71
2023/06/21 08:03:32.949, 99, 108, 71
2023/06/21 08:03:34.085, 95, 108, 72
2023/06/21 08:03:35.221, 97, 110, 75
2023/06/21 08:03:36.341, 97, 106, 73
2023/06/21 08:03:37.477, 97, 110, 72
2023/06/21 08:03:38.597, 99, 118, 72
2023/06/21 08:03:39.733, 97, 108, 73
2023/06/21 08:03:40.853, 98, 112, 71
2023/06/21 08:03:41.989, 99, 107, 72
2023/06/21 08:03:43.108, 98, 113, 74
2023/06/21 08:03:44.244, 97, 106, 71
2023/06/21 08:03:45.365, 97, 106, 69
2023/06/21 08:03:46.500, 97, 107, 69
2023/06/21 08:03:47.636, 98, 107, 70
2023/06/21 08:03:48.756, 95, 109, 73
2023/06/21 08:03:49.892, 95, 104, 70
2023/06/21 08:03:51.012, 98, 107, 70
2023/06/21 08:03:52.148, 101, 104, 72
2023/06/21 08:03:53.268, 96, 105, 71
2023/06/21 08:03:54.404, 95, 104, 72
2023/06/21 08:03:55.524, 95, 106, 68
2023/06/21 08:03:56.660, 94, 108, 71
2023/06/21 08:03:57.795, 96, 106, 74
2023/06/21 08:03:58.915, 98, 113, 70
2023/06/21 08:04:00.051, 94, 106, 67
2023/06/21 08:04:01.171, 94, 106, 68
2023/06/21 08:04:02.307, 94, 104, 73
2023/06/21 08:04:03.427, 94, 105, 71
2023/06/21 08:04:04.563, 93, 104, 70
2023/06/21 08:04:05.683, 94, 104, 70
2023/06/21 08:04:06.819, 95, 106, 68
2023/06/21 08:04:07.939, 94, 102, 67
2023/06/21 08:04:09.075, 94, 104, 69
2023/06/21 08:04:10.211, 96, 104, 73
2023/06/21 08:04:11.331, 93, 101, 69
2023/06/21 08:04:12.467, 96, 103, 70
2023/06/21 08:04:13.587, 92, 104, 68
2023/06/21 08:04:14.723, 97, 104, 71
2023/06/21 08:04:15.843, 94, 105, 69
2023/06/21 08:04:16.979, 96, 103, 66
2023/06/21 08:04:18.098, 95, 104, 68
2023/06/21 08:04:19.234, 92, 104, 69
2023/06/21 08:04:20.354, 97, 104, 69
2023/06/21 08:04:21.490, 94, 102, 71
2023/06/21 08:04:22.626, 95, 104, 69
2023/06/21 08:04:23.746, 95, 103, 69
2023/06/21 08:04:24.882, 92, 101, 68
2023/06/21 08:04:26.002, 93, 104, 68
2023/06/21 08:04:27.138, 94, 99, 71
2023/06/21 08:04:28.258, 92, 102, 70
2023/06/21 08:04:29.394, 94, 99, 68
2023/06/21 08:04:30.514, 94, 103, 68
2023/06/21 08:04:31.650, 93, 100, 69
2023/06/21 08:04:32.770, 93, 98, 66
2023/06/21 08:04:33.905, 93, 101, 71
2023/06/21 08:04:35.025, 93, 98, 69
2023/06/21 08:04:36.161, 95, 104, 70
2023/06/21 08:04:37.281, 90, 99, 68
2023/06/21 08:04:38.417, 95, 101, 68
2023/06/21 08:04:39.537, 93, 100, 65
2023/06/21 08:04:40.672, 92, 100, 64
2023/06/21 08:04:41.793, 88, 98, 68
2023/06/21 08:04:42.929, 89, 100, 69
2023/06/21 08:04:44.049, 94, 98, 67
2023/06/21 08:04:45.185, 92, 97, 69
2023/06/21 08:04:46.305, 95, 100, 67
2023/06/21 08:04:47.441, 93, 103, 69
2023/06/21 08:04:48.560, 93, 102, 67
2023/06/21 08:04:49.696, 92, 142, 68
2023/06/21 08:04:50.832, 90, 100, 67
2023/06/21 08:04:51.952, 96, 99, 70
2023/06/21 08:04:53.088, 92, 99, 65
2023/06/21 08:04:54.208, 93, 99, 67
2023/06/21 08:04:55.344, 95, 101, 64
2023/06/21 08:04:56.464, 92, 99, 66
2023/06/21 08:04:57.600, 91, 100, 68
2023/06/21 08:04:58.720, 93, 98, 68
2023/06/21 08:04:59.856, 90, 99, 68
2023/06/21 08:05:00.976, 92, 99, 66
2023/06/21 08:05:02.112, 91, 98, 70
2023/06/21 08:05:03.232, 92, 98, 65
2023/06/21 08:05:04.367, 92, 96, 66
2023/06/21 08:05:05.488, 91, 98, 69
2023/06/21 08:05:06.623, 90, 101, 71
2023/06/21 08:05:07.743, 92, 99, 68
2023/06/21 08:05:08.879, 89, 98, 65
2023/06/21 08:05:09.999, 90, 101, 67
2023/06/21 08:05:11.135, 93, 98, 65
2023/06/21 08:05:12.255, 88, 95, 66
2023/06/21 08:05:13.391, 90, 95, 67
2023/06/21 08:05:14.511, 89, 99, 66
2023/06/21 08:05:15.647, 91, 97, 68
2023/06/21 08:05:16.767, 89, 100, 66
2023/06/21 08:05:17.903, 92, 98, 67
2023/06/21 08:05:19.022, 92, 97, 66
2023/06/21 08:05:20.159, 90, 97, 67
2023/06/21 08:05:21.279, 93, 94, 66
2023/06/21 08:05:22.414, 93, 96, 67
2023/06/21 08:05:23.534, 90, 99, 64
2023/06/21 08:05:24.670, 90, 99, 68
2023/06/21 08:05:25.790, 91, 97, 67
2023/06/21 08:05:26.926, 91, 99, 65
2023/06/21 08:05:28.045, 90, 102, 68
2023/06/21 08:05:29.182, 89, 102, 67
2023/06/21 08:05:30.302, 89, 95, 65
2023/06/21 08:05:31.438, 88, 96, 64
2023/06/21 08:05:32.558, 90, 109, 67
2023/06/21 08:05:33.694, 89, 96, 66
2023/06/21 08:05:34.814, 92, 95, 66
2023/06/21 08:05:35.950, 89, 97, 65
2023/06/21 08:05:37.070, 92, 94, 66
2023/06/21 08:05:38.206, 91, 97, 65
2023/06/21 08:05:39.325, 90, 97, 68
2023/06/21 08:05:40.461, 91, 102, 67
2023/06/21 08:05:41.581, 88, 98, 66
2023/06/21 08:05:42.717, 87, 98, 64
2023/06/21 08:05:43.837, 89, 98, 68
2023/06/21 08:05:44.973, 87, 100, 66
2023/06/21 08:05:46.093, 90, 94, 64
2023/06/21 08:05:47.229, 89, 95, 65
2023/06/21 08:05:48.349, 89, 93, 66
2023/06/21 08:05:49.485, 89, 94, 64
2023/06/21 08:05:50.605, 90, 95, 64
2023/06/21 08:05:51.741, 89, 93, 65
2023/06/21 08:05:52.860, 90, 92, 68
2023/06/21 08:05:53.997, 89, 93, 67
2023/06/21 08:05:55.117, 91, 94, 69
2023/06/21 08:05:56.252, 90, 93, 69
2023/06/21 08:05:57.372, 88, 95, 69
2023/06/21 08:05:58.508, 89, 96, 72
2023/06/21 08:05:59.628, 89, 96, 71
2023/06/21 08:06:00.764, 89, 94, 71
2023/06/21 08:06:01.884, 89, 93, 71
2023/06/21 08:06:03.020, 89, 90, 71
2023/06/21 08:06:04.140, 86, 96, 76
2023/06/21 08:06:05.276, 88, 92, 78
2023/06/21 08:06:06.395, 88, 95, 79
2023/06/21 08:06:07.532, 87, 92, 80
2023/06/21 08:06:08.652, 89, 94, 78
2023/06/21 08:06:09.787, 89, 93, 68
2023/06/21 08:06:10.907, 88, 93, 69
2023/06/21 08:06:12.043, 89, 91, 71
2023/06/21 08:06:13.164, 87, 101, 68
2023/06/21 08:06:14.299, 85, 94, 70
2023/06/21 08:06:15.419, 86, 90, 70
2023/06/21 08:06:16.555, 89, 93, 67
2023/06/21 08:06:17.675, 86, 91, 65
2023/06/21 08:06:18.811, 88, 96, 63
2023/06/21 08:06:19.931, 88, 93, 66
2023/06/21 08:06:21.067, 88, 90, 67
2023/06/21 08:06:22.187, 89, 94, 66
2023/06/21 08:06:23.323, 88, 91, 70
2023/06/21 08:06:24.442, 85, 98, 70
2023/06/21 08:06:25.563, 86, 91, 69
2023/06/21 08:06:26.699, 88, 92, 65
2023/06/21 08:06:27.818, 86, 94, 67
2023/06/21 08:06:28.954, 89, 92, 68
2023/06/21 08:06:30.074, 87, 93, 69
2023/06/21 08:06:31.210, 88, 92, 69
2023/06/21 08:06:32.330, 89, 93, 66
2023/06/21 08:06:33.466, 88, 93, 67
2023/06/21 08:06:34.586, 88, 91, 69
2023/06/21 08:06:35.722, 86, 92, 69
2023/06/21 08:06:36.842, 86, 90, 70
2023/06/21 08:06:37.977, 88, 96, 70
2023/06/21 08:06:39.098, 87, 92, 67
2023/06/21 08:06:40.234, 86, 95, 68
2023/06/21 08:06:41.354, 86, 95, 70
2023/06/21 08:06:42.490, 89, 94, 66
2023/06/21 08:06:43.610, 88, 94, 65
2023/06/21 08:06:44.745, 87, 94, 62
2023/06/21 08:06:45.865, 87, 95, 68
2023/06/21 08:06:47.001, 86, 91, 64
2023/06/21 08:06:48.121, 87, 92, 64
2023/06/21 08:06:49.257, 87, 89, 64
2023/06/21 08:06:50.377, 87, 93, 63
2023/06/21 08:06:51.513, 85, 96, 65
2023/06/21 08:06:52.633, 86, 90, 65
2023/06/21 08:06:53.769, 87, 92, 63
2023/06/21 08:06:54.889, 87, 93, 67
2023/06/21 08:06:56.025, 87, 93, 64
2023/06/21 08:06:57.145, 88, 90, 65
2023/06/21 08:06:58.280, 87, 93, 67
2023/06/21 08:06:59.401, 83, 90, 64
2023/06/21 08:07:00.537, 85, 92, 63
2023/06/21 08:07:01.656, 86, 91, 63
2023/06/21 08:07:02.792, 88, 90, 62
2023/06/21 08:07:03.912, 86, 90, 64
2023/06/21 08:07:05.048, 89, 92, 63
2023/06/21 08:07:06.168, 87, 92, 64
2023/06/21 08:07:07.304, 84, 92, 64
2023/06/21 08:07:08.424, 87, 90, 64
2023/06/21 08:07:09.560, 89, 92, 65
2023/06/21 08:07:10.680, 89, 89, 64
2023/06/21 08:07:11.816, 88, 93, 65
2023/06/21 08:07:12.936, 90, 88, 66
2023/06/21 08:07:14.072, 87, 92, 62
2023/06/21 08:07:15.192, 87, 94, 64
2023/06/21 08:07:16.328, 88, 91, 65
2023/06/21 08:07:17.448, 86, 89, 66
2023/06/21 08:07:18.583, 85, 89, 66
2023/06/21 08:07:19.703, 86, 91, 64
2023/06/21 08:07:20.839, 87, 90, 66
2023/06/21 08:07:21.959, 87, 91, 67
2023/06/21 08:07:23.095, 85, 92, 76
2023/06/21 08:07:24.215, 84, 91, 78
2023/06/21 08:07:25.351, 85, 92, 69
2023/06/21 08:07:26.471, 86, 91, 64
2023/06/21 08:07:27.591, 85, 91, 62
2023/06/21 08:07:28.727, 87, 90, 64
2023/06/21 08:07:29.847, 87, 90, 66
2023/06/21 08:07:30.983, 85, 91, 63
2023/06/21 08:07:32.103, 87, 92, 63
2023/06/21 08:07:33.238, 86, 91, 63
2023/06/21 08:07:34.358, 84, 92, 65
2023/06/21 08:07:35.494, 84, 96, 64
2023/06/21 08:07:36.614, 88, 93, 62
2023/06/21 08:07:37.750, 86, 94, 64
2023/06/21 08:07:38.870, 86, 94, 63
2023/06/21 08:07:40.006, 91, 95, 62
2023/06/21 08:07:41.126, 86, 92, 65
2023/06/21 08:07:42.262, 86, 91, 65
2023/06/21 08:07:43.382, 85, 89, 65
2023/06/21 08:07:44.518, 85, 94, 62
2023/06/21 08:07:45.638, 87, 93, 65
2023/06/21 08:07:46.774, 83, 91, 63
2023/06/21 08:07:47.894, 85, 95, 64
2023/06/21 08:07:49.029, 86, 88, 63
2023/06/21 08:07:50.149, 87, 91, 62
2023/06/21 08:07:51.285, 87, 91, 65
2023/06/21 08:07:52.405, 84, 91, 63
2023/06/21 08:07:53.541, 87, 91, 63
2023/06/21 08:07:54.661, 87, 91, 66
2023/06/21 08:07:55.797, 86, 89, 65
2023/06/21 08:07:56.917, 85, 89, 62
2023/06/21 08:07:58.053, 86, 89, 62
2023/06/21 08:07:59.173, 82, 90, 63
2023/06/21 08:08:00.309, 82, 91, 63
2023/06/21 08:08:01.429, 85, 90, 64
2023/06/21 08:08:02.564, 82, 89, 63
2023/06/21 08:08:03.685, 87, 89, 63
2023/06/21 08:08:04.821, 86, 88, 64
2023/06/21 08:08:05.941, 84, 90, 68
2023/06/21 08:08:07.076, 82, 88, 65
2023/06/21 08:08:08.197, 84, 90, 64
2023/06/21 08:08:09.332, 85, 89, 59
2023/06/21 08:08:10.452, 83, 89, 63
2023/06/21 08:08:11.588, 86, 89, 64
2023/06/21 08:08:12.708, 83, 90, 64
2023/06/21 08:08:13.844, 85, 88, 61
2023/06/21 08:08:14.964, 87, 90, 65
2023/06/21 08:08:16.100, 84, 86, 65
2023/06/21 08:08:17.220, 85, 90, 64
2023/06/21 08:08:18.356, 84, 91, 64
2023/06/21 08:08:19.476, 86, 89, 61
2023/06/21 08:08:20.612, 83, 90, 61
2023/06/21 08:08:21.731, 87, 89, 60
2023/06/21 08:08:22.867, 84, 89, 63
2023/06/21 08:08:23.987, 87, 89, 65
2023/06/21 08:08:25.123, 82, 88, 62
2023/06/21 08:08:26.243, 88, 89, 66
2023/06/21 08:08:27.363, 86, 87, 60
2023/06/21 08:08:28.499, 86, 88, 62
2023/06/21 08:08:29.619, 84, 90, 61
2023/06/21 08:08:30.755, 84, 89, 62
2023/06/21 08:08:31.875, 86, 89, 62
2023/06/21 08:08:33.011, 85, 86, 63
2023/06/21 08:08:34.131, 84, 88, 62
2023/06/21 08:08:35.267, 87, 87, 63
2023/06/21 08:08:36.387, 84, 89, 65
2023/06/21 08:08:37.522, 82, 88, 67
2023/06/21 08:08:38.643, 85, 89, 62
2023/06/21 08:08:39.778, 85, 87, 63
2023/06/21 08:08:40.898, 85, 86, 63
2023/06/21 08:08:42.034, 83, 90, 61
2023/06/21 08:08:43.154, 84, 87, 62
2023/06/21 08:08:44.290, 84, 87, 65
2023/06/21 08:08:45.410, 84, 86, 66
2023/06/21 08:08:46.546, 85, 86, 70
2023/06/21 08:08:47.666, 83, 88, 73
2023/06/21 08:08:48.802, 83, 87, 76
2023/06/21 08:08:49.922, 85, 86, 65
2023/06/21 08:08:51.058, 83, 90, 61
2023/06/21 08:08:52.178, 83, 88, 64
2023/06/21 08:08:53.314, 82, 89, 63
2023/06/21 08:08:54.434, 86, 87, 66
2023/06/21 08:08:55.570, 87, 88, 63
2023/06/21 08:08:56.690, 82, 88, 64
2023/06/21 08:08:57.825, 85, 90, 63
2023/06/21 08:08:58.945, 84, 89, 61
2023/06/21 08:09:00.081, 81, 92, 62
2023/06/21 08:09:01.201, 85, 88, 64
2023/06/21 08:09:02.337, 86, 88, 61
2023/06/21 08:09:03.456, 87, 88, 62
2023/06/21 08:09:04.592, 86, 88, 63
2023/06/21 08:09:05.713, 85, 87, 61
2023/06/21 08:09:06.848, 82, 86, 62
2023/06/21 08:09:07.968, 82, 87, 64
2023/06/21 08:09:09.104, 86, 86, 63
2023/06/21 08:09:10.224, 84, 90, 63
2023/06/21 08:09:11.360, 82, 89, 64
2023/06/21 08:09:12.480, 88, 87, 64
2023/06/21 08:09:13.616, 84, 87, 62
2023/06/21 08:09:14.736, 83, 89, 60
2023/06/21 08:09:15.871, 85, 89, 64
2023/06/21 08:09:16.992, 84, 87, 62
2023/06/21 08:09:18.127, 85, 91, 62
2023/06/21 08:09:19.247, 83, 87, 64
2023/06/21 08:09:20.384, 85, 88, 62
2023/06/21 08:09:21.504, 84, 87, 64
2023/06/21 08:09:22.639, 87, 84, 64
2023/06/21 08:09:23.760, 89, 87, 61
2023/06/21 08:09:24.895, 84, 89, 60
2023/06/21 08:09:26.015, 82, 88, 64
2023/06/21 08:09:27.135, 82, 86, 64
2023/06/21 08:09:28.271, 81, 88, 64
2023/06/21 08:09:29.391, 84, 88, 63
2023/06/21 08:09:30.527, 85, 89, 63
2023/06/21 08:09:31.647, 84, 87, 62
2023/06/21 08:09:32.783, 85, 89, 61
2023/06/21 08:09:33.903, 86, 88, 61
2023/06/21 08:09:35.038, 85, 88, 59
2023/06/21 08:09:36.159, 82, 87, 64
2023/06/21 08:09:37.295, 82, 87, 61
2023/06/21 08:09:38.414, 84, 88, 61
2023/06/21 08:09:39.550, 85, 88, 64
2023/06/21 08:09:40.671, 84, 86, 59
2023/06/21 08:09:41.806, 83, 87, 61
2023/06/21 08:09:42.926, 85, 87, 60
2023/06/21 08:09:44.062, 82, 85, 62
2023/06/21 08:09:45.183, 84, 89, 59
2023/06/21 08:09:46.318, 85, 88, 62
2023/06/21 08:09:47.438, 85, 86, 60
2023/06/21 08:09:48.573, 86, 93, 61
2023/06/21 08:09:49.694, 85, 89, 62
2023/06/21 08:09:50.830, 85, 87, 61
2023/06/21 08:09:51.950, 87, 86, 63
2023/06/21 08:09:53.085, 83, 85, 63
2023/06/21 08:09:54.206, 82, 88, 62
2023/06/21 08:09:55.342, 84, 86, 64
2023/06/21 08:09:56.462, 83, 85, 62
2023/06/21 08:09:57.597, 84, 91, 63
2023/06/21 08:09:58.718, 83, 87, 62
2023/06/21 08:09:59.854, 81, 87, 63
2023/06/21 08:10:00.973, 83, 87, 63
2023/06/21 08:10:02.109, 84, 87, 62
2023/06/21 08:10:03.229, 86, 87, 60
2023/06/21 08:10:04.365, 85, 84, 60
2023/06/21 08:10:05.485, 83, 86, 61
2023/06/21 08:10:06.621, 83, 90, 61
2023/06/21 08:10:07.741, 83, 89, 61
2023/06/21 08:10:08.877, 83, 88, 62
2023/06/21 08:10:09.997, 85, 86, 62
2023/06/21 08:10:11.132, 84, 88, 59
2023/06/21 08:10:12.253, 83, 89, 61
2023/06/21 08:10:13.389, 83, 89, 66
2023/06/21 08:10:14.509, 85, 87, 60
2023/06/21 08:10:15.645, 87, 89, 64
2023/06/21 08:10:16.764, 84, 91, 65
2023/06/21 08:10:17.901, 86, 89, 66
2023/06/21 08:10:19.020, 87, 94, 64
2023/06/21 08:10:20.156, 88, 93, 71
2023/06/21 08:10:21.276, 87, 93, 65
2023/06/21 08:10:22.412, 89, 95, 66
2023/06/21 08:10:23.532, 92, 94, 67
2023/06/21 08:10:24.668, 87, 96, 68
2023/06/21 08:10:25.787, 90, 99, 68
2023/06/21 08:10:26.908, 89, 98, 64
2023/06/21 08:10:28.044, 92, 96, 65
2023/06/21 08:10:29.164, 92, 100, 69
2023/06/21 08:10:30.300, 91, 97, 71
2023/06/21 08:10:31.419, 96, 104, 83
2023/06/21 08:10:32.555, 94, 101, 69
2023/06/21 08:10:33.691, 93, 100, 70
2023/06/21 08:10:34.811, 98, 128, 71
2023/06/21 08:10:35.947, 94, 103, 74
2023/06/21 08:10:37.067, 94, 108, 72
2023/06/21 08:10:38.202, 90, 104, 79
2023/06/21 08:10:39.323, 93, 103, 77
2023/06/21 08:10:40.459, 97, 112, 77
2023/06/21 08:10:41.579, 96, 105, 71
2023/06/21 08:10:42.715, 95, 104, 72
2023/06/21 08:10:43.835, 96, 108, 71
2023/06/21 08:10:44.971, 94, 106, 75
2023/06/21 08:10:46.107, 94, 105, 73
2023/06/21 08:10:47.227, 96, 110, 73
2023/06/21 08:10:48.363, 96, 106, 75
2023/06/21 08:10:49.482, 94, 105, 85
2023/06/21 08:10:50.618, 112, 112, 168
2023/06/21 08:10:51.738, 100, 109, 75
2023/06/21 08:10:52.875, 99, 115, 77
2023/06/21 08:10:54.010, 100, 111, 84
2023/06/21 08:10:55.130, 99, 110, 75
2023/06/21 08:10:56.267, 98, 109, 77
2023/06/21 08:10:57.386, 99, 109, 74
2023/06/21 08:10:58.522, 98, 119, 92
2023/06/21 08:10:59.641, 100, 106, 75
2023/06/21 08:11:00.777, 104, 112, 96
2023/06/21 08:11:01.914, 105, 116, 80
2023/06/21 08:11:03.034, 100, 110, 78
2023/06/21 08:11:04.169, 101, 111, 74
2023/06/21 08:11:05.289, 102, 110, 78
2023/06/21 08:11:06.426, 100, 113, 76
2023/06/21 08:11:07.545, 100, 131, 74
2023/06/21 08:11:08.681, 109, 113, 75
2023/06/21 08:11:09.817, 103, 112, 78
2023/06/21 08:11:10.937, 102, 120, 75
2023/06/21 08:11:12.073, 99, 116, 77
2023/06/21 08:11:13.193, 102, 134, 77
2023/06/21 08:11:14.329, 99, 114, 78
2023/06/21 08:11:15.465, 100, 113, 74
2023/06/21 08:11:16.585, 106, 117, 80
2023/06/21 08:11:17.721, 101, 121, 79
2023/06/21 08:11:18.841, 104, 115, 79
2023/06/21 08:11:19.977, 106, 118, 80
2023/06/21 08:11:21.113, 104, 122, 75
2023/06/21 08:11:22.233, 103, 118, 81
2023/06/21 08:11:23.368, 106, 123, 77
2023/06/21 08:11:24.488, 103, 121, 75
2023/06/21 08:11:25.624, 104, 121, 75
2023/06/21 08:11:26.744, 105, 120, 79
2023/06/21 08:11:27.880, 104, 120, 79
2023/06/21 08:11:29.016, 102, 126, 79
2023/06/21 08:11:30.136, 106, 117, 78
2023/06/21 08:11:31.272, 105, 119, 80
2023/06/21 08:11:32.392, 103, 121, 81
2023/06/21 08:11:33.528, 106, 122, 81
2023/06/21 08:11:34.664, 105, 122, 80
2023/06/21 08:11:35.784, 104, 122, 79
2023/06/21 08:11:36.920, 104, 119, 77
2023/06/21 08:11:38.039, 101, 122, 78
2023/06/21 08:11:39.175, 109, 122, 81
2023/06/21 08:11:40.311, 104, 119, 78
2023/06/21 08:11:41.431, 105, 129, 78
2023/06/21 08:11:42.567, 107, 127, 82
2023/06/21 08:11:43.687, 105, 123, 77
2023/06/21 08:11:44.823, 104, 120, 77
2023/06/21 08:11:45.943, 105, 158, 81
2023/06/21 08:11:47.079, 106, 124, 81
2023/06/21 08:11:48.215, 105, 116, 81
2023/06/21 08:11:49.335, 105, 120, 80
2023/06/21 08:11:50.471, 102, 130, 85
2023/06/21 08:11:51.591, 105, 123, 81
2023/06/21 08:11:52.727, 104, 122, 76
2023/06/21 08:11:53.862, 104, 124, 79