TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367692171,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16508
1367692175,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24526
1367692176,-97,70,136,108,88,61,10732,2149408950,2150250130,2150460854,2147979666,2222183195,2236086162,2227569005,2164260818,2861,-1,10,16840
1367692177,-254,72,138,106,87,62,10724,2149461696,2150301888,2150530889,2148005924,2225296448,2239692736,2230769828,2165493156,2881,-2,8,20570
1367692178,-417,70,134,104,90,64,10739,2149472164,2150307894,2150558573,2148006336,2227555748,2242650029,2233617600,2165972470,2896,-3,6,22793
1367692179,-544,72,140,104,89,61,10727,2149503213,2150355392,2150613494,2148001545,2227165705,2242495296,2233540269,2165399616,2895,-3,5,17445
1367692180,-465,70,137,101,89,62,10725,2149551689,2150430171,2150686107,2147996891,2226608914,2242063872,2233356653,2164988242,2880,0,6,2440
1367692181,-49,70,137,105,89,62,10732,2149546413,2150430656,2150694281,2147991250,2227949202,2244031926,2235511131,2165536484,2869,0,8,13390
1367692182,-212,73,136,105,87,62,10737,2149490788,2150379163,2150637430,2147977920,2226656859,2242530962,2234037778,2165103579,2865,-2,10,5471
1367692183,-239,69,171,102,87,59,10720,2149475209,2150351469,2150603282,2147977654,2224440941,2239447122,2230997659,2164351680,2861,-3,10,18579
1367692184,-160,74,132,106,90,61,10735,2149550829,2150426998,2150679360,2148004489,2226075657,2241100973,2232383003,2165038921,2856,-1,10,15623
1367692185,-86,69,134,102,91,61,10733,2149595364,2150472822,2150731510,2148020004,2229525595,2245231131,2236078857,2166346249,2850,0,10,48187
1367692186,-505,70,141,0,0,0,10737,2149573293,2150443995,2150691026,2148013979,2228377435,2243612644,2234448950,2165828205,2853,0,11,38322
1367692187,-164,68,135,104,91,59,10699,2149605430,2150473398,2150720548,2148030418,2229051209,2244179675,2234987565,2166363346,2865,0,11,5563
1367692188,-322,72,134,106,88,58,10699,2149586688,2150450294,2150699556,2148029421,2230454244,2245972946,2236589851,2166992649,2885,-1,10,54936
1367692189,-369,72,137,105,87,60,10719,2149552338,2150399021,2150660772,2148028077,2229415515,2244797878,2235521124,2166398089,2902,-4,7,5735
1367692190,-326,69,133,105,90,54,10712,2149581677,2150432265,2150702116,2148039497,2229342601,2244862710,2235702244,2166141750,2905,-3,2,35569
1367692191,-282,72,136,104,93,60,10731,2149616621,2150491794,2150767003,2148024813,2229270537,2245177106,2236101952,2165788598,2887,0,3,52708
1367692192,-118,70,135,102,87,61,10725,2149636845,2150546093,2150827492,2148006400,2229263862,2245410395,2236399122,2165549942,2867,-1,9,18673
1367692193,-195,72,138,106,90,62,10727,2149607168,2150506569,2150775168,2148001782,2228908032,2244972397,2236287049,2165558582,2852,-1,13,45328
1367692194,-151,77,164,106,87,62,10733,2149590061,2150471094,2150728027,2148009042,2228602249,2244215332,2235343872,2165918820,2844,-1,14,43279
1367692195,-106,74,138,118,89,58,10733,2149598720,2150470966,2150715520,2148016813,2227449801,2242228278,2233131200,2165716553,2847,-1,13,38231
1367692196,-58,70,137,101,88,60,10733,2149642688,2150497261,2150750738,2148050715,2230691904,2245876406,2236290779,2167049664,2857,-2,9,16163
1367692197,-15,71,163,105,88,59,10743,2149719195,2150579931,2150849426,2148068004,2233445851,2249313728,2239419858,2167709988,2865,0,6,46711
1367692198,-172,0,0,104,90,62,10735,2149779273,2150657700,2150945856,2148072310,2235357366,2251884553,2241926189,2167949366,2876,0,7,33218
1367692199,-98,74,181,105,90,64,10736,2149814738,2150698505,2150999497,2148082075,2237210880,2254385481,2244386752,2168443721,2889,-1,7,24634
1367692200,-553,71,133,0,0,0,10736,2149793417,2150674925,2150975277,2148070217,2236363739,2253463872,2243542555,2167921042,2897,-2,6,45629
1367692201,-710,71,136,103,88,62,10731,2149805522,2150698624,2151001572,2148065353,2236234962,2253297398,2243568813,2167968621,2899,-2,8,9566
1367692202,-837,70,154,108,88,57,10730,2149860781,2150772745,2151078902,2148076873,2236874706,2254041014,2244129526,2168222619,2897,-2,11,50675
1367692203,-185,70,156,104,88,58,10714,2149845037,2150751552,2151058633,2148082468,2237292278,2254512932,2244472868,2168377014,2897,-3,11,49392
1367692204,-343,71,172,105,87,62,10733,2149850230,2150758592,2151060699,2148086372,2237585252,2254828864,2244880960,2168513380,2900,-2,11,13488
1367692205,-505,73,139,103,88,60,10732,2149879213,2150794166,2151091328,2148097225,2238169325,2255348370,2245360539,2168906697,2903,-1,11,53772
1367692206,-643,70,136,104,88,61,10738,2149866514,2150761170,2151062665,2148105133,2237866715,2254765485,2244601737,2168809371,2911,-1,9,41606
1367692207,-570,70,144,107,89,62,10729,2149820132,2150702290,2151001709,2148092196,2236203648,2252698185,2242431890,2168070601,2924,0,6,24389
1367692208,-138,69,134,105,87,57,10728,2149873225,2150765952,2151069339,2148103734,2237528740,2254361014,2244160320,2168447451,2935,0,7,55147
1367692209,-301,70,135,101,88,57,10736,2149918848,2150822884,2151139337,2148118646,2240096475,2257596096,2247177078,2169366637,2945,-1,9,11369
1367692210,-338,71,136,102,88,62,10731,2149919707,2150837046,2151149577,2148104438,2239222500,2256502710,2246239954,2169002880,2955,-1,12,22731
1367692211,-264,72,136,105,90,62,10729,2149848484,2150741851,2151049106,2148096374,2236951634,2253579785,2243556397,2168273965,2971,-1,11,61347
1367692212,-185,71,152,102,91,60,10735,2149870080,2150757952,2151063058,2148120731,2237699145,2254324836,2243876726,2168793124,2990,-2,9,30446
1367692213,-90,70,131,105,87,64,10743,2149877147,2150765604,2151075008,2148117769,2238033718,2254661513,2244035529,2168839478,3006,-3,8,14955
1367692214,-32,71,132,103,89,57,10742,2149888146,2150773632,2151078948,2148118875,2238794633,2255717284,2245326994,2168943634,3008,-2,7,12753
1367692215,-275,74,144,0,0,0,10727,2149895634,2150790107,2151103369,2148121920,2239057481,2256117878,2245625746,2168895021,3002,-1,8,51349
1367692216,-226,72,136,168,90,65,10739,2149859145,2150756534,2151058834,2148100708,2237643117,2254388617,2243930468,2168466678,2993,-2,9,38119
1367692217,-183,70,156,104,94,65,10694,2149855881,2150753974,2151042130,2148100251,2235580918,2251658560,2241417380,2167841097,2985,0,11,26791
1367692218,-48,71,133,111,91,59,10713,2149873216,2150776329,2151051675,2148110537,2237087945,2253379739,2243042971,2168814189,2992,2,12,55802
1367692219,-95,72,136,103,87,62,10741,2149748498,2150610971,2150873417,2148085540,2234403108,2249987968,2239666788,2167914011,3018,1,9,28915
1367692220,-51,71,136,106,89,60,10718,2149730733,2150565677,2150833883,2148097371,2232250944,2247073974,2236870829,2166979044,3050,-1,5,7147
1367692221,-527,0,0,101,91,63,10730,2149813714,2150680557,2150972050,2148117138,2234955913,2250366646,2239871094,2167897883,3068,-4,7,9536
1367692222,-503,70,145,104,93,58,10736,2149897188,2150793810,2151097691,2148122258,2239539885,2256204251,2245356726,2169582482,3072,-5,12,10323
1367692223,-429,71,136,105,91,59,10738,2149790125,2150658560,2150945819,2148099986,2236661056,2252740635,2242245275,2168352082,3071,-4,11,21280
1367692224,-164,70,142,155,172,60,10722,2149708461,2150542948,2150811200,2148094848,2233266020,2248400137,2238140525,2167378678,3068,-2,8,20177
1367692225,-276,69,144,107,90,61,10721,2149763547,2150627382,2150887707,2148104365,2232867977,2247758802,2237491547,2167311817,3063,0,8,24222
1367692226,-197,72,134,106,91,61,10739,2149818962,2150686272,2150958948,2148123218,2236238491,2251921938,2241329673,2168515392,3066,1,9,7469
1367692227,-124,70,133,106,89,63,10738,2149812461,2150669760,2150941046,2148122276,2237012169,2252955154,2242303341,2168769307,3082,1,9,24128
1367692228,-45,71,133,104,88,60,10718,2149780141,2150646116,2150916717,2148106907,2234555556,2249846445,2239479049,2167873088,3107,0,10,12781
1367692229,-117,70,139,0,0,0,10735,2149767168,2150617737,2150901878,2148110555,2233860534,2248841398,2238480310,2167634038,3137,-3,10,9315
1367692230,-274,70,134,101,89,64,10727,2149817088,2150665353,2150957010,2148144484,2236663204,2252237494,2241432201,2168654619,3159,-3,7,54955
1367692231,-437,69,137,102,92,60,10723,2149817060,2150665124,2150960722,2148142756,2236400109,2251982354,2241176932,2168166957,3164,-3,5,46596
1367692232,-574,71,287,109,89,59,10725,2149878866,2150760146,2151058816,2148146477,2237008374,2252745234,2241978185,2168339154,3156,-3,11,3182
1367692233,-530,73,427,104,87,60,10729,2149864036,2150741750,2151029531,2148132690,2237878427,2253840237,2243184649,2168920164,3152,-1,13,5303
1367692234,-69,74,133,106,93,60,10714,2149811867,2150657088,2150930093,2148141001,2235637202,2250887204,2240501933,2168332717,3163,0,11,10687
1367692235,-231,73,143,105,90,58,10725,2149781705,2150617453,2150908059,2148141814,2235006418,2249916132,2239239533,2168256411,3193,-1,10,33683
1367692236,-389,70,140,104,89,61,10737,2149853348,2150698240,2151003090,2148173888,2236315684,2251378477,2240403730,2168484105,3227,-3,8,32913
1367692237,-351,70,135,109,90,59,10707,2149954651,2150801197,2151118162,2148219008,2240981833,2257293229,2246079085,2169986614,3249,0,4,46345
1367692238,-308,69,224,105,86,59,10738,2150000548,2150883410,2151203574,2148191981,2241314093,2257983862,2246931684,2169684571,3257,2,6,21244
1367692239,-264,70,156,105,90,65,10741,2150018468,2150922294,2151255798,2148181330,2240456091,2256972516,2246079826,2169234057,3268,-1,11,15750
1367692240,-184,71,139,108,90,68,10734,2149954925,2150821824,2151166692,2148213101,2241969024,2258704484,2247540699,2170024566,3286,-3,11,35561
1367692241,-136,72,137,104,91,63,10744,2149998198,2150881133,2151222400,2148221650,2241899510,2258393581,2247198848,2170077366,3305,-3,11,24549
1367692242,-57,72,147,107,91,64,10722,2150026907,2150900324,2151256128,2148247268,2242698505,2259084333,2247696685,2170472548,3333,-5,11,39406
1367692243,-89,76,147,0,0,0,10722,2150050642,2150887122,2151259730,2148292114,2245470025,2262363520,2250489152,2171367990,3350,-4,7,31638
1367692244,-40,70,139,107,91,62,10739,2150223305,2151127762,2151488393,2148294390,2248760027,2266527872,2254438070,2172494034,3357,2,6,17368
1367692245,-137,0,0,107,93,60,10741,2150210102,2151132973,2151498697,2148273664,2246555556,2263969216,2252154934,2171150372,3373,4,9,53589
1367692246,-300,74,132,105,96,52,10732,2150142692,2151005174,2151408795,2148324699,2247411456,2264925796,2252953563,2171472685,3395,-2,7,51086
1367692247,-462,69,138,102,91,58,10731,2150160914,2151038884,2151449910,2148309430,2247935131,2265599305,2253685540,2171765632,3406,-6,6,36606
1367692248,-620,69,137,108,91,60,10731,2150236553,2151172745,2151558436,2148295049,2245943725,2263098633,2251354093,2171012992,3395,-2,12,6312
1367692249,-606,70,138,106,94,63,10738,2150258313,2151187757,2151567506,2148317906,2248377472,2265883456,2253828754,2172354953,3398,1,17,3705
1367692250,-94,71,145,106,98,59,10739,2150149403,2151032960,2151418432,2148331428,2247901485,2265069074,2253074194,2172399670,3435,0,13,50951
1367692251,-252,69,137,118,88,58,10741,2150134820,2150992859,2151377142,2148354752,2246193581,2262682066,2250592950,2171684854,3485,-2,7,35742
1367692252,-375,70,128,106,85,63,10743,2150223872,2151101778,2151512164,2148373760,2247763108,2264477229,2252041581,2172101476,3522,-1,4,58034
1367692253,-301,69,134,104,89,66,10708,2150290276,2151176493,2151613275,2148400996,2250683008,2268221686,2255376841,2172873078,3529,-2,4,45022
1367692254,-223,69,133,103,90,56,10723,2150221878,2151112228,2151535552,2148345014,2249899090,2267754715,2255495186,2172267245,3513,-4,6,40672
1367692255,-48,71,132,106,90,59,10733,2150225417,2151145078,2151542619,2148306742,2246240320,2263450212,2251760886,2170779163,3488,-2,11,62237
1367692256,-70,70,131,106,90,63,10746,2150251702,2151162340,2151562697,2148353051,2247981650,2265240100,2253049033,2172000493,3472,0,13,39191
1367692257,-368,72,137,0,0,0,10725,2150218212,2151118848,2151505161,2148356205,2247427648,2264290587,2252128804,2171986020,3479,1,13,39091
1367692258,-475,70,144,107,89,61,10719,2150201389,2151087104,2151480109,2148376996,2247290925,2263772480,2251429074,2172146121,3511,0,11,63752
1367692259,-432,69,131,103,90,58,10740,2150191195,2151047606,2151464009,2148424658,2249244909,2265940544,2253273298,2172939584,3548,-3,8,27562
1367692260,-388,70,139,106,91,59,10741,2150258276,2151134253,2151546870,2148423817,2249726976,2266558619,2253882093,2172725769,3573,-3,6,48987
1367692261,-163,71,134,105,88,63,10737,2150375131,2151282825,2151712941,2148442898,2252108489,2269498523,2256421677,2173349467,3581,0,7,43553
1367692262,-300,69,139,105,90,61,10738,2150322404,2151218185,2151661915,2148429659,2253616237,2271493403,2258502674,2173873581,3588,-1,9,35227
1367692263,-252,72,142,101,90,58,10743,2150203995,2151060114,2151504448,2148411693,2249960036,2267118244,2254622326,2172416429,3592,-6,7,15584
1367692264,-208,70,141,104,91,62,10725,2150261321,2151144365,2151576530,2148414500,2249717531,2266690788,2253988589,2172638628,3581,-6,8,20745
1367692265,-164,69,144,110,90,64,10738,2150363547,2151289929,2151681316,2148408237,2251738395,2269105426,2256323931,2173582162,3564,0,11,34467
1367692266,-120,68,151,105,86,60,10729,2150303808,2151205110,2151594011,2148408566,2249368923,2266114733,2253621979,2172524882,3565,5,12,8653
1367692267,-78,69,136,103,88,60,10725,2150341056,2151236480,2151653805,2148462921,2249330624,2265904009,2253126180,2172384740,3583,4,8,61191
1367692268,-34,69,144,104,89,64,10696,2150355145,2151245028,2151717440,2148505069,2252974473,2270271369,2256979337,2173805458,455,-2,9,39336
1367692269,-161,0,0,106,87,58,10711,2150365028,2151273490,2151744429,2148472786,2255207350,2273078646,2259848630,2174823405,22,-8,12,964
1367692270,-82,67,150,101,88,63,10735,2150298550,2151186185,2151616841,2148450788,2250395876,2267054665,2254255936,2172763858,42,-6,9,14874
1367692271,-74,68,141,0,0,0,10715,2150343707,2151202852,2151650898,2148525284,2252300050,2269039634,2255659757,2173696749,52,0,3,29216
1367692272,-231,70,136,104,86,62,10733,2150434788,2151330139,2151793289,2148534244,2255515520,2272945426,2259236699,2174681307,47,0,4,49211
1367692273,-394,70,131,108,91,62,10735,2150407881,2151303341,2151762532,2148507282,2256070262,2273854034,2260321462,2174689819,27,-4,9,17709
1367692274,-531,82,147,105,91,64,10718,2150453796,2151372150,2151805513,2148499858,2254528694,2272013906,2258802550,2174223387,11,-1,15,57495
1367692275,-527,69,132,102,90,56,10710,2150432704,2151370724,2151773220,2148466980,2254155181,2271452461,2258294628,2174673490,21,2,16,26658
1367692276,-524,70,134,107,87,61,10740,2150275318,2151134930,2151564470,2148490870,2249986450,2266164827,2253259520,2172925385,60,1,9,12714
1367692277,-189,69,135,106,87,62,10733,2150318756,2151168566,2151639680,2148552146,2251648813,2268012214,2254557604,2173302537,89,-3,1,32285
1367692278,-346,69,139,112,91,64,10731,2150498614,2151404324,2151896009,2148577819,2256269888,2273668105,2259606098,2174702875,84,-4,2,43089
1367692279,-479,69,134,104,91,60,10716,2150488502,2151405632,2151868681,2148503936,2258145773,2276335369,2262618861,2175182829,55,-3,9,65363
1367692280,-405,69,134,107,90,60,10730,2150442395,2151359616,2151795392,2148491382,2253995721,2271117293,2257938294,2173996708,33,0,14,44059
1367692281,-326,70,140,105,87,66,10734,2150381769,2151276242,2151706624,2148506422,2252568713,2268953618,2255527634,2174175296,37,0,16,37230
1367692282,-141,69,146,108,89,58,10742,2150347794,2151204032,2151656347,2148561956,2254317824,2270748964,2257041728,2174825645,70,-3,13,63318
1367692283,-174,69,178,110,86,61,10735,2150435766,2151272064,2151750948,2148633618,2258177792,2275299684,2261051136,2176087277,105,-4,4,32388
1367692284,-95,71,139,105,90,61,10735,2150541988,2151425673,2151898578,2148600905,2257741494,2274989357,2260822043,2175142747,113,-1,1,62768
1367692285,-21,68,179,104,87,59,10741,2150608512,2151528219,2152025810,2148604690,2260827602,2278841490,2264300681,2176377325,98,0,7,25916
1367692286,-289,69,134,0,0,0,10729,2150467849,2151370313,2151829485,2148523712,2257279762,2274823414,2261125467,2175043574,83,-2,12,42458
1367692287,-95,70,142,104,96,64,10739,2150441517,2151339026,2151791670,2148525184,2254467154,2271396662,2257977188,2174091392,82,-2,13,34139
1367692288,-202,67,137,105,88,68,10744,2150515236,2151396516,2151868297,2148624018,2258490285,2275899940,2261789174,2175983643,89,0,7,61258
1367692289,-158,68,133,104,88,57,10737,2150581540,2151496109,2151961645,2148602093,2258284534,2275497929,2261215003,2175535040,95,2,8,21823
1367692290,-114,70,135,105,88,60,10732,2150611565,2151538953,2152019830,2148622546,2260355446,2277946834,2263601828,2176366400,110,0,11,16068
1367692291,-71,69,151,104,93,67,10744,2150484909,2151328182,2151841572,2148686354,2261679478,2279354075,2264824768,2176947657,126,-5,8,41619
1367692292,-22,68,133,105,90,53,10729,2150589202,2151476800,2151967597,2148662957,2260134509,2277356187,2262734034,2176104256,133,-4,5,22081
1367692293,-210,0,0,104,92,65,10731,2150734610,2151674166,2152166317,2148694272,2264271232,2282296118,2267347556,2177963913,127,-1,10,39132
1367692294,-372,70,133,109,90,64,10733,2150614784,2151514029,2152004324,2148654500,2263182134,2281161252,2266586989,2177295414,125,-1,12,35369
1367692295,-338,67,131,106,90,68,10738,2150703954,2151610724,2152119186,2148720649,2264704393,2282821796,2267794697,2177923977,134,-1,10,34017
1367692296,-264,67,133,103,90,52,10741,2150731638,2151641508,2152154276,2148727606,2267261851,2285802157,2270530624,2178998235,145,0,7,12261
1367692297,-186,69,135,104,87,60,10732,2150698953,2151602166,2152111094,2148682624,2263207478,2281102939,2266401545,2176751405,150,0,6,13355
1367692298,-112,70,147,106,89,57,10735,2150785353,2151702756,2152247881,2148755181,2266622619,2285065462,2269577005,2178268370,143,-3,7,13482
1367692299,-33,70,138,106,88,62,10740,2150799661,2151739446,2152251785,2148707849,2268952850,2288016018,2272742902,2179468132,129,-2,12,54327
1367692300,-422,69,158,0,0,0,10724,2150729398,2151669705,2152153316,2148647652,2262349494,2280027337,2265599478,2176838665,127,0,15,32989
1367692301,-419,71,134,105,90,63,10740,2150696018,2151572242,2152104155,2148778633,2263739922,2281229869,2266099977,2177716397,148,0,9,59788
1367692302,-415,69,132,109,91,63,10728,2150733385,2151592914,2152152896,2148826843,2268233737,2286483968,2270699264,2179341732,166,-3,4,41135
1367692303,-120,68,134,106,95,57,10742,2150886701,2151833133,2152355419,2148765531,2269546678,2288181440,2272460077,2179602806,170,-3,7,64809
1367692304,-278,69,133,103,88,58,10741,2150818541,2151759168,2152259163,2148701366,2265171748,2283073654,2268070692,2177401700,170,0,12,15401
1367692305,-400,68,137,106,93,57,10724,2150808877,2151687798,2152253750,2148837869,2268315364,2286660982,2271012160,2178948169,180,-1,9,31007
1367692306,-396,70,137,103,87,61,10729,2150764041,2151636745,2152204077,2148824045,2269993014,2288442688,2272471140,2179851638,189,-6,6,24990
1367692307,-392,68,139,103,89,63,10732,2150829001,2151745280,2152259227,2148754130,2267407917,2285219017,2269627419,2178765586,183,-5,8,33335
1367692308,-73,68,138,104,90,61,10726,2150986304,2151924708,2152448905,2148848402,2272232923,2290957897,2274790509,2180962788,174,2,12,29433
1367692309,-235,68,137,103,89,61,10735,2150889865,2151810651,2152346953,2148821037,2271869769,2290610614,2274753389,2180707337,179,3,12,49041
1367692310,-276,69,132,106,89,65,10734,2150890770,2151803008,2152354194,2148834084,2269566107,2287825773,2271955172,2179377746,199,-2,11,40078
1367692311,-198,70,143,102,87,60,10731,2151021476,2151939812,2152520923,2148918628,2273791076,2292834057,2276363876,2180966930,217,-2,7,42687
1367692312,-119,70,136,108,89,64,10738,2151012150,2151931282,2152506898,2148908214,2272379858,2291076544,2274848246,2180084269,227,1,4,32224
1367692313,-45,70,130,108,88,60,10727,2150989860,2151912365,2152520365,2148916233,2274843062,2293996489,2277482349,2181411008,225,0,7,50000
1367692314,-103,68,138,0,0,0,10734,2150951213,2151868388,2152471323,2148885632,2275530176,2294860836,2278628928,2181941568,221,-6,12,21252
1367692315,-59,70,153,104,89,66,10722,2150934134,2151833901,2152408237,2148893632,2272539364,2291114870,2275017536,2180750893,224,-7,12,3198
1367692316,-16,70,131,102,90,56,10729,2151008832,2151918244,2152484516,2148948781,2274004562,2292474386,2275836864,2181571894,232,-2,9,5577
1367692317,-354,0,0,103,88,63,10735,2151032731,2151946587,2152517357,2148955428,2274672219,2293131830,2276514011,2181721664,246,1,8,43959
1367692318,-345,69,145,106,89,60,10740,2151086299,2152007341,2152589174,2148967981,2275235730,2294006811,2277260644,2181467657,256,1,9,10678
1367692319,-141,70,132,106,89,61,10728,2151133915,2152056365,2152679424,2149043474,2280071533,2299901632,2282736566,2183563300,265,0,8,3648
1367692320,-304,68,137,104,88,65,10741,2151021366,2151955648,2152550189,2148931300,2275937280,2294979785,2278445549,2181876800,272,-2,10,10030
1367692321,-335,68,136,102,95,62,10741,2151002605,2151926774,2152503003,2148947968,2271674011,2289576091,2273150592,2180401060,286,-3,12,40695
1367692322,-332,70,136,104,89,64,10732,2150963264,2151839433,2152425499,2149024448,2273770102,2291906029,2275190016,2181528109,302,-1,7,47249
1367692323,-325,68,146,108,91,61,10737,2150957312,2151847625,2152427227,2149002925,2271707318,2289255917,2272661083,2180565833,311,0,4,24125
1367692324,-99,70,151,109,90,60,10713,2151039552,2151964699,2152560630,2149020525,2274786843,2292722322,2275493677,2182224320,311,-2,11,36597
1367692325,-211,69,133,106,87,61,10734,2150817691,2151671058,2152244690,2148959561,2271624795,2289102628,2272548745,2180802166,318,-7,12,17444
1367692326,-137,71,137,102,89,61,10734,2150830281,2151657545,2152230976,2149038262,2268881737,2285589714,2269095149,2179706313,327,-5,5,45815
1367692327,-58,70,410,103,89,64,10732,2151050496,2151970203,2152500681,2148985846,2272726006,2290065956,2273103177,2181525211,326,1,6,24231
1367692328,-306,70,134,0,0,0,10735,2151029668,2151978020,2152502793,2148955373,2272952822,2290392886,2273482486,2181538669,324,3,16,31430
1367692329,-51,71,135,107,92,56,10744,2150831698,2151678665,2152252946,2149033956,2270271881,2287259821,2270821138,2180517275,343,0,16,60661
1367692330,-209,69,140,103,90,61,10741,2150776685,2151592411,2152194386,2149115666,2268873828,2285379785,2268838985,2180014208,373,-5,4,26631
1367692331,-291,68,137,104,93,61,10739,2150899712,2151761536,2152339675,2149071250,2270985088,2287748699,2270698139,2180745746,386,-5,1,194
1367692332,-287,68,140,105,85,66,10731,2150944475,2151834724,2152381330,2149033938,2272136685,2289097316,2272162358,2181224640,377,-2,5,18491
1367692333,-284,70,142,103,89,65,10729,2150931081,2151839378,2152355830,2148959616,2268074386,2284317101,2268028772,2179331401,357,1,11,51615
1367692334,-271,68,137,107,88,59,10727,2150858715,2151752905,2152283529,2148970020,2268046592,2284306294,2267794011,2179807862,341,1,14,4987
1367692335,-167,67,139,105,87,64,10718,2150595254,2151426048,2151948397,2148909211,2264638006,2280235136,2264298331,2178551698,347,-5,14,10503
1367692336,-184,69,138,127,91,52,10716,2150623972,2151472978,2151945709,2148861531,2259952320,2274460480,2258806820,2176716160,364,-6,10,62843
1367692337,-140,67,131,103,87,59,10716,2150759990,2151627629,2152107602,2148899355,2258845604,2272870564,2256834395,2175901202,377,1,5,29086
1367692338,-96,70,135,105,87,61,10726,2150935698,2151792539,2152382235,2149174299,2272018724,2288128000,2270281709,2181524845,381,2,3,1026
1367692339,-52,68,132,106,91,66,10737,2150984868,2151877440,2152444169,2149022235,2275601014,2292910848,2275616859,2182515766,372,-3,8,44867
1367692340,-119,0,0,104,91,67,10734,2151133248,2152058541,2152632548,2149099803,2275759670,2293082486,2275559168,2182587638,366,-5,15,7982
1367692341,-71,71,136,111,92,61,10733,2151072667,2151932973,2152539968,2149190857,2276789476,2294019017,2276528576,2183134884,374,-2,11,3059
1367692342,-248,70,138,0,0,0,10718,2151150144,2152008146,2152646116,2149268553,2278615058,2296067401,2277983954,2183449051,380,0,2,1217