time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/01 20:00:06.787, True, 0.997, 0.128634
2023/07/01 20:00:07.291, True, 0.993, 0.129854
2023/07/01 20:00:07.787, True, 1.011, 0.129702
2023/07/01 20:00:08.291, True, 0.995, 0.131991
2023/07/01 20:00:08.795, True, 0.995, 0.131075
2023/07/01 20:00:09.291, True, 1.011, 0.130312
2023/07/01 20:00:09.795, True, 0.995, 0.130388
2023/07/01 20:00:10.299, True, 0.995, 0.130617
2023/07/01 20:00:10.794, True, 1.011, 0.130999
2023/07/01 20:00:11.299, True, 0.997, 0.131685
2023/07/01 20:00:11.803, True, 0.993, 0.129931
2023/07/01 20:00:12.299, True, 1.011, 0.129625
2023/07/01 20:00:12.803, True, 0.995, 0.129702
2023/07/01 20:00:13.299, True, 1.011, 0.129015
2023/07/01 20:00:13.803, True, 0.663, 0.129168
2023/07/01 20:00:14.307, True, 0.996, 0.131228
2023/07/01 20:00:14.811, True, 0.993, 0.129931
2023/07/01 20:00:15.307, True, 1.011, 0.131228
2023/07/01 20:00:15.811, True, 0.995, 0.132830
2023/07/01 20:00:16.315, True, 0.994, 0.128862
2023/07/01 20:00:16.811, True, 1.011, 0.130236
2023/07/01 20:00:17.314, True, 0.995, 0.131838
2023/07/01 20:00:17.819, True, 0.995, 0.130236
2023/07/01 20:00:18.315, True, 0.674, 0.132601
2023/07/01 20:00:18.819, True, 0.995, 0.129091
2023/07/01 20:00:19.315, True, 1.011, 0.129625
2023/07/01 20:00:19.819, True, 0.995, 0.130388
2023/07/01 20:00:20.323, True, 1.326, 0.130694
2023/07/01 20:00:20.819, True, 1.011, 0.131228
2023/07/01 20:00:21.323, True, 0.995, 0.130312
2023/07/01 20:00:21.827, True, 0.995, 0.131228
2023/07/01 20:00:22.331, True, 0.995, 0.128939
2023/07/01 20:00:22.827, True, 1.011, 0.130770
2023/07/01 20:00:23.331, True, 0.995, 0.129778
2023/07/01 20:00:23.835, True, 0.995, 0.130007
2023/07/01 20:00:24.331, True, 1.348, 0.128176
2023/07/01 20:00:24.835, True, 0.995, 0.129931
2023/07/01 20:00:25.339, True, 0.995, 0.132219
2023/07/01 20:00:25.835, True, 1.012, 0.131685
2023/07/01 20:00:26.339, True, 0.993, 0.130770
2023/07/01 20:00:26.843, True, 0.995, 0.129702
2023/07/01 20:00:27.338, True, 1.011, 0.129702
2023/07/01 20:00:27.843, True, 0.994, 0.131609
2023/07/01 20:00:28.347, True, 0.995, 0.131380
2023/07/01 20:00:28.842, True, 1.011, 0.130922
2023/07/01 20:00:29.347, True, 0.995, 0.131456
2023/07/01 20:00:29.851, True, 0.995, 0.131762
2023/07/01 20:00:30.347, True, 1.011, 0.131685
2023/07/01 20:00:30.851, True, 0.995, 0.128328
2023/07/01 20:00:31.355, True, 0.995, 0.130083
2023/07/01 20:00:31.851, True, 1.348, 0.129473
2023/07/01 20:00:32.355, True, 0.663, 0.131151
2023/07/01 20:00:32.859, True, 0.994, 0.130617
2023/07/01 20:00:33.354, True, 1.012, 0.126650
2023/07/01 20:00:33.859, True, 0.994, 0.129397
2023/07/01 20:00:34.363, True, 0.994, 0.130465
2023/07/01 20:00:34.859, True, 1.011, 0.128328
2023/07/01 20:00:35.363, True, 0.664, 0.129702
2023/07/01 20:00:35.867, True, 0.994, 0.129931
2023/07/01 20:00:36.363, True, 1.348, 0.129702
2023/07/01 20:00:36.867, True, 0.994, 0.130007
2023/07/01 20:00:37.371, True, 0.996, 0.129397
2023/07/01 20:00:37.867, True, 1.012, 0.132525
2023/07/01 20:00:38.371, True, 0.993, 0.132067
2023/07/01 20:00:38.875, True, 0.996, 0.129320
2023/07/01 20:00:39.371, True, 1.011, 0.130236
2023/07/01 20:00:39.875, True, 0.995, 0.128710
2023/07/01 20:00:40.379, True, 0.994, 0.130694
2023/07/01 20:00:40.875, True, 1.012, 0.132525
2023/07/01 20:00:41.379, True, 0.995, 0.130846
2023/07/01 20:00:41.883, True, 1.324, 0.128405
2023/07/01 20:00:42.379, True, 0.674, 0.130617
2023/07/01 20:00:42.883, True, 1.328, 0.128023
2023/07/01 20:00:43.387, True, 0.993, 0.130083
2023/07/01 20:00:43.891, True, 0.996, 0.129778
2023/07/01 20:00:44.387, True, 1.009, 0.130312
2023/07/01 20:00:44.891, True, 0.996, 0.132830
2023/07/01 20:00:45.395, True, 1.326, 0.130846
2023/07/01 20:00:45.891, True, 1.010, 0.128481
2023/07/01 20:00:46.395, True, 0.994, 0.129320
2023/07/01 20:00:46.899, True, 0.995, 0.129320
2023/07/01 20:00:47.395, True, 1.011, 0.130922
2023/07/01 20:00:47.899, True, 0.995, 0.128481
2023/07/01 20:00:48.403, True, 0.995, 0.128710
2023/07/01 20:00:48.899, True, 1.348, 0.127337
2023/07/01 20:00:49.403, True, 0.995, 0.132143
2023/07/01 20:00:49.907, True, 0.995, 0.128176
2023/07/01 20:00:50.403, True, 1.011, 0.130236
2023/07/01 20:00:50.907, True, 0.995, 0.131380
2023/07/01 20:00:51.411, True, 0.995, 0.130617
2023/07/01 20:00:51.907, True, 1.011, 0.130846
2023/07/01 20:00:52.411, True, 0.995, 0.129931
2023/07/01 20:00:52.915, True, 0.995, 0.132143
2023/07/01 20:00:53.411, True, 1.011, 0.128023
2023/07/01 20:00:53.915, True, 0.995, 0.128328
2023/07/01 20:00:54.419, True, 0.996, 0.131304
2023/07/01 20:00:54.915, True, 1.346, 0.129244
2023/07/01 20:00:55.419, True, 0.995, 0.130694
2023/07/01 20:00:55.923, True, 0.663, 0.132372
2023/07/01 20:00:56.419, True, 1.011, 0.130617
2023/07/01 20:00:56.923, True, 0.995, 0.131685
2023/07/01 20:00:57.427, True, 0.995, 0.129854
2023/07/01 20:00:57.923, True, 1.011, 0.130617
2023/07/01 20:00:58.427, True, 0.996, 0.130922
2023/07/01 20:00:58.931, True, 0.993, 0.132677
2023/07/01 20:00:59.427, True, 1.011, 0.130312
2023/07/01 20:00:59.931, True, 0.995, 0.131380
2023/07/01 20:01:00.435, True, 0.995, 0.130312
2023/07/01 20:01:00.931, True, 1.011, 0.132067
2023/07/01 20:01:01.435, True, 0.995, 0.131075
2023/07/01 20:01:01.939, True, 0.995, 0.129702
2023/07/01 20:01:02.435, True, 1.011, 0.131838
2023/07/01 20:01:02.939, True, 0.995, 0.131228
2023/07/01 20:01:03.443, True, 0.995, 0.131762
2023/07/01 20:01:03.939, True, 1.011, 0.133288
2023/07/01 20:01:04.443, True, 0.995, 0.129931
2023/07/01 20:01:04.939, True, 1.011, 0.131914
2023/07/01 20:01:05.443, True, 0.996, 0.132982
2023/07/01 20:01:05.947, True, 0.993, 0.132753
2023/07/01 20:01:06.443, True, 1.011, 0.133440
2023/07/01 20:01:06.947, True, 0.995, 0.132525
2023/07/01 20:01:07.451, True, 0.995, 0.135805
2023/07/01 20:01:07.955, True, 0.995, 0.133974
2023/07/01 20:01:08.451, True, 1.011, 0.133822
2023/07/01 20:01:08.955, True, 0.995, 0.132296
2023/07/01 20:01:09.451, True, 1.011, 0.133593
2023/07/01 20:01:09.955, True, 0.995, 0.135729
2023/07/01 20:01:10.459, True, 0.995, 0.132982
2023/07/01 20:01:10.955, True, 1.011, 0.134432
2023/07/01 20:01:11.459, True, 1.326, 0.130388
2023/07/01 20:01:11.963, True, 0.995, 0.134737
2023/07/01 20:01:12.459, True, 1.011, 0.133669
2023/07/01 20:01:12.963, True, 0.995, 0.133745
2023/07/01 20:01:13.467, True, 0.995, 0.134203
2023/07/01 20:01:13.963, True, 1.011, 0.132753
2023/07/01 20:01:14.467, True, 0.995, 0.135271
2023/07/01 20:01:14.963, True, 1.011, 0.134203
2023/07/01 20:01:15.467, True, 1.327, 0.134051
2023/07/01 20:01:15.971, True, 0.994, 0.131838
2023/07/01 20:01:16.467, True, 1.011, 0.134127
2023/07/01 20:01:16.971, True, 0.995, 0.134737
2023/07/01 20:01:17.475, True, 0.995, 0.134203
2023/07/01 20:01:17.971, True, 1.011, 0.134356
2023/07/01 20:01:18.475, True, 0.995, 0.133440
2023/07/01 20:01:18.971, True, 1.010, 0.134508
2023/07/01 20:01:19.475, True, 0.995, 0.134813
2023/07/01 20:01:19.979, True, 0.995, 0.135424
2023/07/01 20:01:20.475, True, 1.348, 0.136645
2023/07/01 20:01:20.979, True, 0.995, 0.135271
2023/07/01 20:01:21.483, True, 0.995, 0.133135
2023/07/01 20:01:21.979, True, 1.011, 0.134661
2023/07/01 20:01:22.483, True, 0.996, 0.134585
2023/07/01 20:01:22.987, True, 0.993, 0.133059
2023/07/01 20:01:23.483, True, 1.011, 0.135042
2023/07/01 20:01:23.987, True, 1.326, 0.136034
2023/07/01 20:01:24.491, True, 0.995, 0.136645
2023/07/01 20:01:24.987, True, 1.011, 0.136339
2023/07/01 20:01:25.491, True, 0.994, 0.136416
2023/07/01 20:01:25.987, True, 1.011, 0.134813
2023/07/01 20:01:26.491, True, 0.995, 0.135424
2023/07/01 20:01:26.995, True, 0.996, 0.136645
2023/07/01 20:01:27.491, True, 1.010, 0.135500
2023/07/01 20:01:27.995, True, 0.997, 0.137255
2023/07/01 20:01:28.499, True, 0.993, 0.135882
2023/07/01 20:01:28.995, True, 1.011, 0.136568
2023/07/01 20:01:29.499, True, 0.995, 0.135805
2023/07/01 20:01:30.003, True, 0.995, 0.136263
2023/07/01 20:01:30.499, True, 1.011, 0.134203
2023/07/01 20:01:31.003, True, 0.995, 0.136645
2023/07/01 20:01:31.507, True, 0.996, 0.135576
2023/07/01 20:01:32.003, True, 1.010, 0.136721
2023/07/01 20:01:32.507, True, 0.995, 0.136034
2023/07/01 20:01:33.011, True, 0.995, 0.136721
2023/07/01 20:01:33.507, True, 1.011, 0.137255
2023/07/01 20:01:34.011, True, 0.995, 0.137789
2023/07/01 20:01:34.507, True, 1.011, 0.135119
2023/07/01 20:01:35.011, True, 0.995, 0.136416
2023/07/01 20:01:35.515, True, 0.995, 0.136416
2023/07/01 20:01:36.011, True, 1.011, 0.135576
2023/07/01 20:01:36.515, True, 0.995, 0.138399
2023/07/01 20:01:37.019, True, 0.995, 0.138781
2023/07/01 20:01:37.523, True, 0.995, 0.137789
2023/07/01 20:01:38.019, True, 1.011, 0.138857
2023/07/01 20:01:38.523, True, 0.995, 0.138399
2023/07/01 20:01:39.027, True, 0.995, 0.136339
2023/07/01 20:01:39.523, True, 1.348, 0.137102
2023/07/01 20:01:40.027, True, 0.995, 0.136339
2023/07/01 20:01:40.531, True, 0.996, 0.136034
2023/07/01 20:01:41.027, True, 1.009, 0.134127
2023/07/01 20:01:41.531, True, 0.995, 0.136187
2023/07/01 20:01:42.034, True, 0.995, 0.136187
2023/07/01 20:01:42.531, True, 1.011, 0.138247
2023/07/01 20:01:43.035, True, 0.995, 0.136568
2023/07/01 20:01:43.539, True, 0.994, 0.137560
2023/07/01 20:01:44.035, True, 1.011, 0.139010
2023/07/01 20:01:44.539, True, 0.995, 0.137484
2023/07/01 20:01:45.043, True, 0.995, 0.136110
2023/07/01 20:01:45.539, True, 1.348, 0.134661
2023/07/01 20:01:46.043, True, 0.995, 0.136339
2023/07/01 20:01:46.547, True, 0.995, 0.136873
2023/07/01 20:01:47.043, True, 1.011, 0.136950
2023/07/01 20:01:47.547, True, 0.995, 0.136187
2023/07/01 20:01:48.051, True, 0.995, 0.137255
2023/07/01 20:01:48.547, True, 1.011, 0.136721
2023/07/01 20:01:49.051, True, 0.995, 0.137713
2023/07/01 20:01:49.555, True, 0.995, 0.137407
2023/07/01 20:01:50.051, True, 1.011, 0.138247
2023/07/01 20:01:50.555, True, 1.326, 0.138781
2023/07/01 20:01:51.059, True, 0.995, 0.137179
2023/07/01 20:01:51.555, True, 1.011, 0.138399
2023/07/01 20:01:52.059, True, 0.995, 0.137331
2023/07/01 20:01:52.563, True, 0.995, 0.136797
2023/07/01 20:01:53.059, True, 1.011, 0.138018
2023/07/01 20:01:53.563, True, 0.995, 0.138628
2023/07/01 20:01:54.067, True, 0.995, 0.137102
2023/07/01 20:01:54.563, True, 1.011, 0.136492
2023/07/01 20:01:55.067, True, 0.995, 0.137102
2023/07/01 20:01:55.571, True, 1.326, 0.137713
2023/07/01 20:01:56.067, True, 0.674, 0.138933
2023/07/01 20:01:56.571, True, 1.326, 0.137331
2023/07/01 20:01:57.075, True, 0.995, 0.138933
2023/07/01 20:01:57.571, True, 1.011, 0.139086
2023/07/01 20:01:58.075, True, 0.995, 0.141222
2023/07/01 20:01:58.579, True, 0.996, 0.136645
2023/07/01 20:01:59.075, True, 1.009, 0.137026
2023/07/01 20:01:59.579, True, 0.995, 0.139391
2023/07/01 20:02:00.083, True, 0.994, 0.137484
2023/07/01 20:02:00.579, True, 0.674, 0.136339
2023/07/01 20:02:01.083, True, 0.997, 0.139620
2023/07/01 20:02:01.587, True, 1.324, 0.136797
2023/07/01 20:02:02.083, True, 0.674, 0.136873
2023/07/01 20:02:02.587, True, 0.996, 0.138399
2023/07/01 20:02:03.091, True, 0.994, 0.137942
2023/07/01 20:02:03.595, True, 0.996, 0.135958
2023/07/01 20:02:04.091, True, 1.011, 0.140993
2023/07/01 20:02:04.595, True, 0.994, 0.137636
2023/07/01 20:02:05.090, True, 1.011, 0.136339
2023/07/01 20:02:05.595, True, 1.328, 0.141680
2023/07/01 20:02:06.099, True, 0.993, 0.138094
2023/07/01 20:02:06.595, True, 1.011, 0.135882
2023/07/01 20:02:07.099, True, 0.996, 0.139162
2023/07/01 20:02:07.603, True, 0.994, 0.135882
2023/07/01 20:02:08.099, True, 1.011, 0.137407
2023/07/01 20:02:08.603, True, 0.996, 0.136950
2023/07/01 20:02:09.107, True, 0.993, 0.137560
2023/07/01 20:02:09.611, True, 0.995, 0.137713
2023/07/01 20:02:10.107, True, 1.013, 0.138476
2023/07/01 20:02:10.611, True, 0.994, 0.140307
2023/07/01 20:02:11.115, True, 0.663, 0.138552
2023/07/01 20:02:11.611, True, 1.010, 0.139010
2023/07/01 20:02:12.115, True, 0.997, 0.137713
2023/07/01 20:02:12.619, True, 0.993, 0.139086
2023/07/01 20:02:13.115, True, 1.011, 0.137102
2023/07/01 20:02:13.619, True, 0.995, 0.140154
2023/07/01 20:02:14.115, True, 1.011, 0.139849
2023/07/01 20:02:14.619, True, 0.995, 0.138399
2023/07/01 20:02:15.123, True, 0.995, 0.137865
2023/07/01 20:02:15.627, True, 0.995, 0.139925
2023/07/01 20:02:16.123, True, 1.011, 0.136873
2023/07/01 20:02:16.627, True, 0.994, 0.139239
2023/07/01 20:02:17.131, True, 0.995, 0.139925
2023/07/01 20:02:17.627, True, 1.011, 0.139010
2023/07/01 20:02:18.131, True, 0.996, 0.136721
2023/07/01 20:02:18.635, True, 0.994, 0.136339
2023/07/01 20:02:19.131, True, 1.011, 0.140154
2023/07/01 20:02:19.635, True, 1.326, 0.134966
2023/07/01 20:02:20.131, True, 1.011, 0.136339
2023/07/01 20:02:20.635, True, 0.995, 0.137102
2023/07/01 20:02:21.139, True, 0.995, 0.136721
2023/07/01 20:02:21.635, True, 1.011, 0.138476
2023/07/01 20:02:22.139, True, 0.995, 0.138399
2023/07/01 20:02:22.643, True, 0.996, 0.139696
2023/07/01 20:02:23.147, True, 0.993, 0.137865
2023/07/01 20:02:23.643, True, 1.011, 0.137026
2023/07/01 20:02:24.147, True, 0.995, 0.136797
2023/07/01 20:02:24.651, True, 0.995, 0.138781
2023/07/01 20:02:25.147, True, 1.011, 0.138170
2023/07/01 20:02:25.651, True, 0.995, 0.138323
2023/07/01 20:02:26.155, True, 0.663, 0.139391
2023/07/01 20:02:26.651, True, 1.011, 0.137789
2023/07/01 20:02:27.155, True, 0.995, 0.137102
2023/07/01 20:02:27.659, True, 0.995, 0.139849
2023/07/01 20:02:28.155, True, 1.011, 0.137789
2023/07/01 20:02:28.659, True, 0.995, 0.138399
2023/07/01 20:02:29.163, True, 0.995, 0.136645
2023/07/01 20:02:29.659, True, 1.011, 0.139773
2023/07/01 20:02:30.163, True, 0.995, 0.136339
2023/07/01 20:02:30.667, True, 0.996, 0.137331
2023/07/01 20:02:31.171, True, 0.662, 0.137331
2023/07/01 20:02:31.667, True, 1.011, 0.136187
2023/07/01 20:02:32.171, True, 0.995, 0.137484
2023/07/01 20:02:32.675, True, 0.994, 0.136263
2023/07/01 20:02:33.171, True, 1.011, 0.138323
2023/07/01 20:02:33.674, True, 0.995, 0.139239
2023/07/01 20:02:34.179, True, 0.995, 0.139620
2023/07/01 20:02:34.675, True, 1.011, 0.136492
2023/07/01 20:02:35.179, True, 0.995, 0.138323
2023/07/01 20:02:35.683, True, 0.995, 0.135882
2023/07/01 20:02:36.179, True, 1.011, 0.137636
2023/07/01 20:02:36.683, True, 0.995, 0.138399
2023/07/01 20:02:37.187, True, 0.996, 0.137484
2023/07/01 20:02:37.683, True, 1.348, 0.138247
2023/07/01 20:02:38.187, True, 0.994, 0.136187
2023/07/01 20:02:38.691, True, 0.995, 0.138628
2023/07/01 20:02:39.187, True, 1.011, 0.135576
2023/07/01 20:02:39.691, True, 0.995, 0.138781
2023/07/01 20:02:40.195, True, 0.995, 0.137636
2023/07/01 20:02:40.691, True, 1.011, 0.139315
2023/07/01 20:02:41.195, True, 0.995, 0.139010
2023/07/01 20:02:41.699, True, 1.326, 0.136034
2023/07/01 20:02:42.195, True, 1.011, 0.138323
2023/07/01 20:02:42.699, True, 0.995, 0.137636
2023/07/01 20:02:43.195, True, 1.012, 0.137179
2023/07/01 20:02:43.699, True, 0.994, 0.138170
2023/07/01 20:02:44.203, True, 0.995, 0.137026
2023/07/01 20:02:44.698, True, 1.011, 0.139239
2023/07/01 20:02:45.203, True, 0.995, 0.137255
2023/07/01 20:02:45.707, True, 0.995, 0.136950
2023/07/01 20:02:46.203, True, 1.011, 0.136645
2023/07/01 20:02:46.707, True, 0.995, 0.137331
2023/07/01 20:02:47.211, True, 0.995, 0.136568
2023/07/01 20:02:47.707, True, 1.011, 0.137407
2023/07/01 20:02:48.211, True, 0.995, 0.135882
2023/07/01 20:02:48.715, True, 0.995, 0.137789
2023/07/01 20:02:49.211, True, 1.011, 0.138247
2023/07/01 20:02:49.715, True, 0.995, 0.138857
2023/07/01 20:02:50.219, True, 0.995, 0.136568
2023/07/01 20:02:50.715, True, 1.010, 0.136873
2023/07/01 20:02:51.219, True, 0.995, 0.137484
2023/07/01 20:02:51.723, True, 0.995, 0.137636
2023/07/01 20:02:52.219, True, 1.011, 0.138628
2023/07/01 20:02:52.723, True, 0.995, 0.136416
2023/07/01 20:02:53.227, True, 0.995, 0.137713
2023/07/01 20:02:53.723, True, 1.011, 0.136263
2023/07/01 20:02:54.227, True, 0.995, 0.136721
2023/07/01 20:02:54.731, True, 0.995, 0.139010
2023/07/01 20:02:55.227, True, 1.011, 0.136492
2023/07/01 20:02:55.731, True, 0.995, 0.139391
2023/07/01 20:02:56.235, True, 0.995, 0.135424
2023/07/01 20:02:56.731, True, 0.674, 0.138628
2023/07/01 20:02:57.235, True, 0.995, 0.135195
2023/07/01 20:02:57.739, True, 1.326, 0.138018
2023/07/01 20:02:58.235, True, 1.011, 0.136034
2023/07/01 20:02:58.739, True, 0.995, 0.137179
2023/07/01 20:02:59.243, True, 0.995, 0.138781
2023/07/01 20:02:59.739, True, 1.011, 0.135500
2023/07/01 20:03:00.243, True, 0.996, 0.136110
2023/07/01 20:03:00.747, True, 0.993, 0.138018
2023/07/01 20:03:01.251, True, 0.995, 0.137560
2023/07/01 20:03:01.747, True, 1.011, 0.137484
2023/07/01 20:03:02.251, True, 0.995, 0.136568
2023/07/01 20:03:02.747, True, 1.011, 0.137560
2023/07/01 20:03:03.251, True, 0.995, 0.138323
2023/07/01 20:03:03.755, True, 0.995, 0.137789
2023/07/01 20:03:04.251, True, 1.011, 0.137484
2023/07/01 20:03:04.755, True, 0.995, 0.136339
2023/07/01 20:03:05.259, True, 0.995, 0.137560
2023/07/01 20:03:05.755, True, 1.010, 0.137789
2023/07/01 20:03:06.259, True, 0.995, 0.137484
2023/07/01 20:03:06.763, True, 1.326, 0.136034
2023/07/01 20:03:07.259, True, 1.011, 0.136263
2023/07/01 20:03:07.763, True, 0.663, 0.138323
2023/07/01 20:03:08.267, True, 0.995, 0.137026
2023/07/01 20:03:08.763, True, 1.011, 0.137331
2023/07/01 20:03:09.267, True, 0.995, 0.137942
2023/07/01 20:03:09.771, True, 0.996, 0.137331
2023/07/01 20:03:10.267, True, 1.010, 0.135348
2023/07/01 20:03:10.771, True, 0.995, 0.138552
2023/07/01 20:03:11.275, True, 0.995, 0.137026
2023/07/01 20:03:11.771, True, 1.011, 0.136492
2023/07/01 20:03:12.275, True, 0.995, 0.138094
2023/07/01 20:03:12.779, True, 1.326, 0.137636
2023/07/01 20:03:13.275, True, 1.011, 0.139849
2023/07/01 20:03:13.779, True, 0.995, 0.136339
2023/07/01 20:03:14.283, True, 0.996, 0.138094
2023/07/01 20:03:14.779, True, 1.009, 0.137484
2023/07/01 20:03:15.283, True, 0.995, 0.137026
2023/07/01 20:03:15.787, True, 0.995, 0.137407
2023/07/01 20:03:16.283, True, 1.011, 0.138399
2023/07/01 20:03:16.787, True, 0.995, 0.138399
2023/07/01 20:03:17.291, True, 0.995, 0.135882
2023/07/01 20:03:17.787, True, 1.011, 0.135805
2023/07/01 20:03:18.291, True, 0.995, 0.135729
2023/07/01 20:03:18.795, True, 1.326, 0.138476
2023/07/01 20:03:19.291, True, 1.011, 0.137484
2023/07/01 20:03:19.795, True, 0.995, 0.137789
2023/07/01 20:03:20.299, True, 0.995, 0.137484
2023/07/01 20:03:20.795, True, 1.011, 0.138399
2023/07/01 20:03:21.299, True, 0.995, 0.135958
2023/07/01 20:03:21.803, True, 0.995, 0.138552
2023/07/01 20:03:22.299, True, 1.011, 0.137255
2023/07/01 20:03:22.803, True, 0.995, 0.139544
2023/07/01 20:03:23.307, True, 1.326, 0.136263
2023/07/01 20:03:23.803, True, 1.011, 0.135424
2023/07/01 20:03:24.307, True, 0.995, 0.136568
2023/07/01 20:03:24.811, True, 0.996, 0.135500
2023/07/01 20:03:25.315, True, 0.993, 0.136568
2023/07/01 20:03:25.811, True, 1.012, 0.138552
2023/07/01 20:03:26.315, True, 0.993, 0.136187
2023/07/01 20:03:26.819, True, 0.996, 0.136263
2023/07/01 20:03:27.315, True, 1.347, 0.136339
2023/07/01 20:03:27.819, True, 0.664, 0.136187
2023/07/01 20:03:28.315, True, 1.345, 0.135271
2023/07/01 20:03:28.819, True, 0.996, 0.134051
2023/07/01 20:03:29.323, True, 0.662, 0.136950
2023/07/01 20:03:29.827, True, 1.326, 0.137102
2023/07/01 20:03:30.323, True, 1.011, 0.137255
2023/07/01 20:03:30.827, True, 0.995, 0.137484
2023/07/01 20:03:31.323, True, 1.011, 0.136645
2023/07/01 20:03:31.827, True, 0.995, 0.136110
2023/07/01 20:03:32.331, True, 0.995, 0.134890
2023/07/01 20:03:32.827, True, 1.010, 0.137102
2023/07/01 20:03:33.331, True, 0.995, 0.136110
2023/07/01 20:03:33.834, True, 0.995, 0.137102
2023/07/01 20:03:34.331, True, 1.011, 0.135500
2023/07/01 20:03:34.835, True, 0.995, 0.135500
2023/07/01 20:03:35.339, True, 1.326, 0.137942
2023/07/01 20:03:35.835, True, 1.011, 0.135729
2023/07/01 20:03:36.339, True, 0.995, 0.136797
2023/07/01 20:03:36.843, True, 0.995, 0.136492
2023/07/01 20:03:37.339, True, 1.011, 0.135653
2023/07/01 20:03:37.843, True, 0.996, 0.134966
2023/07/01 20:03:38.347, True, 0.995, 0.136568
2023/07/01 20:03:38.851, True, 0.994, 0.135042
2023/07/01 20:03:39.347, True, 1.011, 0.136873
2023/07/01 20:03:39.851, True, 0.996, 0.136797
2023/07/01 20:03:40.355, True, 0.994, 0.134585
2023/07/01 20:03:40.851, True, 1.013, 0.135882
2023/07/01 20:03:41.355, True, 0.994, 0.135042
2023/07/01 20:03:41.859, True, 1.327, 0.136187
2023/07/01 20:03:42.355, True, 1.010, 0.136187
2023/07/01 20:03:42.859, True, 0.996, 0.135653
2023/07/01 20:03:43.363, True, 0.994, 0.134356
2023/07/01 20:03:43.859, True, 1.011, 0.135119
2023/07/01 20:03:44.363, True, 0.994, 0.135042
2023/07/01 20:03:44.867, True, 1.328, 0.136492
2023/07/01 20:03:45.363, True, 1.010, 0.136034
2023/07/01 20:03:45.867, True, 0.994, 0.132525
2023/07/01 20:03:46.371, True, 0.995, 0.137942
2023/07/01 20:03:46.867, True, 1.011, 0.135805
2023/07/01 20:03:47.371, True, 0.995, 0.135729
2023/07/01 20:03:47.875, True, 0.995, 0.135576
2023/07/01 20:03:48.371, True, 1.013, 0.135271
2023/07/01 20:03:48.875, True, 0.663, 0.136339
2023/07/01 20:03:49.379, True, 0.993, 0.137026
2023/07/01 20:03:49.875, True, 1.013, 0.138094
2023/07/01 20:03:50.379, True, 0.993, 0.134813
2023/07/01 20:03:50.883, True, 0.995, 0.135500
2023/07/01 20:03:51.379, True, 1.011, 0.136645
2023/07/01 20:03:51.883, True, 0.995, 0.136034
2023/07/01 20:03:52.387, True, 0.995, 0.135195
2023/07/01 20:03:52.883, True, 1.011, 0.135882
2023/07/01 20:03:53.387, True, 0.995, 0.134356
2023/07/01 20:03:53.891, True, 0.994, 0.135653
2023/07/01 20:03:54.387, True, 1.011, 0.135195
2023/07/01 20:03:54.891, True, 0.995, 0.135882
2023/07/01 20:03:55.395, True, 0.994, 0.134890
2023/07/01 20:03:55.891, True, 1.011, 0.134966
2023/07/01 20:03:56.395, True, 0.995, 0.134203
2023/07/01 20:03:56.891, True, 1.011, 0.135729
2023/07/01 20:03:57.395, True, 0.995, 0.135348
2023/07/01 20:03:57.899, True, 0.995, 0.134661
2023/07/01 20:03:58.395, True, 1.011, 0.135195
2023/07/01 20:03:58.899, True, 0.995, 0.135195
2023/07/01 20:03:59.403, True, 0.995, 0.136263
2023/07/01 20:03:59.899, True, 1.011, 0.137560
2023/07/01 20:04:00.403, True, 0.995, 0.133669
2023/07/01 20:04:00.907, True, 1.326, 0.135958
2023/07/01 20:04:01.403, True, 0.675, 0.138399
2023/07/01 20:04:01.907, True, 0.993, 0.133745
2023/07/01 20:04:02.411, True, 0.995, 0.135348
2023/07/01 20:04:02.907, True, 1.011, 0.133593
2023/07/01 20:04:03.411, True, 0.995, 0.133974
2023/07/01 20:04:03.915, True, 1.326, 0.136110
2023/07/01 20:04:04.411, True, 1.011, 0.137255
2023/07/01 20:04:04.915, True, 0.995, 0.136797
2023/07/01 20:04:05.419, True, 0.995, 0.135729
2023/07/01 20:04:05.915, True, 1.010, 0.136339
2023/07/01 20:04:06.419, True, 0.995, 0.134356
2023/07/01 20:04:06.915, True, 1.011, 0.136263
2023/07/01 20:04:07.419, True, 1.326, 0.136034
2023/07/01 20:04:07.923, True, 0.995, 0.135882
2023/07/01 20:04:08.419, True, 1.011, 0.133898
2023/07/01 20:04:08.923, True, 0.994, 0.135119
2023/07/01 20:04:09.427, True, 0.995, 0.135348
2023/07/01 20:04:09.923, True, 1.011, 0.135729
2023/07/01 20:04:10.427, True, 0.995, 0.133898
2023/07/01 20:04:10.931, True, 0.995, 0.135500
2023/07/01 20:04:11.427, True, 1.011, 0.136568
2023/07/01 20:04:11.931, True, 1.326, 0.135348
2023/07/01 20:04:12.435, True, 0.664, 0.136492
2023/07/01 20:04:12.931, True, 1.347, 0.135195
2023/07/01 20:04:13.435, True, 0.995, 0.136110
2023/07/01 20:04:13.931, True, 1.011, 0.137026
2023/07/01 20:04:14.435, True, 0.995, 0.135195
2023/07/01 20:04:14.939, True, 0.994, 0.134737
2023/07/01 20:04:15.435, True, 1.012, 0.135271
2023/07/01 20:04:15.939, True, 0.994, 0.136339