TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330040677,29878,55,135,88,82,70,15274,0,0,0,0,2438888704,2437521874,2364090368,2187798939,2633,-3,14,58620
1330040686,21066,55,115,89,81,60,15281,0,0,0,0,2455354971,2456898660,2380917952,2192510491,2560,4,15,50757
1330040692,14554,54,127,89,82,57,15286,0,0,0,0,2406676050,2403778560,2337438774,2180831808,2529,0,11,28037
1330040699,8043,55,123,92,82,56,15284,0,0,0,0,2389066651,2385069403,2323227894,2181808054,2485,-1,12,61723
1330040705,6378,55,117,91,85,59,15285,0,0,0,0,2326646034,2318650011,2270180333,2169468013,2436,0,13,18976
1330040712,6362,55,123,91,84,54,15278,0,0,0,0,2354483309,2346116278,2290610962,2174903579,2434,-2,12,29246
1330040718,6323,57,116,87,84,54,15278,0,0,0,0,2422715529,2419883840,2350125421,2186265526,2424,-1,13,28537
1330040724,6312,54,119,91,85,63,15268,0,0,0,0,2444035181,2441157933,2366146093,2189905078,2448,-3,13,54214
1330040731,6403,55,118,91,84,68,15285,0,0,0,0,2455957147,2454570962,2377537810,2194259712,2456,0,11,2971
1330040737,6403,56,120,88,85,58,15284,0,0,0,0,2452236050,2450059465,2373511817,2192565531,2460,4,12,59986
1330040744,28007,57,117,93,81,57,15285,0,0,0,0,2463333888,2461289682,2381911734,2195248054,2505,0,11,33597
1330040750,21497,55,120,90,84,59,15281,0,0,0,0,2446192923,2441569673,2365214427,2190021750,2558,-3,11,53076
1330040757,14984,55,119,88,83,58,15273,0,0,0,0,2454748726,2451602450,2374123638,2194172077,2554,2,16,23405
1330040763,8476,57,117,86,81,54,15279,0,0,0,0,2464981293,2462153261,2382012370,2196262372,2577,-3,13,62913
1330040770,6044,56,117,90,79,55,15281,0,0,0,0,2452735872,2447628589,2369971949,2195495844,2551,3,13,15310
1330040776,6175,55,117,90,82,59,15273,0,0,0,0,2459169334,2454342354,2374916150,2196921892,2514,1,17,58940
1330040783,6280,54,118,87,81,64,15284,0,0,0,0,2457805266,2452534537,2373674258,2196954962,2520,-3,10,24606
1330040789,6441,54,120,86,84,57,15278,0,0,0,0,2470669540,2465856941,2383991094,2200811501,2523,5,13,12278
1330040796,6313,55,117,93,83,56,15285,0,0,0,0,2472016969,2466908763,2384248329,2197239241,2565,2,13,48311
1330040802,6396,56,118,87,84,57,15282,0,0,0,0,2481484443,2475271689,2390169124,2201335990,2659,0,11,48301
1330040808,28435,54,116,89,86,56,15287,0,0,0,0,2506671826,2501942491,2411728411,2209147053,2688,-3,13,20714
1330040815,21923,53,116,90,83,59,15284,0,0,0,0,2492297033,2485621824,2397765174,2202657426,2809,-7,10,46868
1330040821,15411,54,123,92,85,58,15283,0,0,0,0,2517198674,2511317110,2418262902,2212670326,2832,-1,14,56601
1330040828,8899,54,118,86,83,50,15284,0,0,0,0,2526643062,2521774765,2426452781,2211086409,2790,-6,13,2214
1330040834,6026,55,117,89,82,44,15277,0,0,0,0,2513393974,2506897682,2414700854,2209180772,2786,-13,13,21009
1330040841,6279,53,117,86,86,64,15287,0,0,0,0,2498464676,2491137380,2401745453,2205602971,2740,-2,15,38175
1330040847,6398,53,121,89,83,58,15280,0,0,0,0,2452263579,2442823158,2363761728,2196542582,2787,-22,10,20685
1330040854,6417,54,118,91,83,61,15281,0,0,0,0,2452677330,2443174674,2364233654,2196008384,2812,2,16,13125
1330040860,6185,55,118,90,82,55,15286,0,0,0,0,2482495012,2474745526,2389798738,2206473810,2704,5,16,8921
1330040867,6381,53,117,88,85,51,15285,0,0,0,0,2471892772,2462990756,2379857490,2205267428,2691,-9,8,35078
1330040873,28861,54,115,87,81,54,15278,0,0,0,0,2530984859,2525645723,2430315565,2219525842,2605,-9,4,18474
1330040880,22349,53,120,90,83,64,15279,0,0,0,0,2502481152,2494605979,2404670189,2211723081,2489,12,15,48548
1330040886,15837,54,118,92,83,52,15276,0,0,0,0,2581831689,2577050459,2469808731,2232647972,2469,-18,24,31129
1330040892,9328,53,117,92,81,62,15283,0,0,0,0,2519486436,2510234395,2415494500,2216451693,2433,21,13,6974
1330040899,6423,53,119,87,82,59,15260,0,0,0,0,2583898697,2577627840,2468741001,2232194934,2379,10,17,65338
1330040905,6184,54,117,86,82,56,15280,0,0,0,0,2567217856,2558882770,2453134573,2229685476,2369,-22,5,48653
1330040912,6502,54,136,88,86,58,15283,0,0,0,0,2436541851,2423477732,2347099794,2197839616,2181,0,-3,49403
1330040918,6318,54,117,89,80,52,15257,0,0,0,0,2489831387,2478693366,2391574656,2212820260,2048,4,20,62201
1330040925,6141,54,115,91,85,54,15276,0,0,0,0,2610123446,2604221842,2491018157,2245919707,1973,-15,38,60275
1330040931,6406,54,117,91,84,55,15262,0,0,0,0,2516142665,2505904914,2412116516,2218857664,2109,4,10,17760
1330040938,29288,54,117,87,83,54,15267,0,0,0,0,2552937225,2543640713,2442168210,2233816219,2341,-18,10,40462
1330040944,22776,52,116,89,82,52,15282,0,0,0,0,2539993179,2530811803,2432610998,2232135561,2528,6,-2,53075
1330040951,16265,53,117,92,82,60,15280,0,0,0,0,2379561846,2363418816,2300128384,2186896585,2579,7,-15,6403
1330040957,9754,53,119,87,85,58,15284,0,0,0,0,2389402962,2372928228,2307444022,2190313051,2690,26,-5,18687
1330040963,6052,53,127,88,83,59,15281,0,0,0,0,2412725211,2395774409,2324463314,2197285321,2816,-13,7,27450
1330040970,6356,53,118,87,84,58,15284,0,0,0,0,2401008365,2384686902,2316668544,2193597979,2745,-2,16,60958
1330040976,6184,54,116,92,82,57,15124,0,0,0,0,2496082157,2481760347,2391581211,2218682176,2620,3,13,43985
1330040983,6431,55,116,89,82,62,15272,0,0,0,0,2589786843,2580809014,2471080338,2240292891,2478,3,-16,53456
1330040989,6320,55,117,87,83,69,15282,0,0,0,0,2458903689,2443132580,2360993289,2206179008,2394,29,8,21418
1330040996,6370,53,115,90,85,57,15254,0,0,0,0,2484026331,2467446729,2379451364,2217020260,2530,-44,4,42787
1330041002,29711,56,116,91,85,53,15278,0,0,0,0,2471430857,2455843190,2371453238,2214126820,2396,-5,23,40999
1330041009,23202,54,119,89,84,64,15280,0,0,0,0,2425951469,2407833133,2333273088,2203461897,2512,35,16,56360
1330041015,16690,56,118,89,81,60,15280,0,0,0,0,2389317824,2371346825,2305923190,2194366674,2383,20,26,13323
1330041022,10172,53,117,88,83,60,15275,0,0,0,0,2432182875,2414277860,2339095296,2210850285,2186,-64,16,2760
1330041028,6207,55,117,91,84,50,15282,0,0,0,0,2454232758,2435537782,2354692818,2212164224,2227,-15,38,49571
1330041035,6452,54,120,90,82,57,15285,0,0,0,0,2497909979,2482683584,2392382784,2220643428,2486,26,46,18426
1330041041,6285,54,117,91,82,60,15278,0,0,0,0,2461564123,2442382518,2359082752,2216593014,2618,-11,13,38052
1330041047,6419,53,118,91,87,53,15282,0,0,0,0,2477407506,2460133906,2374318189,2220449097,2583,-55,20,61536
1330041054,6410,54,122,89,80,65,15271,0,0,0,0,2577451465,2561907510,2452949641,2245431524,2652,-6,-1,19945
1330041060,6356,51,116,86,82,60,15283,0,0,0,0,2645952576,2632021028,2508523520,2269636873,2269,28,-6,24445
1330041067,30140,52,116,93,85,55,15281,0,0,0,0,2606470921,2592410002,2478121974,2258669019,1963,-10,13,37559
1330041073,23629,50,116,90,81,49,15281,0,0,0,0,2591350930,2575839387,2464681280,2253128009,1800,-6,-39,41316
1330042121,8602,97,144,84,84,70,15288,0,0,0,0,2558155794,2540223149,2434901732,2241802514,2422,36,49,18082
1330042130,6381,52,118,89,80,56,15287,0,0,0,0,2525884854,2504201545,2405731968,2239178048,2931,39,-29,24690
1330042136,6271,51,117,87,86,86,15287,0,0,0,0,2564336237,2543777005,2435968804,2247790674,3074,87,-24,58959
1330042143,29562,52,116,91,85,57,15286,0,0,0,0,2539558976,2521306477,2421120493,2237213577,3123,-83,107,53792
1330042149,23052,77,100,81,87,68,15286,0,0,0,0,2614333028,2595586861,2477779968,2262924306,3266,52,34,56895
1330042156,16541,52,117,82,88,60,15286,0,0,0,0,2586848978,2567700653,2456123145,2255663515,3042,-18,93,292
1330042162,10031,50,128,90,81,66,15288,0,0,0,0,2598961581,2581608347,2466416411,2253810011,2689,-40,70,17124
1330042169,6290,51,115,89,81,72,15285,0,0,0,0,2619669056,2601513883,2481856310,2265026441,2484,62,-4,17090
1330042175,6382,42,109,91,83,61,15277,0,0,0,0,2599984411,2583618788,2469793517,2262572608,2333,-11,-51,48049
1330042182,6380,36,120,89,85,66,15288,0,0,0,0,2593159570,2575833572,2462924324,2257749933,2281,-9,50,23086
1330042188,6462,52,120,92,90,54,15285,0,0,0,0,2621455926,2602429869,2481420571,2263787136,2899,-18,-51,32834
1330042195,6324,48,115,92,83,73,15273,0,0,0,0,2619759542,2602511561,2482680713,2265407972,2553,-122,7,34054
1330042201,6263,0,45,89,89,47,15313,0,0,0,0,2615408978,2599767689,2483598866,2266114148,1799,-91,116,29634
1330042207,29993,11,122,90,82,3,15423,0,0,0,0,2626564297,2609937005,2488201929,2266401170,1966,-5,103,6931
1330042214,23481,45,112,92,83,57,15283,0,0,0,0,2595859172,2579349650,2465857106,2257100973,2331,-50,145,6224
1330042220,16969,51,120,91,83,55,15280,0,0,0,0,2555484315,2540576091,2438063926,2243582262,2644,-26,141,1677
1330042227,10458,53,119,98,79,34,15281,0,0,0,0,2593857216,2576550729,2464004169,2257250294,3355,60,-14,42329
1330042233,6423,0,130,89,84,50,15281,0,0,0,0,2567729179,2551627940,2446106806,2248460955,2056,81,11,38895
1330042240,6293,50,139,93,84,58,15266,0,0,0,0,2598913170,2584502509,2472494144,2265385014,1798,120,-23,6955
1330042246,6364,53,121,91,86,56,15274,0,0,0,0,2635186797,2615688530,2491341376,2268766537,2935,-43,-92,56444
1330042253,6428,51,116,90,88,35,15306,0,0,0,0,2642739026,2621744228,2495704493,2267319259,2996,-6,-89,46084
1330042259,6393,55,114,91,82,59,15289,0,0,0,0,2627950436,2608173878,2485009654,2264367552,2802,-19,-71,31999
1330042266,6248,50,118,90,83,56,15284,0,0,0,0,2611342692,2595274724,2479038930,2265722843,2401,-8,63,12999
1330042272,30418,51,118,94,83,50,15288,0,0,0,0,2604772306,2585904301,2468033234,2255893092,2875,-1,-55,62720
1330042279,23907,50,118,90,85,48,15285,0,0,0,0,2569770285,2555056064,2449747593,2247521563,2680,31,244,2590
1330042285,17396,54,117,89,87,60,15278,0,0,0,0,2597255488,2579435017,2465813129,2259985691,2542,-62,-14,28367
1330042291,10885,53,112,85,83,28,15281,0,0,0,0,2606187904,2587067117,2468559926,2257352676,2733,10,-70,62736
1330042298,6392,32,135,89,86,69,15289,0,0,0,0,2551878153,2535512457,2433669412,2242780086,2533,-109,-160,55344
1330042304,6163,50,115,89,86,56,15288,0,0,0,0,2560326656,2542750765,2436887597,2244336274,2615,-33,23,49176
1330042311,6354,53,119,91,78,61,15273,0,0,0,0,2555082432,2537866112,2434574080,2243092059,2954,-101,51,42778
1330042317,6242,53,119,103,162,0,15293,0,0,0,0,2566772260,2548329654,2442293714,2253395300,1140,-7,-27,61975
1330042324,6427,31,145,96,79,52,15287,0,0,0,0,2611358921,2596282377,2481179574,2268296274,1744,124,15,32503
1330042330,6324,54,121,89,90,61,15283,0,0,0,0,2643536960,2625898962,2499758317,2266376064,2517,-205,66,20674
1330042337,30847,48,118,86,83,50,15293,0,0,0,0,2620251181,2601871259,2480541321,2265305728,2661,2,-52,22956
1330042343,24339,54,116,89,83,58,15282,0,0,0,0,2597464804,2579231113,2464441609,2258439149,2750,54,16,20954
1330042350,17828,55,95,95,83,100,15282,0,0,0,0,2617983314,2599756013,2480352987,2260799725,3194,-69,-120,53808
1330042356,11318,52,115,95,0,49,15292,0,0,0,0,2586789549,2567747968,2456790509,2255023780,1412,-16,2,10470
1330042363,6289,11,130,83,75,120,15264,0,0,0,0,2615131181,2599953828,2483422619,2267530523,1702,-37,47,40282
1330042369,6109,67,103,89,83,0,15293,0,0,0,0,2593008832,2577892077,2467097536,2260657554,1759,-29,21,38153
1330042375,6376,49,101,88,83,50,15299,0,0,0,0,2608358701,2592080429,2476117202,2266232603,2071,-45,-17,7424
1330042382,5798,52,127,87,85,53,15289,0,0,0,0,2583950262,2567677686,2458267465,2258198290,2425,45,10,25388
1330042388,6332,53,118,73,65,55,15288,0,0,0,0,2642227264,2624954212,2499236818,2265181348,3124,-191,-134,7346
1330042395,6355,68,104,96,83,56,15279,0,0,0,0,2599204370,2583742171,2470795154,2258618139,2378,12,123,5984
1330042401,31273,54,119,88,84,58,15289,0,0,0,0,2560768530,2543131840,2437617828,2245894656,2602,27,68,56590
1330042408,24765,35,115,87,83,57,15294,0,0,0,0,2593571529,2577364288,2465651099,2261138834,2248,-11,-74,64584
