TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380044341,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43993
1380044344,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1267
1380044345,-116,139,4130,47,51,48,8620,2149811565,2149977289,2149166893,2147660617,2229185142,2227546349,2202070802,2155983094,3153,-3,8,30809
1380044346,-275,139,4130,47,53,46,8622,2149803840,2149969526,2149158253,2147658834,2228977106,2227310756,2201904146,2155980278,3147,-2,9,16347
1380044347,-437,140,4130,49,55,49,8619,2149846070,2150017856,2149191122,2147661897,2229287369,2227591478,2202100681,2156037714,3141,0,10,57725
1380044348,-565,140,4130,48,52,46,8618,2149859282,2150027318,2149198592,2147667510,2229893330,2228161033,2202493842,2156130066,3141,0,8,35626
1380044349,-486,140,4130,50,53,47,8618,2149866194,2150024054,2149195163,2147673005,2230255890,2228503268,2202718473,2156172443,3152,0,7,47682
1380044350,-75,138,4130,48,52,48,8621,2149857426,2150025234,2149204461,2147666898,2230155894,2228420571,2202648100,2156140818,3165,-2,8,42521
1380044351,-232,137,4130,49,54,47,8620,2149838793,2150006134,2149194038,2147667373,2229980324,2228283401,2202560786,2156105590,3175,-5,10,39601
1380044352,-254,139,4130,49,55,47,8622,2149846153,2150012233,2149194880,2147665261,2230029586,2228345664,2202611858,2156096137,3176,-4,9,62520
1380044353,-180,138,4130,46,53,45,8618,2149879488,2150041179,2149208713,2147668589,2230394843,2228679734,2202827145,2156138962,3168,-2,7,5982
1380044354,-101,141,4130,47,54,47,8621,2149883190,2150042212,2149211739,2147672960,2230780882,2229005312,2203041746,2156208310,3157,0,7,39982
1380044355,-22,138,4130,49,55,47,8620,2149903853,2150069193,2149230180,2147671232,2230939245,2229109330,2203122587,2156267675,3145,0,9,47441
1380044356,-190,139,4130,0,0,0,8618,2149890432,2150053348,2149226432,2147668114,2230763840,2228932626,2203002358,2156294820,3146,0,11,42961
1380044357,-352,139,4130,49,51,46,8619,2149876827,2150039021,2149210742,2147671296,2230486226,2228649709,2202820379,2156304502,3158,-1,10,18275
1380044358,-384,138,4130,47,55,48,8622,2149859392,2150019620,2149202304,2147674386,2230456429,2228606573,2202785243,2156322441,3176,-2,9,56587
1380044359,-340,137,4130,48,51,44,8621,2149865718,2150015524,2149200411,2147677558,2230913810,2229044864,2203061229,2156364891,3186,-4,6,16104
1380044360,-291,141,4130,47,52,46,8622,2149892544,2150040228,2149215113,2147678829,2231602541,2229733485,2203523373,2156420553,3184,-2,6,40122
1380044361,-147,139,4130,47,54,45,8621,2149936987,2150091968,2149257508,2147680594,2232243648,2230386541,2203980800,2156485092,3170,-1,9,40096
1380044362,-205,138,4130,48,53,46,8621,2149928384,2150084233,2149261266,2147680338,2232411584,2230550966,2204099328,2156488164,3166,-2,11,26009
1380044363,-161,137,4130,47,53,47,8616,2149902080,2150052059,2149233188,2147685677,2232288502,2230413494,2203998939,2156494765,3163,-2,10,31607
1380044364,-117,137,4130,49,50,46,8617,2149920749,2150070875,2149239643,2147685412,2232212754,2230277174,2203902244,2156549568,3162,0,9,44223
1380044365,-69,138,4130,50,50,49,8623,2149961499,2150117888,2149273316,2147682322,2232069101,2230084461,2203760859,2156591972,3169,0,10,17185
1380044366,-25,137,4130,46,51,47,8620,2149927286,2150077184,2149249929,2147685750,2232088182,2230090514,2203761462,2156623862,3189,-1,9,45017
1380044367,-187,0,0,48,52,46,8621,2149888411,2150030884,2149215341,2147687213,2232180342,2230205851,2203847707,2156629257,3204,-3,6,4526
1380044368,-108,136,4130,47,55,46,8612,2149919488,2150070555,2149246921,2147686253,2232557110,2230584585,2204110518,2156642971,3207,-4,7,22236
1380044369,-30,136,4130,49,54,48,8619,2149973485,2150131181,2149285120,2147691510,2233272393,2231289307,2204590866,2156704466,3199,-3,9,9920
1380044370,-746,139,4130,0,0,0,8621,2149970057,2150121216,2149277275,2147691392,2233846902,2231837760,2204969792,2156781677,3188,-2,10,58346
1380044371,-58,136,4130,49,51,48,8626,2149978624,2150125513,2149274258,2147694317,2233851355,2231812004,2204948224,2156809060,3179,0,9,20579
1380044372,-220,137,4130,48,53,46,8625,2149979977,2150133412,2149281581,2147692836,2233263286,2231204379,2204521682,2156766674,3178,0,10,39899
1380044373,-378,135,4130,46,52,47,8621,2149963309,2150124662,2149273225,2147690221,2232796626,2230731154,2204190491,2156759424,3190,0,9,26986
1380044374,-540,134,4130,49,53,44,8619,2149915995,2150065536,2149237339,2147689097,2232987209,2230918592,2204320173,2156817289,3204,-3,7,36776
1380044375,-652,135,4130,49,52,47,8620,2149959506,2150109979,2149270646,2147695113,2233578660,2231474587,2204705700,2156895350,3211,-3,7,43723
1380044376,-578,136,4130,49,52,48,8619,2149999488,2150151140,2149301595,2147698002,2234068918,2231940699,2205025344,2156933659,3207,-2,8,63635
1380044377,-179,136,4130,47,54,46,8621,2149951332,2150090788,2149262372,2147696685,2234045613,2231923008,2205004425,2156900818,3198,-3,8,2657
1380044378,-336,134,4130,47,53,47,8619,2149967533,2150117586,2149276342,2147691730,2233852544,2231753115,2204890633,2156862619,3185,-3,10,55323
1380044379,-348,137,4130,50,53,47,8623,2150009179,2150166363,2149304091,2147693376,2233777956,2231678281,2204844580,2156875693,3174,0,11,22850
1380044380,-269,138,4130,49,53,47,8620,2149985344,2150131757,2149281014,2147696009,2233878390,2231744109,2204877933,2156929280,3178,0,9,14209
1380044381,-195,135,4130,49,53,45,8622,2149982482,2150123593,2149274550,2147698834,2234137170,2231963309,2205010203,2156989366,3193,0,6,19773
1380044382,-116,135,4130,50,53,48,8616,2149989723,2150131209,2149290651,2147699922,2234576868,2232385536,2205310875,2157083382,3204,-3,7,53076
1380044383,-37,133,4130,48,52,46,8622,2149971529,2150114322,2149283136,2147700150,2234702930,2232506020,2205404032,2157110518,3206,-5,9,55993
1380044384,-275,135,4130,0,0,0,8618,2149992722,2150134473,2149289819,2147697572,2234679808,2232472091,2205384009,2157097536,3198,-4,9,64362
1380044385,-226,134,4130,49,55,49,8621,2150022436,2150160045,2149304182,2147701641,2234967908,2232734272,2205561380,2157146770,3183,0,7,21536
1380044386,-183,132,4130,47,52,47,8619,2150024621,2150161874,2149307721,2147708306,2235351012,2233083053,2205795300,2157202413,3173,0,9,28636
1380044387,-88,135,4130,50,55,45,8606,2150037842,2150183817,2149330212,2147709248,2235636745,2233358281,2205966464,2157241920,3171,-1,11,22615
1380044388,-95,137,4130,47,53,47,8572,2150061229,2150207680,2149341750,2147710226,2235781001,2233511753,2206075053,2157281728,3177,0,10,63378
1380044389,-51,133,4130,48,54,48,8615,2150029430,2150173696,2149313600,2147709449,2235758784,2233481042,2206047460,2157310537,3194,-1,8,7938
1380044390,-569,0,0,50,53,46,8618,2150011712,2150153106,2149304484,2147710555,2235709458,2233397229,2205979840,2157325348,3212,-3,6,53552
1380044391,-507,134,4130,49,58,49,8619,2150047168,2150190180,2149330532,2147712630,2235913042,2233577097,2206098889,2157373814,3215,-3,7,56009
1380044392,-46,133,4130,48,53,44,8625,2150069897,2150207305,2149342134,2147715136,2236265462,2233913389,2206349366,2157430509,3210,-2,9,28824
1380044393,-205,133,4130,47,55,46,8619,2150035858,2150173686,2149324388,2147717348,2236546596,2234186404,2206543853,2157464841,3204,-3,9,62704
1380044394,-277,134,4130,50,52,45,8621,2150026157,2150158198,2149313033,2147722340,2236744640,2234366912,2206662061,2157493458,3195,-3,9,33733
1380044395,-203,134,4130,48,52,46,8623,2150123117,2150261650,2149375917,2147721088,2236913764,2234509714,2206747181,2157516598,3182,0,9,26479
1380044396,-124,134,4130,48,52,45,8621,2150131666,2150269065,2149381138,2147721920,2237118646,2234698468,2206867876,2157567643,3182,1,9,32255
1380044397,-50,133,4130,47,52,48,8595,2150057234,2150181110,2149329636,2147725513,2237263789,2234832923,2206965220,2157627556,3195,-2,9,10956
1380044398,-162,132,4130,0,0,0,8622,2150053394,2150180096,2149338139,2147724068,2237255469,2234789339,2206947209,2157672182,3205,-5,9,29697
1380044399,-324,133,4130,49,52,48,8617,2150093632,2150223707,2149357586,2147723922,2236863588,2234374729,2206637056,2157641225,3206,-4,9,9633
1380044400,-482,133,4130,49,54,47,8618,2150071012,2150200054,2149338157,2147722157,2236730587,2234249499,2206532214,2157597120,3205,-1,8,36522
1380044401,-564,133,4130,47,55,47,8620,2150084708,2150209225,2149351277,2147724352,2237306029,2234843181,2206948278,2157648786,3204,-2,8,5954
1380044402,-519,132,4130,49,54,46,8621,2150093979,2150222619,2149365622,2147729846,2238204525,2235734061,2207584594,2157766116,3199,-4,9,64680
1380044403,-119,132,4130,46,52,47,8621,2150141504,2150264640,2149393682,2147737956,2238627309,2236110829,2207836717,2157828873,3191,-2,8,65177
1380044404,-282,130,4130,49,54,45,8612,2150144393,2150259227,2149385252,2147735222,2238429229,2235856850,2207644882,2157826185,3179,0,7,42528
1380044405,-388,132,4130,50,53,46,8624,2150116973,2150247094,2149381156,2147727872,2237900562,2235320192,2207271286,2157806354,3166,-1,10,8774
1380044406,-340,132,4130,48,55,47,8615,2150132150,2150268077,2149394596,2147726546,2237423835,2234859026,2206962130,2157788132,3165,-3,14,33519
1380044407,-297,130,4130,46,54,49,8622,2150098304,2150217718,2149352173,2147735286,2237464045,2234897545,2206982189,2157806710,3173,-1,9,63429
1380044408,-78,130,4130,50,51,47,8621,2150081819,2150193910,2149336658,2147743698,2238190957,2235575917,2207444534,2157914413,3179,-1,4,28381
1380044409,-210,131,4130,48,51,47,8619,2150143049,2150259154,2149389952,2147744594,2239057481,2236377014,2208000886,2158044699,3169,-2,4,57245
1380044410,-131,130,4130,45,50,47,8625,2150151204,2150283684,2149403776,2147739611,2239108059,2236428754,2208035428,2158039506,3145,-4,11,16427
1380044411,-57,130,4130,48,53,48,8627,2150143360,2150277028,2149398134,2147733760,2238509814,2235866011,2207645001,2157938230,3125,-3,15,779
1380044412,-74,130,4130,0,0,0,8622,2150132598,2150259501,2149377462,2147736173,2238084717,2235486244,2207367405,2157871542,3119,-1,12,54984
1380044413,-30,131,4130,48,55,46,8624,2150098715,2150210121,2149350674,2147743780,2238758080,2236142116,2207800329,2157982738,3122,-2,7,59325
1380044414,-193,0,0,49,52,47,8626,2150176612,2150289188,2149411172,2147749705,2239954779,2237266523,2208574601,2158168603,3119,-2,5,42089
1380044415,-355,129,4130,48,54,46,8626,2150215506,2150333988,2149446747,2147754852,2240719021,2237961316,2209070198,2158314029,3101,-1,6,42088
1380044416,-513,131,4130,49,53,48,8624,2150159168,2150276297,2149403446,2147751350,2240522962,2237725458,2208932690,2158356086,3080,-2,8,3981
1380044418,-682,129,4130,49,52,44,8624,2150152402,2150274285,2149398281,2147740068,2239528987,2236722569,2208248649,2158272676,3058,-3,12,24076
1380044419,-622,130,4130,46,53,47,8621,2150176018,2150301888,2149410962,2147738797,2238864027,2236051108,2207761627,2158197312,3043,-1,13,43181
1380044420,-170,131,4130,48,52,47,8616,2150163986,2150270217,2149386724,2147748178,2239376905,2236581211,2208093714,2158234304,3039,0,9,44442
1380044421,-328,129,4130,48,53,49,8611,2150187602,2150302518,2149423040,2147757357,2240844708,2238069156,2209134153,2158391332,3042,-1,7,19919
1380044422,-391,130,4130,48,52,45,8622,2150225929,2150336100,2149456356,2147762971,2242001097,2239206272,2209921508,2158513837,3036,-5,7,64715
1380044423,-316,131,4130,50,54,49,8622,2150226651,2150329782,2149443593,2147764498,2242223140,2239377316,2210048896,2158566390,3014,-4,7,8595
1380044424,-238,129,4130,48,53,45,8586,2150223954,2150338761,2149442642,2147756370,2241493705,2238585371,2209502198,2158550125,2980,-2,7,21828
1380044425,-123,131,4130,47,52,47,8621,2150218569,2150338505,2149441846,2147754450,2240355648,2237417197,2208684845,2158491300,2950,0,11,10141
1380044426,-85,129,4130,49,54,44,8614,2150174729,2150293001,2149404498,2147753188,2239764470,2236844132,2208276123,2158436809,2933,0,12,40119
1380044427,14,129,4130,0,0,0,8622,2150188507,2150288320,2149403273,2147758875,2240452681,2237554779,2208763611,2158494610,2929,-1,5,12209
1380044428,13,128,4130,48,52,45,8619,2150243035,2150346706,2149450962,2147769618,2242117824,2239180818,2209886381,2158697298,2928,-3,7,49023
1380044429,11,127,4130,45,54,49,8615,2150290587,2150398765,2149498139,2147775058,2243063076,2240086208,2210507428,2158796507,2920,-6,9,30170
1380044430,15,128,4130,49,52,46,8625,2150218898,2150323739,2149447113,2147769572,2242799981,2239832356,2210331931,2158756013,2898,-4,11,12705
1380044431,-243,130,4130,50,53,45,8620,2150216530,2150327131,2149437988,2147762678,2241857700,2238905645,2209694400,2158678043,0,0,0,12736
1380044432,-295,130,4130,46,54,45,8625,2150257115,2150369526,2149459044,2147757641,2240991872,2238026560,2209088932,2158636937,2876,0,11,45338
1380044433,-252,130,4130,49,52,46,8622,2150237641,2150338450,2149435776,2147766070,2241140452,2238098102,2209115730,2158707117,2869,1,8,25717
1380044434,-208,128,4130,49,53,47,8628,2150245723,2150325677,2149435008,2147785554,2242330002,2239223094,2209884635,2158912594,2874,0,2,34544
1380044435,-38,129,4130,47,50,46,8606,2150260388,2150357257,2149470198,2147775798,2243076032,2239961289,2210415661,2158988644,2875,-2,6,60137
1380044436,-115,128,4130,47,54,46,8626,2150345892,2150470381,2149544923,2147764864,2243006793,2239951707,2210413632,2158901897,2871,-6,16,34953
1380044437,-72,128,4130,47,55,46,8623,2150261412,2150358025,2149460864,2147768877,2242851117,2239838829,2210308224,2158833965,2867,-4,14,2983
1380044438,11,127,4130,48,53,47,8623,2150259117,2150330368,2149442541,2147781814,2243118729,2240041170,2210433088,2158944859,2867,0,4,39514
1380044439,10,0,0,49,54,48,8624,2150325513,2150416777,2149508260,2147784393,2243580955,2240419145,2210692406,2159105014,2874,-2,7,60760
1380044440,14,128,4130,48,54,44,8618,2150278592,2150373302,2149477760,2147784109,2243552429,2240364205,2210662098,2159153901,2875,-3,9,27998
1380044441,11,128,4130,0,0,0,8627,2150245193,2150330093,2149444032,2147778752,2243362285,2240149622,2210545051,2159162770,2871,-2,12,58844
1380044442,10,129,4130,47,53,48,8628,2150316608,2150422189,2149513938,2147776329,2243227145,2240006244,2210451803,2159146761,2872,-2,13,44778
1380044443,14,128,4130,49,54,48,8622,2150327113,2150425883,2149510171,2147785892,2243475766,2240248850,2210593280,2159145371,2878,0,7,31154
1380044444,12,128,4130,47,52,45,8625,2150293129,2150364461,2149468662,2147794496,2244312576,2241067209,2211130925,2159241133,2893,0,6,24421
1380044445,11,129,4130,49,52,46,8621,2150394642,2150479990,2149556342,2147792566,2245140260,2241871817,2211695067,2159388178,2913,-1,10,21518
1380044446,-112,127,4130,48,55,46,8618,2150376027,2150469220,2149562669,2147793426,2245194276,2241909293,2211734528,2159429193,0,0,0,59934
1380044447,-274,126,4130,48,53,44,8627,2150248868,2150323264,2149455268,2147796150,2244595245,2241297572,2211302107,2159376384,2933,-6,8,29543
1380044448,-432,125,4130,49,51,45,8618,2150248192,2150325238,2149454134,2147792941,2244222555,2240894793,2211024045,2159380699,2932,-6,5,54279
1380044449,-484,126,4130,50,54,45,8622,2150381549,2150475574,2149550244,2147788452,2244341686,2240996224,2211093586,2159409453,2914,-2,9,7402
1380044450,-410,129,4130,46,51,48,8624,2150410806,2150499227,2149566884,2147792155,2245022052,2241658468,2211532946,2159465536,2899,2,12,23104
1380044451,-69,130,4130,48,54,45,8621,2150383149,2150451812,2149533833,2147808082,2246084315,2242690624,2212252086,2159621074,2905,2,9,45998
1380044452,-226,126,4130,47,53,48,8620,2150374884,2150452598,2149546669,2147808521,2246430582,2243022034,2212488228,2159690230,2931,-1,7,16668
1380044453,-179,126,4130,48,55,45,8620,2150364653,2150449206,2149549842,2147802989,2245871405,2242461302,2212088859,2159639204,2955,-5,10,23869
1380044454,-100,125,4130,49,52,46,8622,2150297426,2150375524,2149483510,2147798912,2245098331,2241675264,2211530669,2159589120,2966,-6,9,24937
1380044455,9,127,4130,47,50,46,8621,2150331702,2150404589,2149493531,2147798793,2245007798,2241545810,2211460434,2159666432,2948,0,8,43264
1380044456,9,127,4130,0,0,0,8618,2150402614,2150478089,2149547382,2147808000,2245546075,2242034962,2211793024,2159742866,2945,0,9,27457
1380044457,10,125,4130,47,51,49,8618,2150366893,2150428288,2149526710,2147815232,2246638098,2243107638,2212531373,2159862610,2949,-1,10,31535
1380044458,9,126,4130,46,56,48,8622,2150415561,2150482038,2149570358,2147816237,2247653357,2244110784,2213243675,2159998866,2957,-1,11,17617
1380044459,8,126,4130,48,56,46,8623,2150495606,2150571227,2149629275,2147816173,2247613979,2244066651,2213201161,2159982372,2970,-2,9,53021
1380044460,12,124,4130,47,52,48,8623,2150378825,2150442541,2149538057,2147816374,2246988480,2243440932,2212751232,2159934354,2984,-4,7,23597
1380044461,10,125,4130,45,54,46,8623,2150340205,2150410450,2149513188,2147810633,2246409728,2242853732,2212333138,2159905691,2984,-4,8,37735
1380044462,-142,0,0,46,52,47,8623,2150402578,2150475785,2149556388,2147809179,2246394861,2242821421,2212309586,2159925467,0,0,0,5379
1380044463,-300,126,4130,47,52,46,8627,2150432722,2150496694,2149572644,2147817746,2247261449,2243649417,2212888173,2160080896,2975,-1,9,35957
1380044464,-417,128,4130,49,52,49,8623,2150453056,2150507766,2149582445,2147828882,2248430902,2244764928,2213669083,2160270372,2975,0,7,63496
1380044465,-338,125,4130,49,52,45,8623,2150445147,2150504109,2149583460,2147831835,2249002560,2245284608,2214034249,2160362523,2976,-1,6,312
1380044466,-264,123,4130,47,55,47,8623,2150494774,2150565412,2149629394,2147833316,2248651794,2244920868,2213788406,2160338002,2976,-2,10,9443
1380044467,-100,125,4130,45,52,46,8621,2150436964,2150504338,2149587611,2147827346,2247928374,2244213101,2213284937,2160267803,2979,-3,13,58155
1380044468,-107,125,4130,48,53,43,8619,2150375734,2150432301,2149532992,2147827794,2247613110,2243899136,2213054400,2160269741,2985,-4,10,1144
1380044469,7,125,4130,47,53,46,8623,2150475821,2150529865,2149596955,2147825590,2247970925,2244238144,2213266249,2160324909,2990,1,6,7905
1380044470,10,127,4130,0,0,0,8623,2150520356,2150572726,2149628553,2147839488,2249063195,2245286080,2213990189,2160493220,2998,0,5,58998
1380044471,9,123,4130,49,52,45,8621,2150413421,2150453833,2149559085,2147851456,2249923346,2246102957,2214578075,2160630253,2995,-7,7,23362
1380044472,7,123,4130,47,55,46,8620,2150400064,2150456274,2149572050,2147841188,2250009197,2246175716,2214647542,2160644214,2976,-4,14,44097
1380044473,11,125,4130,48,54,48,8626,2150573869,2150644342,2149676681,2147827236,2249315501,2245472036,2214149330,2160551305,2961,4,15,5615
1380044474,9,123,4130,49,53,45,8625,2150615515,2150674148,2149683410,2147830848,2248805293,2244954285,2213759158,2160496685,2983,5,9,47341
1380044475,7,125,4130,47,50,46,8621,2150498989,2150538861,2149608804,2147849636,2249255908,2245412105,2214066834,2160623762,3024,-5,4,42072
1380044476,7,124,4130,47,53,47,8627,2150282029,2150327259,2149493284,2147855533,2249736009,2245870619,2214388096,2160723949,3033,-13,6,27636
1380044477,9,122,4130,49,52,48,8624,2150385636,2150443410,2149568941,2147844516,2250031597,2246127899,2214573650,2160762852,2989,-5,7,34892
1380044478,-173,125,4130,49,53,48,8616,2150613092,2150655049,2149676754,2147843739,2250447844,2246505590,2214846939,2160866733,0,0,0,6394
1380044479,-300,126,4130,49,55,48,8622,2150642660,2150693696,2149703076,2147848448,2250669366,2246649920,2214946733,2160939373,2940,6,9,34575
1380044480,-257,123,4130,46,53,49,8627,2150590116,2150643977,2149683053,2147856740,2250650404,2246613586,2214907410,2160976548,2930,7,11,58746
1380044481,-193,123,4130,47,54,47,8613,2150409810,2150443446,2149556443,2147855369,2250325147,2246330852,2214704402,2160905316,2954,0,9,56898
1380044482,-114,122,4130,49,52,45,8578,2150496969,2150551753,2149636169,2147846400,2250474121,2246511981,2214829632,2160908571,2977,-7,10,45425
1380044483,-40,122,4130,46,53,47,8625,2150603565,2150653805,2149701001,2147856813,2251199094,2247192713,2215304365,2161025033,2976,-6,11,58310
1380044484,8,123,4130,0,0,0,8626,2150507382,2150519277,2149604918,2147871314,2252060297,2247979200,2215844891,2161203145,2945,0,3,4650
1380044485,6,123,4130,46,54,46,8623,2150567625,2150601865,2149662454,2147868013,2252317174,2248167396,2215989824,2161306624,2924,-1,12,22113
1380044486,6,0,0,49,53,44,8624,2150636233,2150705106,2149735734,2147858075,2251844699,2247676772,2215656274,2161305718,2912,-1,16,55116
1380044487,8,124,4130,49,52,44,8622,2150551789,2150597284,2149647670,2147861494,2250903250,2246767780,2215013513,2161194514,2916,0,5,20727
1380044488,6,122,4130,48,55,48,8623,2150481947,2150505408,2149582793,2147870518,2250786514,2246654884,2214898404,2161198345,2924,0,2,38892
1380044489,5,122,4130,45,53,45,8627,2150519661,2150560704,2149629723,2147864896,2251742107,2247597376,2215544923,2161298980,2928,-3,11,53682
1380044490,8,121,4130,47,55,45,8628,2150683830,2150750006,2149770944,2147864612,2253265051,2249091510,2216597513,2161465920,2931,-3,14,24214
1380044491,7,122,4130,49,52,49,8624,2150660525,2150694665,2149731894,2147882523,2254468708,2250254893,2217422262,2161636836,2931,-1,3,59590
1380044492,5,121,4130,48,52,45,8620,2150551945,2150556324,2149636836,2147901686,2254489106,2250201654,2217400722,2161740150,2925,-1,5,58611
1380044493,-42,122,4130,46,54,45,8618,2150629019,2150674203,2149723529,2147877494,2253271862,2248917595,2216516114,2161712192,0,0,0,36008
1380044494,-199,123,4130,47,52,48,8612,2150651437,2150712475,2149729508,2147866605,2251637686,2247284681,2215369590,2161583872,2918,-2,15,60361
1380044495,-201,121,4130,49,52,44,8623,2150459922,2150488859,2149569773,2147866614,2250772754,2246476425,2214776777,2161422966,2918,-1,13,6934
1380044496,-127,123,4130,49,53,46,8620,2150593371,2150630235,2149674395,2147871222,2252202358,2247948672,2215791414,2161545334,2929,1,7,54450
1380044497,-48,121,4130,49,55,46,8623,2150677293,2150715337,2149752274,2147890166,2254973001,2250646939,2217674788,2161900854,2949,0,7,31610
1380044498,6,121,4130,0,0,0,8618,2150626112,2150625298,2149692333,2147902765,2256606217,2252181046,2218744932,2162151506,2960,0,3,1787
1380044499,5,123,4130,47,52,44,8628,2150797769,2150817627,2149805129,2147893339,2255755885,2251307602,2218146331,2162060315,2958,1,12,49142
1380044500,7,121,4130,47,53,46,8603,2150738605,2150801856,2149795812,2147873746,2253457261,2249067190,2216601216,2161776694,2976,-6,19,26318
1380044501,4,122,4130,48,51,45,8621,2150406582,2150452306,2149574445,2147883026,2251580772,2247232886,2215302537,2161597485,3002,-12,11,20666
1380044502,3,122,4130,48,53,47,8625,2150382738,2150408438,2149527369,2147884260,2252016521,2247628864,2215551661,2161697572,2993,-1,2,61565
1380044503,7,123,4130,48,55,45,8628,2150823232,2150833581,2149786971,2147887844,2254344658,2249858797,2217085741,2162065398,2987,13,6,15926
1380044504,6,121,4130,49,54,47,8622,2151028617,2151054400,2149948562,2147902619,2256288950,2251730368,2218385718,2162332854,3037,8,8,48142
1380044505,3,119,4130,46,53,47,8622,2150648411,2150647890,2149719259,2147924068,2256993874,2252421101,2218911369,2162479542,3104,-12,4,14200
1380044506,3,120,4130,47,54,45,8621,2150375789,2150376658,2149548882,2147902948,2255384950,2250852800,2217832402,2162215917,3105,-17,10,63375
1380044507,6,121,4130,47,53,46,8628,2150620580,2150678582,2149724214,2147876306,2253836525,2249310491,2216754870,2162069686,3072,-1,17,59635
1380044508,-61,121,4130,50,53,47,8625,2150897389,2150931053,2149848493,2147894683,2253833938,2249301037,2216704146,2162128676,0,0,0,21630
1380044509,4,121,4130,44,52,45,8622,2150768969,2150783168,2149774610,2147912256,2255170486,2250629568,2217588489,2162283108,3130,2,3,35693
1380044510,7,0,0,50,55,48,8618,2150633307,2150626240,2149706761,2147935661,2257325595,2252733056,2219062756,2162582436,3178,-6,2,49664
1380044511,5,120,4130,47,53,47,8621,2150741851,2150740507,2149791040,2147934253,2258779401,2254099885,2220061074,2162859894,3183,-4,8,14840
1380044512,4,119,4130,0,0,0,8626,2150899968,2150920795,2149895936,2147927104,2258041709,2253303067,2219521426,2162835062,3175,-2,9,50738