TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342994834,26148,0,0,0,0,2147233654,2148188736,2148115355,2147634761,622,2,13,40794
1342994840,20202,0,0,0,0,2147235629,2148188306,2148114761,2147631414,641,2,12,39658
1342994845,15161,0,0,0,0,2147236516,2148197184,2148124370,2147634880,657,2,12,25984
1342994850,10122,0,0,0,0,2147245321,2148203382,2148134619,2147638555,672,2,12,39038
1342994855,5084,0,0,0,0,2147251492,2148206016,2148139035,2147641188,684,2,12,63075
1342994860,4762,0,0,0,0,2147249170,2148216292,2148147355,2147636169,720,2,12,43948
1342994865,4785,0,0,0,0,2147256539,2148223341,2148161078,2147635181,747,2,12,6866
1342994870,4800,0,0,0,0,2147255451,2148224960,2148165266,2147638902,779,2,12,35714
1342994875,4823,0,0,0,0,2147257197,2148243602,2148172617,2147639241,806,2,12,43915
1342994880,4635,0,0,0,0,2147258121,2148241755,2148181229,2147641005,810,1,12,28684
1342994885,4637,0,0,0,0,2147263753,2148247725,2148194020,2147643894,809,2,12,28657
1342994890,4633,0,0,0,0,2147269403,2148259145,2148201883,2147644196,809,2,12,53872
1342994895,30300,0,0,0,0,2147270848,2148268461,2148215497,2147643227,827,1,12,52370
1342994900,25262,0,0,0,0,2147275593,2148277622,2148218377,2147642770,857,2,12,62756
1342994905,20222,0,0,0,0,2147276717,2148288713,2148228937,2147644196,867,1,12,3730
1342994910,15181,0,0,0,0,2147282240,2148299154,2148237074,2147647040,913,2,12,104
1342994915,10141,0,0,0,0,2147287186,2148296310,2148241005,2147647771,942,1,12,16723
1342994920,5102,0,0,0,0,2147287369,2148312603,2148251346,2147642468,987,1,12,10823
1342994925,4633,0,0,0,0,2147292571,2148329974,2148257718,2147652032,1030,1,12,18784
1342994930,4629,0,0,0,0,2147293924,2148328804,2148274733,2147649206,1053,1,12,8878
1342994935,4632,0,0,0,0,2147297938,2148339136,2148282221,2147650971,1054,1,12,11690
1342994940,4627,0,0,0,0,2147299904,2148348708,2148288320,2147653741,1048,1,12,59273
1342994945,4630,0,0,0,0,2147306651,2148358208,2148297901,2147648411,1060,1,12,64335
1342994950,4628,0,0,0,0,2147309878,2148361874,2148308251,2147647872,1077,1,12,62973
1342994955,4629,0,0,0,0,2147317632,2148374317,2148318464,2147650806,1092,1,12,24768
1342994960,30319,0,0,0,0,2147316370,2148382107,2148325403,2147653211,1125,1,13,1492
1342994965,25279,0,0,0,0,2147320374,2148390619,2148337910,2147650697,1172,2,13,10656
1342994970,20240,0,0,0,0,2147325257,2148396928,2148349092,2147651382,1226,1,12,40331
1342994975,15200,0,0,0,0,2147328466,2148402569,2148355145,2147653449,1292,1,13,61205
1342994980,10163,0,0,0,0,2147331218,2148412790,2148373412,2147654985,1338,1,12,27844
1342994985,5122,0,0,0,0,2147336594,2148419794,2148381184,2147655588,1392,1,12,33146
1342994990,4623,0,0,0,0,2147340123,2148431314,2148389403,2147655844,1437,1,13,44370
1342994995,4626,0,0,0,0,2147344182,2148433554,2148396644,2147656676,1467,1,13,7624
1342995000,4622,0,0,0,0,2147345398,2148445997,2148410560,2147654710,1481,1,12,54373
1342995005,4624,0,0,0,0,2147351579,2148455168,2148415899,2147656064,1490,1,12,51477
1342995010,4620,0,0,0,0,2147360329,2148465965,2148429558,2147658916,1510,1,12,6143
1342995015,4622,0,0,0,0,2147364525,2148487030,2148444132,2147655844,1536,0,12,65087
1342995020,4620,0,0,0,0,2147365924,2148484690,2148446134,2147658185,1548,1,12,13661
1342995025,30341,0,0,0,0,2147373385,2148498633,2148463862,2147660425,1537,1,12,17374
1342995030,25300,0,0,0,0,2147375451,2148500580,2148467428,2147664356,1509,1,12,19956
1342995035,20260,0,0,0,0,2147379520,2148519149,2148483693,2147661586,1485,1,12,61820
1342995040,15222,0,0,0,0,2147384018,2148525577,2148498880,2147657883,1455,1,12,21812
1342995045,10181,0,0,0,0,2147384457,2148538806,2148507355,2147658532,1431,1,12,16795
1342995050,5141,0,0,0,0,2147393024,2148546889,2148519186,2147659894,1401,1,12,15034
1342995055,4615,0,0,0,0,2147391369,2148554624,2148524726,2147661220,1358,1,12,46123
1342995060,4615,0,0,0,0,2147402002,2148569014,2148542409,2147663963,1306,1,12,521
1342995065,4592,0,0,0,0,2147406272,2148577325,2148556150,2147665206,1260,1,12,2921
1342995070,4616,0,0,0,0,2147409700,2148595090,2148568484,2147666752,1196,1,12,20797
1342995075,4632,0,0,0,0,2147416822,2148596315,2148579776,2147668480,1110,1,12,65483
1342995080,4653,0,0,0,0,2147424411,2148610514,2148590582,2147667675,1019,1,12,26175
1342995085,4677,0,0,0,0,2147427328,2148621531,2148598994,2147669092,925,1,12,54661
1342995090,30339,0,0,0,0,2147434916,2148636480,2148628434,2147670811,854,1,12,22475
1342995095,25299,0,0,0,0,2147442925,2148646317,2148631780,2147670939,778,0,12,29070
1342995100,20259,0,0,0,0,2147445129,2148654409,2148639442,2147672064,704,0,12,5476
1342995105,15219,0,0,0,0,2147451803,2148668077,2148651072,2147671314,640,1,12,4415
1342995110,10181,0,0,0,0,2147454116,2148677357,2148663186,2147670098,593,0,12,43268
1342995115,5141,0,0,0,0,2147458953,2148695314,2148675602,2147673901,543,0,12,50475
1342995120,4821,0,0,0,0,2147466020,2148702482,2148682514,2147674130,473,1,12,40689
1342995125,4586,0,0,0,0,2147474038,2148718171,2148704429,2147675163,393,0,12,25816
1342995130,4588,0,0,0,0,2147475026,2148721161,2148714797,2147672969,328,1,12,42320
1342995135,4587,0,0,0,0,2147478902,2148733430,2148727222,2147679213,268,1,12,39377
1342995140,4588,0,0,0,0,2147486646,2148745426,2148734820,2147680265,214,1,13,4781
1342995145,4586,0,0,0,0,2147492626,2148762843,2148755638,2147678939,149,0,12,5313
1342995150,4565,0,0,0,0,2147501723,2148775442,2148774921,2147682486,109,1,13,17131
1342995155,30337,0,0,0,0,2147506733,2148796132,2148790509,2147683090,92,1,12,13357
1342995160,25297,0,0,0,0,2147511012,2148799533,2148804406,2147685915,80,1,13,42437
1342995165,20256,0,0,0,0,2147518381,2148819254,2148810852,2147686628,52,2,12,28334
1342995170,15216,0,0,0,0,2147522907,2148829458,2148823899,2147684891,20,1,12,32737
1342995175,10177,0,0,0,0,2147527780,2148840905,2148837641,2147682989,8,1,12,47541
1342995180,5137,0,0,0,0,2147537106,2148855689,2148852150,2147686436,14,1,12,37831
1342995185,4561,0,0,0,0,2147543405,2148871744,2148864237,2147689782,40,1,12,57280
1342995190,4563,0,0,0,0,2147552310,2148879296,2148874395,2147687862,66,1,12,35266
1342995195,4559,0,0,0,0,2147555337,2148891053,2148882541,2147687798,82,0,12,25109
1342995200,4560,0,0,0,0,2147565906,2148912987,2148913728,2147692608,107,0,12,65529
1342995205,4559,0,0,0,0,2147569517,2148919862,2148926893,2147695040,135,0,12,41522
1342995210,4561,0,0,0,0,2147579364,2148932269,2148935616,2147696740,164,0,12,34991
1342995215,4558,0,0,0,0,2147590765,2148956452,2148960109,2147694409,176,1,12,65395
1342995220,30353,0,0,0,0,2147598445,2148960100,2148971209,2147689883,169,1,12,47976
1342995225,25315,0,0,0,0,2147602925,2148979026,2148982912,2147695314,153,1,12,5468
1342995230,20274,0,0,0,0,2147612406,2148990390,2148995520,2147699044,153,1,12,32120
1342995235,15234,0,0,0,0,2147616960,2149001700,2149008036,2147695881,129,1,12,56987
1342995240,10194,0,0,0,0,2147625270,2149024402,2149030994,2147699318,135,1,12,56866
1342995245,5153,0,0,0,0,2147636918,2149041993,2149049444,2147700388,142,1,12,33429
1342995250,4556,0,0,0,0,2147640594,2149043291,2149061238,2147699648,157,0,12,16765
1342995255,4554,0,0,0,0,2147647561,2149059529,2149074752,2147700964,195,1,12,4417
1342995260,4555,0,0,0,0,2147655771,2149066477,2149080667,2147702272,237,1,12,29788
1342995265,4552,0,0,0,0,2147663936,2149084342,2149103177,2147703104,252,1,12,55033
1342995270,4554,0,0,0,0,2147675318,2149110253,2149125376,2147707821,233,1,13,46512
1342995275,4551,0,0,0,0,2147677705,2149106413,2149125961,2147705728,192,0,12,64391
1342995280,4553,0,0,0,0,2147685275,2149120521,2149144722,2147706614,139,0,12,32209
1342995285,30370,0,0,0,0,2147692854,2149128950,2149158637,2147706880,70,0,12,26174
1342995290,25329,0,0,0,0,2147695350,2149140443,2149171757,2147707520,2696,1,12,46641
1342995295,20291,0,0,0,0,2147702189,2149150665,2149181705,2147711186,3526,0,12,54652
1342995300,15252,0,0,0,0,2147713280,2149169453,2149200768,2147711853,3472,1,13,14871
1342995305,10213,0,0,0,0,2147719725,2149189860,2149222052,2147710921,3426,0,12,12812
1342995310,5173,0,0,0,0,2147724141,2149187373,2149214637,2147709613,3377,1,13,33041
1342995315,4611,0,0,0,0,2147732955,2149199204,2149233216,2147712457,3328,0,12,41197
1342995320,4634,0,0,0,0,2147736512,2149211894,2149239588,2147713060,3285,1,12,22896
1342995325,4651,0,0,0,0,2147749732,2149234870,2149263881,2147713069,3253,1,13,54872
1342995330,4674,0,0,0,0,2147758436,2149248941,2149286646,2147715254,3224,1,13,55114
1342995335,4694,0,0,0,0,2147763209,2149257865,2149293504,2147715867,3193,1,13,43624
1342995340,4718,0,0,0,0,2147774829,2149270336,2149304155,2147717449,3163,1,12,53887
1342995345,4741,0,0,0,0,2147771227,2149268955,2149301732,2147717696,3139,0,13,25330
1342995350,30391,0,0,0,0,2147783981,2149293833,2149330806,2147720667,3119,1,13,3605
1342995355,25351,0,0,0,0,2147799643,2149323849,2149363913,2147721892,3095,1,13,8287
1342995360,20311,0,0,0,0,2147798966,2149325101,2149368932,2147723684,3062,1,13,56786
1342995365,15272,0,0,0,0,2147808914,2149333284,2149373933,2147724086,3022,1,13,14082
1342995370,10231,0,0,0,0,2147818194,2149349522,2149393837,2147725997,2992,1,13,55533
1342995375,5191,0,0,0,0,2147820361,2149354889,2149406637,2147726153,2973,1,13,14216
1342995380,4543,0,0,0,0,2147827913,2149372077,2149419300,2147727908,2968,0,13,5288
1342995385,4538,0,0,0,0,2147838912,2149384356,2149435254,2147726244,2960,0,13,36254
1342995390,4542,0,0,0,0,2147849965,2149408118,2149455917,2147731190,2943,1,12,59524
1342995395,4539,0,0,0,0,2147853376,2149412297,2149468242,2147728045,2923,0,13,60273
1342995400,4541,0,0,0,0,2147865069,2149436507,2149498048,2147730752,2911,0,13,38317
1342995405,4537,0,0,0,0,2147869138,2149432064,2149492214,2147729371,2904,1,13,38233
1342995410,4538,0,0,0,0,2147875373,2149445915,2149502208,2147731968,2898,0,13,53801
1342995415,30409,0,0,0,0,2147891337,2149477833,2149538898,2147733604,2888,0,13,57049
1342995420,25369,0,0,0,0,2147901202,2149490322,2149553362,2147737216,2873,1,13,53532
1342995425,20329,0,0,0,0,2147909933,2149499702,2149567899,2147735478,2853,1,13,24699
1342995430,15288,0,0,0,0,2147911497,2149498834,2149571154,2147735616,2825,0,13,56710
1342995435,10250,0,0,0,0,2147931803,2149540315,2149606902,2147738240,2791,0,13,18236
1342995440,5210,0,0,0,0,2147940836,2149563904,2149628150,2147739712,2753,1,12,30435
1342995445,4533,0,0,0,0,2147947492,2149568768,2149636443,2147739346,2736,0,13,40898
1342995450,4516,0,0,0,0,2147958244,2149585819,2149656045,2147739072,2719,0,13,28059
1342995455,4510,0,0,0,0,2147971273,2149601243,2149679734,2147740105,2701,1,12,42995
1342995460,4514,0,0,0,0,2147978889,2149628114,2149706651,2147747062,2678,0,12,17005
1342995465,4511,0,0,0,0,2147989805,2149640228,2149715757,2147745316,2647,0,13,4553
1342995470,4514,0,0,0,0,2147992045,2149639817,2149717787,2147744118,2616,1,13,36290
1342995475,4508,0,0,0,0,2148009782,2149661933,2149744594,2147750034,2577,0,12,19956
1342995480,30409,0,0,0,0,2148018267,2149675949,2149767725,2147747977,2532,0,13,11167
1342995485,25369,0,0,0,0,2148026313,2149690349,2149770605,2147748772,2480,0,13,11065
1342995490,20328,0,0,0,0,2148040457,2149715931,2149803702,2147751588,2429,0,12,54562
1342995495,15288,0,0,0,0,2148059958,2149737280,2149834203,2147754368,2386,0,12,1319
1342995500,10249,0,0,0,0,2148057764,2149739712,2149834761,2147752192,2347,0,13,25787
1342995505,5210,0,0,0,0,2148068672,2149757851,2149855570,2147754925,2313,0,13,11826
1342995510,4509,0,0,0,0,2148085613,2149792566,2149890285,2147757586,2287,1,13,54736
1342995515,4507,0,0,0,0,2148096201,2149807488,2149910747,2147758162,2272,1,13,29574
1342995520,4507,0,0,0,0,2148101522,2149808457,2149919369,2147758491,2265,1,13,52690
1342995525,4504,0,0,0,0,2148110418,2149829741,2149928164,2147759286,2267,1,12,7224
1342995530,4504,0,0,0,0,2148135698,2149867913,2149968905,2147762304,2281,0,13,47104
1342995535,4503,0,0,0,0,2148139318,2149877156,2149974354,2147765714,2304,1,13,43167
1342995540,4526,0,0,0,0,2148156992,2149895158,2150000265,2147768411,2326,1,13,62587
1342995545,30428,0,0,0,0,2148172443,2149924982,2150034660,2147768667,2348,1,13,27567
1342995550,25389,0,0,0,0,2148183862,2149934902,2150047762,2147772827,2376,1,13,37964
1342995555,20349,0,0,0,0,2148199131,2149952301,2150071369,2147770651,2396,1,13,11093
1342995560,15310,0,0,0,0,2148204964,2149970944,2150090441,2147772224,2432,1,12,41279
1342995565,10269,0,0,0,0,2148215670,2149991360,2150099693,2147774528,2450,1,12,9062
1342995570,5230,0,0,0,0,2148226304,2149997312,2150115145,2147776320,2468,1,13,29519
1342995575,4676,0,0,0,0,2148240722,2150024228,2150148123,2147779712,2486,1,12,4503
1342995580,4693,0,0,0,0,2148254747,2150046829,2150167012,2147780617,2500,1,13,8109
1342995585,4715,0,0,0,0,2148264420,2150056621,2150178605,2147780928,2511,1,12,7892
1342995590,4736,0,0,0,0,2148297481,2150130029,2150257536,2147787949,2511,1,12,22611
1342995595,4759,0,0,0,0,2148302034,2150118765,2150255332,2147784329,2513,1,12,32729
1342995600,4777,0,0,0,0,2148313353,2150141065,2150270290,2147788534,2513,1,13,60100
1342995605,4799,0,0,0,0,2148337417,2150180452,2150319533,2147793115,2510,1,13,22108
1342995610,30450,0,0,0,0,2148343067,2150182857,2150308726,2147792128,2507,0,12,27014
1342995615,25409,0,0,0,0,2148363894,2150224667,2150357961,2147796086,2503,1,12,44717
1342995620,20371,0,0,0,0,2148380589,2150246966,2150379227,2147797083,2500,1,12,37722
1342995625,15331,0,0,0,0,2148381494,2150242112,2150377856,2147799131,2496,0,12,20121
1342995630,10290,0,0,0,0,2148399570,2150266898,2150411282,2147801078,2493,0,12,55993
1342995635,5250,0,0,0,0,2148418907,2150306093,2150455277,2147806052,2492,0,12,7689
1342995640,4491,0,0,0,0,2148429851,2150316416,2150469732,2147802614,2496,0,12,1119
1342995645,4493,0,0,0,0,2148444187,2150335286,2150482614,2147808859,2500,0,13,2935
1342995650,4491,0,0,0,0,2148471030,2150389120,2150549741,2147814948,2501,1,12,482
1342995655,4492,0,0,0,0,2148483008,2150387803,2150544676,2147808521,2496,0,12,50923
1342995660,4489,0,0,0,0,2148505014,2150425417,2150582244,2147814747,2480,0,12,8780
1342995665,4490,0,0,0,0,2148525284,2150461622,2150630601,2147815899,2453,0,12,61722
1342995670,4488,0,0,0,0,2148533824,2150465444,2150629513,2147813961,2441,0,12,38351
1342995675,30449,0,0,0,0,2148550080,2150497508,2150666450,2147816923,2414,0,13,47041
1342995680,25409,0,0,0,0,2148564297,2150520585,2150692306,2147820534,2381,0,13,52626
1342995685,20369,0,0,0,0,2148596132,2150579913,2150759222,2147822729,2332,0,12,42836
1342995690,15330,0,0,0,0,2148614582,2150590802,2150772525,2147823478,2271,0,13,53050
1342995695,10291,0,0,0,0,2148620032,2150600429,2150777746,2147825755,2205,0,12,23915
1342995700,5251,0,0,0,0,2148647936,2150647140,2150825691,2147828790,2137,0,12,39377
1342995705,4466,0,0,0,0,2148664301,2150672630,2150850733,2147832557,2072,0,13,37568
1342995710,4462,0,0,0,0,2148678793,2150694738,2150872283,2147833792,2009,0,13,7710
1342995715,4466,0,0,0,0,2148704868,2150730166,2150919579,2147835968,1955,0,13,17645
1342995720,4463,0,0,0,0,2148720411,2150756763,2150949284,2147842880,1915,0,13,56805
1342995725,4465,0,0,0,0,2148728356,2150757769,2150941092,2147843264,1886,0,12,48505
1342995730,4462,0,0,0,0,2148753691,2150797001,2150987136,2147852498,1854,0,13,47284
1342995735,4461,0,0,0,0,2148780489,2150844763,2151039716,2147848685,1815,0,13,40515
1342995740,30469,0,0,0,0,2148787712,2150844589,2151037120,2147850550,1778,0,13,9146
1342995745,25429,0,0,0,0,2148817325,2150885193,2151081362,2147857188,1739,0,12,50123
1342995750,20388,0,0,0,0,2148843611,2150928237,2151131876,2147858331,1697,0,13,52251
1342995755,15348,0,0,0,0,2148848438,2150929261,2151126720,2147859117,1668,1,13,53003
1342995760,10311,0,0,0,0,2148886793,2150987995,2151195977,2147864566,1643,0,12,20434
1342995765,5270,0,0,0,0,2148920082,2151039597,2151257417,2147872109,1616,1,13,63704
1342995770,4462,0,0,0,0,2148932086,2151068141,2151279625,2147869988,1586,0,12,42103
1342995775,4484,0,0,0,0,2148959488,2151099766,2151317760,2147872466,1552,0,12,36944
1342995780,4504,0,0,0,0,2148972608,2151117549,2151330697,2147873051,1512,1,13,31755
1342995785,4524,0,0,0,0,2148996260,2151160704,2151374966,2147880082,1483,0,12,16728
1342995790,4546,0,0,0,0,2149030308,2151211794,2151435830,2147884452,1462,0,13,51772
1342995795,4568,0,0,0,0,2149036717,2151208667,2151420086,2147877010,1450,0,13,38291
1342995800,4588,0,0,0,0,2149043410,2151203264,2151417398,2147881792,1444,0,13,51935
1342995805,30489,0,0,0,0,2149097362,2151300571,2151527990,2147882770,1438,0,13,52640
1342995810,25449,0,0,0,0,2149133238,2151358921,2151594368,2147894061,1425,0,12,30
1342995815,20409,0,0,0,0,2149150592,2151381741,2151611693,2147897920,1406,0,13,57184
1342995820,15369,0,0,0,0,2149172242,2151407424,2151640466,2147900928,1384,0,12,62490
1342995825,10329,0,0,0,0,2149169837,2151392164,2151612114,2147897654,1357,1,13,3032
1342995830,5290,0,0,0,0,2149221440,2151477366,2151708333,2147906066,1334,1,13,23858
1342995835,4735,0,0,0,0,2149250194,2151515757,2151758217,2147904987,1321,0,13,44823
1342995840,4758,0,0,0,0,2149250212,2151511222,2151746678,2147905270,1309,0,13,43580
1342995845,4779,0,0,0,0,2149298176,2151583186,2151822125,2147912329,1291,0,13,8246
1342995850,4799,0,0,0,0,2149311552,2151598665,2151830930,2147912374,1268,0,13,4024
1342995855,4819,0,0,0,0,2149337581,2151646134,2151882194,2147922084,1244,0,12,61594
1342995860,4448,0,0,0,0,2149355830,2151660269,2151890020,2147919433,1229,0,13,34460
1342995865,4450,0,0,0,0,2149380059,2151693650,2151929792,2147917266,1224,0,13,5276
1342995870,30506,0,0,0,0,2149411885,2151741860,2151977462,2147928429,1221,0,13,39157
1342995875,25467,0,0,0,0,2149452772,2151800530,2152040502,2147933622,1213,1,13,54561
1342995880,20427,0,0,0,0,2149488521,2151858752,2152110189,2147936969,1199,0,13,30978
1342995885,15387,0,0,0,0,2149490779,2151850121,2152094939,2147935981,1188,0,13,15854
1342995890,10346,0,0,0,0,2149532397,2151905755,2152159021,2147939666,1179,0,12,7821
1342995895,5306,0,0,0,0,2149554249,2151965549,2152202934,2147941120,1177,0,13,4622
1342995900,4444,0,0,0,0,2149595922,2152006043,2152252937,2147946870,1166,0,13,43071
1342995905,4446,0,0,0,0,2149655597,2152097298,2152373211,2147959204,1159,0,13,34219
1342995910,4443,0,0,0,0,2149673792,2152118756,2152386514,2147959442,1151,1,13,3685
1342995915,4445,0,0,0,0,2149691062,2152140937,2152396690,2147960512,1143,0,13,4628
1342995920,4439,0,0,0,0,2149716068,2152168512,2152416137,2147963200,1135,1,13,34131
1342995925,4444,0,0,0,0,2149758052,2152231241,2152480859,2147967168,1136,1,13,41768
1342995930,4441,0,0,0,0,2149780324,2152256237,2152503341,2147970688,1153,0,13,41277
1342995935,30525,0,0,0,0,2149804260,2152290651,2152545974,2147973184,1183,0,13,2856
1342995940,25485,0,0,0,0,2149841792,2152339117,2152584731,2147981915,1230,0,13,4735
1342995945,20447,0,0,0,0,2149846573,2152337426,2152579017,2147981001,1285,0,13,53766
1342995950,15407,0,0,0,0,2149885440,2152392100,2152637613,2147984237,1338,0,13,36831
1342995955,10367,0,0,0,0,2149959186,2152515922,2152775862,2147992685,1396,0,13,30467
1342995960,5327,0,0,0,0,2149985673,2152556544,2152810075,2147997092,1458,1,13,22411
1342995965,4437,0,0,0,0,2150006802,2152569828,2152821778,2147999030,1520,0,13,12165
1342995970,4437,0,0,0,0,2150063122,2152655332,2152910006,2148005385,1583,0,13,33651
1342995975,4439,0,0,0,0,2150065243,2152643236,2152886765,2148000768,1644,0,13,7386
1342995980,4436,0,0,0,0,2150097965,2152690532,2152933705,2148005888,1705,0,13,36681
1342995985,4435,0,0,0,0,2150149942,2152771072,2153016557,2148016384,1761,1,13,1764
1342995990,4434,0,0,0,0,2150165339,2152786971,2153028864,2148012507,1810,0,13,15903
1342995995,4437,0,0,0,0,2150242523,2152911954,2153169600,2148025837,1856,0,13,7113
1342996000,30545,0,0,0,0,2150222518,2152848411,2153095661,2148019346,1892,0,13,52758
1342996005,25505,0,0,0,0,2150269723,2152929014,2153173366,2148022326,1918,0,13,13538
1342996010,20465,0,0,0,0,2150353206,2153060827,2153327734,2148036297,1938,0,13,47325
1342996015,15425,0,0,0,0,2150335689,2153010002,2153262674,2148036507,1954,0,13,22860
1342996020,10386,0,0,0,0,2150386459,2153091913,2153339117,2148039524,1955,0,13,62667
1342996025,5346,0,0,0,0,2150407021,2153111360,2153357284,2148042532,1954,0,13,7199
1342996030,4545,0,0,0,0,2150409572,2153100918,2153345737,2148042258,1957,0,12,23586
1342996035,4562,0,0,0,0,2150493540,2153241536,2153496164,2148051693,1951,0,13,3362
1342996040,4586,0,0,0,0,2150509046,2153255204,2153494912,2148051392,1942,0,13,23153
1342996045,4607,0,0,0,0,2150507922,2153234459,2153471478,2148050048,1934,0,13,61598
1342996050,4630,0,0,0,0,2150545920,2153286546,2153515328,2148050752,1927,0,13,24581
1342996055,4649,0,0,0,0,2150580754,2153331574,2153556882,2148056859,1918,0,12,29887
1342996060,4669,0,0,0,0,2150614573,2153383936,2153622080,2148064685,1902,1,13,13258
1342996065,30565,0,0,0,0,2150668297,2153460278,2153696219,2148069101,1883,0,13,13040
1342996070,25525,0,0,0,0,2150706468,2153508662,2153741312,2148070198,1866,0,13,34209
1342996075,20484,0,0,0,0,2150710720,2153518656,2153742866,2148070162,1851,0,13,7862
1342996080,15444,0,0,0,0,2150735286,2153529609,2153744996,2148070592,1837,0,13,31589
1342996085,10407,0,0,0,0,2150802395,2153641225,2153877257,2148080201,1822,0,13,58122
1342996090,5366,0,0,0,0,2150843611,2153696256,2153938112,2148083949,1806,0,13,2222
1342996095,4819,0,0,0,0,2150830354,2153660032,2153877622,2148078555,1788,0,12,49471
1342996100,4424,0,0,0,0,2150858944,2153693961,2153911808,2148081609,1772,0,13,114
1342996105,4422,0,0,0,0,2150879862,2153722422,2153933805,2148083757,1753,0,13,64167
1342996110,4422,0,0,0,0,2150875611,2153684278,2153874450,2148080813,1726,0,13,59006
1342996115,4424,0,0,0,0,2150953234,2153819584,2154031369,2148091776,1690,0,12,7323
1342996120,4421,0,0,0,0,2151024841,2153929792,2154161024,2148102409,1649,0,13,53047
1342996125,4423,0,0,0,0,2151054802,2153974445,2154197577,2148101833,1602,0,12,49245
1342996130,30583,0,0,0,0,2151009874,2153876132,2154072329,2148095707,1551,0,12,47490
1342996135,25545,0,0,0,0,2151062546,2153944246,2154145142,2148098395,1497,0,12,55510
1342996140,20504,0,0,0,0,2151128841,2154051812,2154263716,2148106898,1438,0,13,13825
1342996145,15464,0,0,0,0,2151110043,2154006820,2154199515,2148098761,1379,0,12,52745
1342996150,10423,0,0,0,0,2151152429,2154056283,2154247597,2148106358,1317,0,13,10977
1342996155,5385,0,0,0,0,2151225792,2154186084,2154387373,2148116955,1260,0,12,35706
1342996160,4417,0,0,0,0,2151221494,2154165924,2154357421,2148117421,1207,0,12,9792
1342996165,4420,0,0,0,0,2151260653,2154217088,2154400118,2148125522,1162,0,13,4743
1342996170,4416,0,0,0,0,2151283538,2154229686,2154405385,2148125366,1119,0,13,60077
1342996175,4416,0,0,0,0,2151287186,2154224548,2154386166,2148119506,1075,0,13,39467
1342996180,4415,0,0,0,0,2151351314,2154331657,2154501997,2148129188,1028,0,13,38665
1342996185,4417,0,0,0,0,2151427145,2154454637,2154637339,2148139291,986,0,13,38280
1342996190,4414,0,0,0,0,2151404982,2154392310,2154555483,2148134290,952,1,13,60844
1342996195,30601,0,0,0,0,2151416329,2154406061,2154557494,2148135881,926,0,13,24260
1342996200,25561,0,0,0,0,2151464347,2154468452,2154625782,2148141824,906,0,13,39832
1342996205,20523,0,0,0,0,2151481426,2154482733,2154634770,2148139574,899,0,13,13232
1342996210,15483,0,0,0,0,2151525650,2154562614,2154709092,2148146313,902,0,13,40793
1342996215,10442,0,0,0,0,2151539931,2154557869,2154699465,2148145280,898,0,13,62561
1342996220,5402,0,0,0,0,2151566811,2154598253,2154728091,2148144603,899,0,13,56872
1342996225,4409,0,0,0,0,2151592164,2154611986,2154729554,2148153197,901,0,13,38287
1342996230,4409,0,0,0,0,2151613019,2154642806,2154755766,2148152173,913,0,13,20223
1342996235,4408,0,0,0,0,2151660498,2154696576,2154807853,2148156077,933,0,12,27430
1342996240,4412,0,0,0,0,2151672850,2154691254,2154790070,2148153033,951,0,13,2264
1342996245,4434,0,0,0,0,2151736914,2154792192,2154897371,2148162441,970,0,13,23889
1342996250,4458,0,0,0,0,2151780864,2154851392,2154954093,2148169718,986,0,13,13841