SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1314388732,4330,354,200.8712005615234400,61.3614311218261700,13.1932296752929690,34.4407310485839840,36.7415504455566400,39.7197418212890600,2.9781949520111084,697.3012695312500000,734.8367919921875000,222.7266998291015600,60992
1,1314392319,4330,354,200.5729980468750000,61.2525291442871100,13.1802101135253900,34.4656295776367200,36.7657890319824200,39.7179718017578100,2.9521789550781250,697.9722290039062000,735.1378173828125000,223.1625061035156200,30725
1,1314395919,4330,354,199.9067993164062500,61.0435714721679700,13.1761398315429690,34.5077285766601560,36.8068084716796900,39.7542610168457000,2.9474489688873290,698.8203735351562000,735.1621093750000000,223.2987976074218800,15303
1,1314399519,4330,354,199.7534027099609400,60.9813117980957000,13.1648197174072270,34.5224304199218750,36.8211212158203100,39.7615509033203100,2.9404299259185790,699.1481933593750000,735.2446899414062000,223.6781005859375000,63585
1,1314403119,4330,354,199.4452056884765600,60.8885383605957000,13.1658000946044920,34.5408897399902340,36.8390998840332000,39.7780303955078100,2.9389269351959230,699.4824218750000000,735.1876220703125000,223.6452026367187500,20253
1,1314406719,4330,354,199.8032989501953000,60.9959182739257800,13.1643695831298830,34.5198516845703100,36.8186111450195300,39.7540893554687500,2.9354779720306396,699.0405273437500000,735.2058715820312000,223.6930999755859400,62752
1,1314410319,4330,354,200.4598999023437500,61.2204589843750000,13.1820001602172850,34.4716110229492200,36.7716217041015600,39.7140693664550800,2.9424440860748290,697.8098144531250000,735.1854858398438000,223.1027069091797000,29175
1,1314413919,4330,354,198.2575073242187500,60.5561408996582000,13.1881303787231450,34.6018218994140600,36.8984603881835940,39.8311805725097660,2.9327158927917480,700.9030761718750000,735.1005249023438000,222.8975067138672000,21451
1,1314417519,4330,354,197.1876983642578000,60.2298202514648440,13.1884698867797850,34.6675987243652340,36.9625282287597660,39.8910102844238300,2.9284739494323730,702.5568847656250000,735.1276855468750000,222.8860015869140600,53411
1,1314421119,4330,354,197.9297943115234400,60.4529190063476560,13.1858301162719730,34.6230201721191400,36.9191093444824200,39.8452491760253900,2.9261400699615480,701.4943847656250000,735.1112060546875000,222.9743041992187500,23379
1,1314424719,4330,354,196.9358062744140600,60.1471405029296900,13.1842098236083980,34.6848411560058600,36.9793281555175800,39.9068489074707000,2.9275128841400146,702.9735107421875000,735.1256713867188000,223.0285949707031200,10308
1,1314428319,4330,354,195.6026000976562500,59.7379684448242200,13.1827201843261720,34.7678489685058600,37.0601806640625000,39.9922790527343750,2.9320979118347170,704.9721069335938000,735.1079101562500000,223.0787048339843800,42359
1,1314431919,4330,354,196.6929931640625000,60.0696792602539060,13.1817398071289060,34.7012100219726560,36.9952812194824200,39.9207305908203100,2.9254529476165770,703.3602294921875000,735.0745239257812000,223.1112060546875000,18800
1,1314435519,4330,354,200.0984039306640600,61.1259613037109400,13.1936597824096680,34.4874496459960940,36.7870597839355500,39.7105598449707000,2.9235000610351562,698.2631835937500000,735.1281738281250000,222.7122955322265600,61867
1,1314439119,4330,354,197.1360931396484400,60.2206916809082000,13.1934099197387700,34.6680717468261700,36.9629898071289060,39.8933410644531250,2.9303510189056396,702.5902709960938000,735.1400756835938000,222.7205047607422000,8921
1,1314442719,4330,354,199.4360046386718800,60.9330902099609400,13.2006397247314450,34.5237388610839840,36.8223991394043000,39.7450714111328100,2.9226679801940920,698.9589233398438000,735.0689086914062000,222.4783020019531200,2654
1,1314446319,4330,354,198.9868927001953000,60.7885894775390600,13.1952695846557620,34.5539093017578100,36.8517799377441400,39.7800407409668000,2.9282610416412354,699.7686767578125000,735.0866699218750000,222.6582946777343800,50179
1,1314449919,4330,354,196.5520935058593800,60.0433197021484400,13.1941900253295900,34.7038192749023440,36.9978103637695300,39.9280509948730500,2.9302439689636230,703.3239746093750000,734.9609985351562000,222.6945953369140600,34047
1,1314453519,4330,354,197.5579071044922000,60.3364181518554700,13.1836595535278320,34.6468887329101560,36.9423599243164060,39.8734016418457000,2.9310379028320312,701.8853149414062000,735.0316162109375000,223.0471038818359400,6841
1,1314457119,4330,354,200.4552001953125000,61.1962203979492200,13.1653003692626950,34.4800987243652340,36.7798881530761700,39.7093505859375000,2.9294590950012207,697.6744995117188000,735.0311889648438000,223.6618041992187500,59168
1,1314460719,4330,354,200.2042999267578000,61.1230697631835940,13.1678495407104500,34.4940109252929700,36.7934417724609400,39.7154083251953100,2.9219670295715330,697.8665161132812000,734.8067016601562000,223.5765991210937500,11492
1,1314464319,4330,354,200.2151947021484400,61.1265792846679700,13.1679601669311520,34.4929389953613300,36.7924003601074200,39.7190589904785160,2.9266591072082520,697.7816772460938000,734.7700195312500000,223.5729980468750000,2329
1,1314467919,4330,354,199.2053985595703000,60.8296699523925800,13.1763601303100590,34.5504989624023440,36.8484611511230500,39.7701911926269500,2.9217219352722170,699.2429809570312000,734.8040161132812000,223.2913970947265600,19066
1,1314471519,4330,354,198.5773010253906200,60.6225090026855500,13.1650104522705080,34.5943107604980500,36.8911399841308600,39.8179512023925800,2.9268040657043457,700.3632202148438000,734.9177856445312000,223.6714935302734400,47087
1,1314475119,4330,354,197.6739044189453000,60.3465194702148440,13.1648502349853520,34.6495590209960940,36.9449615478515600,39.8700599670410160,2.9250950813293457,701.5911865234375000,734.8182983398438000,223.6770019531250000,27029
1,1314478719,4330,354,200.2669982910156200,61.1761207580566400,13.1927003860473630,34.4775695800781250,36.7774314880371100,39.7003288269043000,2.9229049682617188,697.6091918945312000,734.7501831054688000,222.7442932128906200,61709
1,1314482319,4330,354,198.6548004150390600,60.6862907409668000,13.1946601867675780,34.5741806030273440,36.8715400695800800,39.7910881042480500,2.9195559024810790,699.9379882812500000,734.7288818359375000,222.6788940429687500,64357
1,1314485919,4330,354,196.0744018554687500,59.8983116149902340,13.1948404312133790,34.7325401306152340,37.0257911682128900,39.9489593505859400,2.9231638908386230,703.7517089843750000,734.6596069335938000,222.6726074218750000,30969
1,1314489519,4330,354,198.4712982177734400,60.6178817749023440,13.1855201721191400,34.5903205871582000,36.8872604370117200,39.8066101074218750,2.9193499088287354,700.1826171875000000,734.7608032226562000,222.9848937988281200,44237
1,1314493119,4330,354,196.8983001708984400,60.1280899047851560,13.1785402297973630,34.6901016235351560,36.9844512939453100,39.9065895080566400,2.9221339225769043,702.6815185546875000,734.8068847656250000,223.2185058593750000,15005
1,1314496719,4330,354,196.2523040771484400,59.9283599853515600,13.1766996383667000,34.7306594848632800,37.0239601135253900,39.9471397399902340,2.9231801033020020,703.6265258789062000,734.7410278320312000,223.2803039550781200,19080
1,1314500319,4330,354,198.9710998535156200,60.7585296630859400,13.1766700744628900,34.5641288757324200,36.8617401123046900,39.7805213928222660,2.9187769889831543,699.5247192382812000,734.6716918945312000,223.2810058593750000,45513
1,1314503919,4330,354,197.9427032470703000,60.4457015991210940,13.1775598526000980,34.6263809204101560,36.9223899841308600,39.8431510925293000,2.9207689762115480,701.1204833984375000,734.7421264648438000,223.2514953613281200,40779
1,1314507519,4330,354,197.4109039306640600,60.2908401489257800,13.1831703186035160,34.6563606262207000,36.9515800476074200,39.8679695129394500,2.9163820743560790,701.7443237304688000,734.6090087890625000,223.0635986328125000,10448
1,1314511119,4330,354,196.4936065673828000,60.0109405517578100,13.1833600997924800,34.7126007080078100,37.0063705444335940,39.9218292236328100,2.9154589176177980,703.1406250000000000,734.6976928710938000,223.0570068359375000,49298
1,1314514719,4330,354,196.5189056396484400,60.0135002136230500,13.1794795989990230,34.7131805419921900,37.0069389343261700,39.9251708984375000,2.9182360172271730,703.1348266601562000,734.5642700195312000,223.1869964599609400,50519
1,1314518319,4330,354,195.1941986083984400,59.6076011657714840,13.1784601211547850,34.7953109741210940,37.0869293212890600,40.0010490417480500,2.9141240119934080,705.1248779296875000,734.6356811523438000,223.2214050292968800,46972
1,1314521919,4330,354,196.2626953125000000,59.9270896911621100,13.1733703613281250,34.7317810058593750,37.0250511169433600,39.9397583007812500,2.9147028923034670,703.5421142578125000,734.6425781250000000,223.3916015625000000,17985
1,1314525519,4330,354,198.7846069335937500,60.6964797973632800,13.1728897094726560,34.5776596069335940,36.8749198913574200,39.7899589538574200,2.9150390625000000,699.8162231445312000,734.6306762695312000,223.4078063964843800,64447
1,1314529119,4330,354,200.0310974121093800,61.0874786376953100,13.1805000305175780,34.4984092712402340,36.7977218627929700,39.7168693542480500,2.9191510677337646,697.7034301757812000,734.5305175781250000,223.1528930664062500,62677
1,1314532719,4330,354,199.8063964843750000,61.0287399291992200,13.1877698898315430,34.5084114074707000,36.8074607849121100,39.7293891906738300,2.9219210147857666,697.9312744140625000,734.4113159179688000,222.9093933105468800,50109
1,1314536319,4330,354,198.3282928466797000,60.5904502868652340,13.1975402832031250,34.5926818847656250,36.8895606994628900,39.8085289001464840,2.9189760684967040,700.0009765625000000,734.3486938476562000,222.5823059082031200,15481
1,1314539919,4330,354,197.1087951660156200,60.2163391113281250,13.1963701248168950,34.6682701110839840,36.9631805419921900,39.8771209716796900,2.9139399528503420,701.8383178710938000,734.3574829101562000,222.6213989257812500,20222
1,1314543519,4330,354,196.8421020507812500,60.1253395080566400,13.1892700195312500,34.6882400512695300,36.9826393127441400,39.9017601013183600,2.9191210269927980,702.3405761718750000,734.3259887695312000,222.8592987060547000,55875
1,1314547119,4330,354,195.5933074951172000,59.7404594421386700,13.1867103576660160,34.7668609619140600,37.0592193603515600,39.9738311767578100,2.9146120548248290,704.2000122070312000,734.3001098632812000,222.9450988769531200,44746
1,1314550719,4330,354,195.8115997314453000,59.8016395568847660,13.1825799942016600,34.7550392150878900,37.0477104187011700,39.9607086181640600,2.9130020141601562,703.9083251953125000,734.4168701171875000,223.0832977294922000,48458
1,1314554319,4330,354,196.2341003417968800,59.9248695373535160,13.1782503128051760,34.7310600280761700,37.0243492126464840,39.9387817382812500,2.9144361019134520,703.3779296875000000,734.4520874023438000,223.2281036376953000,31624
1,1314557919,4330,354,196.8397979736328000,60.1022186279296900,13.1725597381591800,34.6965904235839840,36.9907684326171900,39.9023017883300800,2.9115300178527830,702.5012207031250000,734.4052734375000000,223.4187011718750000,23733
1,1314561519,4330,354,197.2100982666015600,60.2060699462890600,13.1657199859619140,34.6775894165039060,36.9722595214843750,39.8837394714355500,2.9114840030670166,702.0471191406250000,734.4910278320312000,223.6477966308593800,30587
1,1314565119,4330,354,197.1954956054687500,60.1949691772460940,13.1607704162597660,34.6809616088867200,36.9755516052246100,39.8866310119628900,2.9110789299011230,702.0048217773438000,734.4954223632812000,223.8135986328125000,49960
1,1314568719,4330,354,200.1421966552734400,61.0946693420410160,13.1609296798706050,34.5013084411621100,36.8005485534668000,39.7153015136718750,2.9147489070892334,697.6029052734375000,734.5070190429688000,223.8081054687500000,4310
1,1314572319,4330,354,199.5516052246093800,60.9255790710449200,13.1691703796386720,34.5328407287597660,36.8312683105468750,39.7469482421875000,2.9156799316406250,698.4699707031250000,734.4378051757812000,223.5321960449218800,40895
1,1314575919,4330,354,199.9835052490234400,61.0728988647460940,13.1804800033569340,34.5011405944824200,36.8003883361816400,39.7188682556152340,2.9184799194335938,697.6087036132812000,734.2965698242188000,223.1535034179687500,62430
1,1314579519,4330,354,199.1127014160156200,60.8146896362304700,13.1861801147460940,34.5509910583496100,36.8489494323730500,39.7641296386718750,2.9151840209960938,698.7531127929688000,734.2684936523438000,222.9627990722656200,33482
1,1314583119,4330,354,198.4927062988281200,60.6306190490722660,13.1901102066040040,34.5865783691406250,36.8836097717285160,39.7989997863769500,2.9153819084167480,699.6450195312500000,734.1989135742188000,222.8312072753906200,43398
1,1314586719,4330,354,196.6721038818359400,60.0748710632324200,13.1903696060180660,34.6980705261230500,36.9922218322753900,39.9088897705078100,2.9166719913482666,702.3505859375000000,734.0750732421875000,222.8224029541015600,50804
1,1314590319,4330,354,195.1891937255859400,59.6176109313964840,13.1871500015258790,34.7917289733886700,37.0834503173828100,40.0005989074707000,2.9171450138092040,704.6533813476562000,734.2001953125000000,222.9302978515625000,11640
1,1314593919,4330,354,194.7707977294922000,59.4887199401855500,13.1863098144531250,34.8179016113281250,37.1089401245117200,40.0245094299316400,2.9155650138854980,705.1572265625000000,734.1232299804688000,222.9582977294922000,8641
1,1314597519,4330,354,195.5715942382812500,59.7237205505371100,13.1791095733642580,34.7715187072753900,37.0637588500976560,39.9816284179687500,2.9178700447082520,704.1038208007812000,734.1644897460938000,223.1992950439453000,1509
1,1314601119,4330,354,195.7355041503906200,59.7657585144043000,13.1730899810791020,34.7645606994628900,37.0569801330566400,39.9689598083496100,2.9119870662689210,703.9592285156250000,734.1672973632812000,223.4010009765625000,51776
1,1314604719,4330,354,199.7357025146484400,60.9864387512207000,13.1725797653198240,34.5198707580566400,36.8186302185058600,39.7343101501464840,2.9156799316406250,697.8895874023438000,734.2067260742188000,223.4181060791015600,1062
1,1314608319,4330,354,199.4859924316406200,60.9179801940918000,13.1782703399658200,34.5319404602050800,36.8303909301757800,39.7480506896972660,2.9176559448242188,698.1157226562500000,734.0994873046875000,223.2274932861328000,56746
1,1314611919,4330,354,196.9208984375000000,60.1350708007812500,13.1785898208618160,34.6888008117675800,36.9831809997558600,39.8961486816406250,2.9129641056060790,702.0275268554688000,734.0667724609375000,223.2169036865234400,49023
1,1314615519,4330,354,197.7548065185547000,60.3798408508300800,13.1712598800659180,34.6412391662597660,36.9368515014648440,39.8536491394043000,2.9168009757995605,700.8580932617188000,734.1641235351562000,223.4622039794922000,21378
1,1314619119,4330,354,197.7626037597656200,60.3703613281250000,13.1624498367309570,34.6452407836914060,36.9407501220703100,39.8588600158691400,2.9181060791015625,701.0145874023438000,734.2279052734375000,223.7575073242187500,59802
1,1314622719,4330,354,197.6907958984375000,60.3479499816894500,13.1620798110961910,34.6493797302246100,36.9447898864746100,39.8627281188964840,2.9179461002349854,701.0681152343750000,734.2310180664062000,223.7696075439453000,41318
1,1314626319,4330,354,199.5738983154297000,60.9225196838378900,13.1618995666503900,34.5349693298339840,36.8333396911621100,39.7529602050781250,2.9196240901947020,698.1693725585938000,734.2233276367188000,223.7756042480468800,24543
1,1314629919,4330,354,199.2393951416015600,60.8236694335937500,13.1642704010009770,34.5544509887695300,36.8523216247558600,39.7628784179687500,2.9105610847473145,698.5703125000000000,734.2017822265625000,223.6963043212890600,42904
1,1314633519,4330,354,198.8108978271484400,60.7093505859375000,13.1764497756958000,34.5743293762207000,36.8716812133789060,39.7833900451660160,2.9117050170898438,699.1932983398438000,734.0751953125000000,223.2886047363281200,27181
1,1314637119,4330,354,198.5888977050781200,60.6637191772460940,13.1928501129150390,34.5795097351074200,36.8767204284668000,39.7895202636718750,2.9127960205078125,699.2769165039062000,733.9660034179688000,222.7391967773437500,18957
1,1314640719,4330,354,197.9750976562500000,60.4856796264648440,13.1998701095581050,34.6132698059082000,36.9096107482910160,39.8204994201660160,2.9108810424804688,700.1215820312500000,733.8944702148438000,222.5043945312500000,59172
1,1314644319,4330,354,196.0937957763672000,59.9098014831543000,13.1990299224853520,34.7296409606933600,37.0229606628418000,39.9338111877441400,2.9108428955078125,702.9761962890625000,733.8853149414062000,222.5325012207031200,31606
1,1314647919,4330,354,198.1809997558593800,60.5252418518066400,13.1825504302978520,34.6095695495605500,36.9060096740722660,39.8192596435546900,2.9132540225982666,699.8134155273438000,733.8411865234375000,223.0843963623047000,23423
1,1314651519,4330,354,198.1781005859375000,60.5238800048828100,13.1822099685668950,34.6100196838378900,36.9064483642578100,39.8203582763671900,2.9139099121093750,699.8734741210938000,733.7484741210938000,223.0955047607422000,10413
1,1314655119,4330,354,198.1869049072265600,60.5290184020996100,13.1840295791625980,34.6084709167480500,36.9049415588378900,39.8206214904785160,2.9156799316406250,699.8983764648438000,733.8850097656250000,223.0348052978515600,17056
1,1314658719,4330,354,198.1894989013672000,60.5316696166992200,13.1853904724121100,34.6074218750000000,36.9039192199707000,39.8138618469238300,2.9099431037902830,699.8181762695312000,733.8314819335938000,222.9891052246093800,54342
1,1314662319,4330,354,196.3948059082031200,59.9801292419433600,13.1828498840332030,34.7191085815429700,37.0127105712890600,39.9223518371582000,2.9096369743347170,702.4515991210938000,733.8541870117188000,223.0740966796875000,54020
1,1314665919,4330,354,196.5684051513672000,60.0312309265136700,13.1814403533935550,34.7093505859375000,37.0032005310058600,39.9116516113281250,2.9084548950195312,702.3250122070312000,733.7902832031250000,223.1213989257812500,37824
1,1314669519,4330,354,197.1923980712890600,60.2219085693359400,13.1815099716186520,34.6705513000488300,36.9654083251953100,39.8740806579589840,2.9086759090423584,701.4260253906250000,733.8740234375000000,223.1190948486328000,45794
1,1314673119,4330,354,197.0536041259765600,60.1751098632812500,13.1782302856445310,34.6806411743164060,36.9752311706543000,39.8887214660644500,2.9134829044342040,701.5219116210938000,733.8062133789062000,223.2286987304687500,57313
1,1314676719,4330,354,197.6793975830078000,60.3537788391113300,13.1690101623535160,34.6472396850585940,36.9426994323730500,39.8518409729003900,2.9091420173645020,700.7719116210938000,733.9334106445312000,223.5375061035156200,15657
1,1314680319,4330,354,197.7144927978515600,60.3533592224121100,13.1607198715209960,34.6486892700195300,36.9441108703613300,39.8570404052734400,2.9129331111907960,700.6893920898438000,733.8626708984375000,223.8150939941406200,48447
1,1314683919,4330,354,199.4313964843750000,60.8765792846679700,13.1600799560546880,34.5449218750000000,36.8430290222168000,39.7545814514160160,2.9115450382232666,698.2548828125000000,733.8737792968750000,223.8365020751953000,10151
1,1314687519,4330,354,198.7138977050781200,60.6689605712890600,13.1684999465942380,34.5841903686523440,36.8812904357910160,39.7893218994140600,2.9080350399017334,699.0950927734375000,733.8588867187500000,223.5545959472656200,16917
1,1314691119,4330,354,199.5930938720703000,60.9656295776367200,13.1892595291137700,34.5203704833984400,36.8191108703613300,39.7327613830566400,2.9136428833007812,697.6094970703125000,733.6154174804688000,222.8594970703125000,59073
1,1314694719,4330,354,198.1940002441406200,60.5483894348144500,13.1967802047729500,34.6016693115234400,36.8983192443847660,39.8069610595703100,2.9086461067199707,699.6066894531250000,733.7042846679688000,222.6078033447265600,9414
1,1314698319,4330,354,196.5975036621093800,60.0649490356445300,13.1999902725219730,34.6975593566894500,36.9917106628418000,39.8992500305175800,2.9075319766998290,701.8466186523438000,733.5541992187500000,222.5003051757812500,53817
1,1314701919,4330,354,195.3860931396484400,59.6935195922851560,13.1989698410034180,34.7734298706054700,37.0656204223632800,39.9751396179199200,2.9095230102539062,703.6892700195312000,733.6348266601562000,222.5345001220703000,64549
1,1314705519,4330,354,195.7037048339843800,59.7876510620117200,13.1968202590942380,34.7550506591796900,37.0477218627929700,39.9591407775878900,2.9114151000976562,703.2733764648438000,733.6085205078125000,222.6065063476562500,11250
1,1314709119,4330,354,195.3298034667968800,59.6660385131835940,13.1912603378295900,34.7804794311523440,37.0724906921386700,39.9846191406250000,2.9121320247650146,703.8325195312500000,733.5485229492188000,222.7924957275390600,8191
1,1314712719,4330,354,195.9895019531250000,59.8623504638671900,13.1873397827148440,34.7415313720703100,37.0345497131347660,39.9431610107421900,2.9086151123046875,702.7827758789062000,733.4713745117188000,222.9239044189453000,53609
1,1314716319,4330,354,194.7035980224609400,59.4666213989257800,13.1851196289062500,34.8229713439941400,37.1138801574707000,40.0260505676269500,2.9121699333190920,704.7839965820312000,733.6497192382812000,222.9981994628906200,43146
1,1314719919,4330,354,195.8755950927734400,59.8215789794921900,13.1829004287719730,34.7512817382812500,37.0440406799316400,39.9576606750488300,2.9136118888854980,702.9724121093750000,733.5952148437500000,223.0726013183593800,44622
1,1314723519,4330,354,197.1446990966797000,60.1993598937988300,13.1755599975585940,34.6766014099121100,36.9712982177734400,39.8824615478515600,2.9111630916595460,701.1724853515625000,733.7023925781250000,223.3184051513672000,48154
1,1314727119,4330,354,196.3292999267578000,59.9419097900390600,13.1692600250244140,34.7297592163085940,37.0230903625488300,39.9282798767089840,2.9051969051361084,702.4456787109375000,733.7258911132812000,223.5290985107422000,46360
1,1314730719,4330,354,196.5626983642578000,60.0103187561035160,13.1671199798583980,34.7161903381347660,37.0098609924316400,39.9200592041015600,2.9101939201354980,702.1668701171875000,733.5510864257812000,223.6009063720703000,37737
1,1314734319,4330,354,199.6687011718750000,60.9598083496093750,13.1680297851562500,34.5260086059570300,36.8246192932128900,39.7321586608886700,2.9075469970703125,697.5073242187500000,733.7161865234375000,223.5704956054687500,33006
1,1314737919,4330,354,199.7144012451172000,60.9862594604492200,13.1772203445434570,34.5188484191894500,36.8176383972168000,39.7240791320800800,2.9064331054687500,697.3010864257812000,733.5966796875000000,223.2628021240234400,35312
1,1314741519,4330,354,199.0478057861328000,60.7949409484863300,13.1862497329711910,34.5549812316894500,36.8528289794921900,39.7616004943847660,2.9087679386138916,698.0366210937500000,733.4926757812500000,222.9602966308593800,15729
1,1314745119,4330,354,198.2628936767578000,60.5628890991210940,13.1919403076171880,34.5995101928710940,36.8962097167968750,39.8025398254394500,2.9063260555267334,699.1749267578125000,733.3295898437500000,222.7698974609375000,62865
1,1314748719,4330,354,197.6985015869140600,60.3929595947265600,13.1937503814697270,34.6332206726074200,36.9290504455566400,39.8376502990722660,2.9086000919342040,699.9672241210938000,733.3479003906250000,222.7093048095703000,25150
1,1314752319,4330,354,197.6587982177734400,60.3817710876464840,13.1944503784179690,34.6357002258300800,36.9314689636230500,39.8377494812011700,2.9062879085540770,700.0996093750000000,733.3464965820312000,222.6858978271484400,1511
1,1314755919,4330,354,195.6732025146484400,59.7721786499023440,13.1921901702880860,34.7588806152343750,37.0514488220214840,39.9576606750488300,2.9062120914459230,703.0795898437500000,733.3533935546875000,222.7615051269531200,32834