TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348182846,29878,51,114,97,83,58,15387,0,0,0,0,2491290349,2475059803,2370854445,2189674907,159,1,15,1415
1348182854,21066,54,116,96,86,57,15384,0,0,0,0,2485289737,2469298084,2366850861,2186685284,140,1,14,42410
1348182861,14554,54,116,97,80,60,15399,0,0,0,0,2506340352,2490176731,2381318811,2190370916,116,0,12,7836
1348182867,8043,54,116,98,85,65,15401,0,0,0,0,2501981915,2484868141,2377354971,2190050258,106,1,12,32123
1348182874,6376,54,113,99,87,70,15391,0,0,0,0,2512474898,2494617773,2384060571,2193008365,109,0,12,50883
1348182880,6365,54,115,100,82,57,15399,0,0,0,0,2504312164,2485789577,2377947437,2193856621,98,3,14,16980
1348182887,6320,53,114,96,82,63,15402,0,0,0,0,2520650276,2502932160,2391154651,2198804690,123,0,11,10419
1348182893,6319,54,115,95,79,50,15402,0,0,0,0,2503679789,2484634102,2375945499,2189929024,117,2,12,714
1348182900,6404,54,116,100,83,54,15404,0,0,0,0,2519530093,2500461696,2387796845,2195128347,151,0,12,22062
1348182906,6407,50,114,101,84,57,15393,0,0,0,0,2519199414,2499943524,2387431323,2195653997,159,1,12,52904
1348182913,28001,53,117,99,80,61,15397,0,0,0,0,2513413741,2493170486,2381447232,2192374363,181,1,13,61691
1348182919,21489,53,115,98,81,54,15398,0,0,0,0,2529458486,2509427803,2393593846,2196239588,176,0,13,9843
1348182926,14975,53,115,97,80,61,15393,0,0,0,0,2536109952,2515530102,2398059986,2198022729,160,1,14,18294
1348182932,8465,54,117,103,86,55,15398,0,0,0,0,2538604050,2517920182,2399770203,2199417654,182,2,13,63514
1348182938,6044,51,115,98,78,60,15395,0,0,0,0,2539825846,2517958720,2399178706,2199002029,159,1,14,18884
1348182945,6175,52,117,94,85,57,15393,0,0,0,0,2546491958,2523923200,2403584438,2202170368,144,2,10,9605
1348182951,6283,53,115,96,83,58,15397,0,0,0,0,2545338422,2522618724,2401940251,2200377609,134,2,10,46884
1348182958,6468,55,117,102,85,57,15399,0,0,0,0,2549388955,2527151350,2405334080,2200941394,126,0,10,11816
1348182964,6315,51,116,100,83,63,15405,0,0,0,0,2575554185,2553209325,2424886253,2208642934,60,1,13,40223
1348182971,6405,54,116,100,84,57,15402,0,0,0,0,2542794669,2518335113,2397684516,2199764553,20,3,12,7914
1348182977,28423,51,115,99,83,62,15399,0,0,0,0,2556319625,2532440137,2409057526,2204487396,3558,-3,19,57969
1348182984,21911,52,116,102,79,60,15404,0,0,0,0,2549811273,2524698029,2401918628,2200686701,3533,2,12,2444
1348182990,15402,53,117,98,80,50,15407,0,0,0,0,2559866285,2533459977,2408785088,2206662454,3493,0,16,53715
1348182997,8889,54,152,98,84,64,15400,0,0,0,0,2581458523,2555697865,2424835867,2211306066,3431,-2,11,63287
1348183003,6024,52,116,101,82,52,15404,0,0,0,0,2580058102,2553148096,2422823670,2212139236,3320,5,9,5489
1348183009,6283,52,119,98,85,55,15398,0,0,0,0,2564118080,2536821824,2410414043,2205824109,3257,-3,15,24705
1348183016,6404,54,114,97,80,55,15404,0,0,0,0,2584164461,2556099309,2423631341,2210188653,3151,0,14,27387
1348183022,6416,51,119,98,84,62,15410,0,0,0,0,2585744265,2559752978,2427045641,2209102308,3074,10,17,7847
1348183029,6186,53,114,101,82,59,15405,0,0,0,0,2588841974,2560966573,2426591405,2210654080,2991,-2,13,57929
1348183035,6396,53,114,96,81,62,15412,0,0,0,0,2597837741,2570980379,2434669366,2212994925,2942,0,13,36044
1348183042,28846,53,114,98,83,56,15416,0,0,0,0,2602833691,2575290761,2437630710,2215992091,2897,-2,14,31143
1348183048,22336,52,117,100,79,60,15415,0,0,0,0,2592927689,2563945508,2428397412,2212760804,2880,9,14,21095
1348183055,15826,51,115,100,81,57,15409,0,0,0,0,2598985993,2570626715,2433656676,2214624923,2887,4,16,24083
1348183061,9314,52,114,98,81,53,15413,0,0,0,0,2609608813,2581076955,2441169234,2217675072,2879,-7,8,65078
1348183068,6422,53,114,99,81,53,15416,0,0,0,0,2590953024,2560814153,2424784768,2209514340,2888,-6,9,15256
1348183074,6166,51,113,101,83,53,15408,0,0,0,0,2600698468,2571662262,2433858669,2213034011,2868,4,16,35373
1348183081,6504,51,115,99,84,56,15419,0,0,0,0,2608003090,2577668644,2438022116,2219141010,2884,-1,6,63297
1348183087,6322,52,114,95,86,63,15417,0,0,0,0,2612682752,2582844836,2441659492,2218305234,2846,19,16,51108
1348183093,6126,51,115,97,82,53,15420,0,0,0,0,2624632795,2593643995,2448675346,2219081014,2860,-18,8,34534
1348183100,6393,52,115,98,83,55,15416,0,0,0,0,2594220187,2560842779,2422748800,2210559917,2847,3,4,55062
1348183106,29275,52,114,95,81,64,15421,0,0,0,0,2613400128,2579902098,2437721499,2218071890,2994,-3,14,61378
1348183113,22764,53,114,100,86,57,15419,0,0,0,0,2645163355,2611837778,2461374098,2226914870,3054,-6,19,15849
1348183119,16253,51,111,99,81,58,15416,0,0,0,0,2633359862,2600787145,2453952658,2223956370,3082,6,18,32879
1348183126,9744,52,113,99,83,50,15421,0,0,0,0,2641786459,2607875574,2458170742,2225531501,3079,-1,21,45285
1348183132,6049,52,116,98,84,60,15424,0,0,0,0,2638600027,2604490285,2455744265,2226064338,3067,13,21,61042
1348183139,6356,52,115,99,80,57,15421,0,0,0,0,2641681874,2607191789,2457673654,2226685266,2948,17,20,38867
1348183145,6184,53,112,100,80,53,15423,0,0,0,0,2636010112,2600790345,2452164992,2226221961,2850,11,-7,47431
1348183152,6441,53,113,100,79,56,15405,0,0,0,0,2634400100,2598656813,2450134208,2223168749,2923,13,-13,32688
1348183158,6321,52,113,97,81,64,15422,0,0,0,0,2656457042,2622194349,2468349120,2230695963,2979,-5,29,41996
1348183165,6456,52,115,100,83,61,15424,0,0,0,0,2670708242,2634320164,2477650331,2240354185,3035,-16,23,49428
1348183171,29701,52,116,96,83,57,15426,0,0,0,0,2650473206,2613323117,2460810496,2230741284,3026,-7,14,8368
1348183177,23189,52,113,96,82,57,15430,0,0,0,0,2641832832,2603536493,2453234614,2230509750,3031,0,10,32379
1348183184,16678,52,114,98,80,67,15420,0,0,0,0,2653860041,2618009545,2465066176,2232573412,3063,0,16,58482
1348183190,10164,53,112,98,83,61,15428,0,0,0,0,2675086674,2636217133,2476753334,2239314477,3056,2,21,29714
1348183197,6205,52,114,99,81,54,15429,0,0,0,0,2670947629,2632290130,2473962496,2238170057,2949,6,28,23470
1348183203,6358,51,114,98,85,57,15421,0,0,0,0,2661380123,2624573796,2468686244,2234431241,2854,-8,0,40009
1348183210,6286,50,116,97,82,61,15429,0,0,0,0,2668107300,2631950692,2475080713,2238368795,2655,51,6,22466
1348183216,6420,50,112,99,81,51,15424,0,0,0,0,2664290843,2625580370,2468857883,2236470235,2930,-27,35,19477
1348183223,6367,52,113,97,79,53,15424,0,0,0,0,2667260717,2629019565,2473297773,2241354267,3330,-9,71,60193
1348183229,6385,52,113,100,82,45,15427,0,0,0,0,2686433984,2648668342,2489215771,2252391021,405,-4,13,3969
1348183236,30126,52,112,111,80,50,15424,0,0,0,0,2704506395,2664199872,2498879670,2254074084,660,43,19,62123
1348183242,23616,52,122,102,86,47,15424,0,0,0,0,2685889462,2648326025,2488685440,2251030884,729,-31,4,12472
1348183249,17105,51,114,96,81,54,15423,0,0,0,0,2675378450,2636118747,2477318902,2244071698,733,-68,17,50819
1348183255,10592,51,113,99,81,66,15418,0,0,0,0,2716979190,2678402980,2510450395,2260595062,1392,17,27,63402
1348183261,6390,53,112,99,80,60,15429,0,0,0,0,2712742546,2674984054,2508371721,2261366537,1756,5,-11,6548
1348183268,6152,51,114,98,82,92,15424,0,0,0,0,2710280502,2672505453,2505793270,2256570048,1450,-2,23,47251
1348183274,5890,51,115,100,82,48,15421,0,0,0,0,2698248576,2659319670,2496453037,2257103826,1146,-7,-4,58402
1348183281,6221,52,115,99,82,0,15426,0,0,0,0,2720540644,2679397065,2510102546,2261735798,1366,-36,67,8005
1348183287,6422,51,113,94,84,170,15424,0,0,0,0,2720667648,2681629522,2512060918,2260917321,1496,32,31,61220
1348183294,6383,49,114,102,80,18,15420,0,0,0,0,2710460224,2670277897,2503148068,2257237769,1487,-41,27,33312
1348183300,30549,55,113,100,78,43,15425,0,0,0,0,2716878528,2676781339,2509213613,2263775634,1204,-4,6,46014
1348183307,24039,50,114,97,80,50,15425,0,0,0,0,2754429897,2711184996,2532644507,2274764013,665,75,-4,52343
1348184272,8604,52,123,99,84,31,15421,0,0,0,0,2723272356,2680164662,2509412498,2269182162,1273,-31,76,722
1348184281,6398,7,96,95,83,66,15425,0,0,0,0,2704345435,2666158838,2501118473,2261422253,1975,-40,-92,27224
1348184287,6300,58,114,97,84,47,15440,0,0,0,0,2747203821,2706586550,2528833810,2270890834,2340,-75,49,22852
1348184294,32602,50,111,96,81,53,15434,0,0,0,0,2726347154,2684190372,2510750144,2263978532,2546,45,12,26661
1348184300,26091,53,115,96,77,62,15437,0,0,0,0,2699679250,2659225773,2495195099,2262120557,2464,60,68,36881
1348184307,19581,53,106,95,81,62,15435,0,0,0,0,2705044937,2664077467,2497398528,2260417133,2480,46,-45,61461
1348184313,13073,53,114,89,83,80,15433,0,0,0,0,2736937709,2694158043,2518385856,2268398162,2834,-53,95,9372
1348184320,6561,52,112,97,76,79,15432,0,0,0,0,2727507885,2684896411,2512885403,2269549869,2218,41,-60,18275
1348184326,6401,47,112,95,84,23,15457,0,0,0,0,2727254400,2684386377,2513025371,2271753152,1314,53,54,62252
1348184332,6407,64,115,100,84,56,15425,0,0,0,0,2709655341,2668824246,2502621275,2266366656,2219,-20,68,36249
1348184339,6484,52,112,97,79,52,15433,0,0,0,0,2709639049,2664989092,2494790235,2256191835,2897,19,-37,1695
1348184345,6345,50,114,100,83,50,15430,0,0,0,0,2697526061,2656700635,2491622134,2255620306,2905,16,-5,60643
1348184352,6289,38,104,101,82,60,15420,0,0,0,0,2701728960,2662067849,2496301430,2257664612,2621,9,-94,10050
1348184358,6233,52,112,97,83,52,15436,0,0,0,0,2704557348,2660925312,2493153042,2257373760,2784,-79,-23,23051
1348184365,26525,38,112,96,82,64,15433,0,0,0,0,2707044617,2666136292,2498713773,2262896658,2378,-22,24,15497
1348184371,20012,52,116,103,81,62,15431,0,0,0,0,2699056576,2658697051,2493544411,2257451702,2652,30,-10,51337
