time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/27 23:00:15.169, 97, 99, 63
2023/06/27 23:00:16.289, 95, 102, 68
2023/06/27 23:00:17.425, 91, 108, 67
2023/06/27 23:00:18.545, 95, 103, 72
2023/06/27 23:00:19.681, 91, 101, 66
2023/06/27 23:00:20.801, 94, 104, 64
2023/06/27 23:00:21.937, 93, 102, 67
2023/06/27 23:00:23.073, 90, 107, 77
2023/06/27 23:00:24.193, 90, 104, 75
2023/06/27 23:00:25.329, 88, 108, 69
2023/06/27 23:00:26.449, 95, 105, 69
2023/06/27 23:00:27.584, 93, 103, 72
2023/06/27 23:00:28.705, 95, 104, 71
2023/06/27 23:00:29.841, 93, 118, 69
2023/06/27 23:00:30.960, 94, 104, 69
2023/06/27 23:00:32.096, 94, 101, 69
2023/06/27 23:00:33.232, 96, 103, 71
2023/06/27 23:00:34.352, 96, 117, 69
2023/06/27 23:00:35.489, 97, 116, 72
2023/06/27 23:00:36.608, 93, 108, 70
2023/06/27 23:00:37.744, 98, 108, 67
2023/06/27 23:00:38.864, 97, 111, 68
2023/06/27 23:00:40.000, 95, 112, 69
2023/06/27 23:00:41.136, 99, 111, 70
2023/06/27 23:00:42.256, 97, 111, 71
2023/06/27 23:00:43.392, 104, 110, 72
2023/06/27 23:00:44.512, 103, 115, 67
2023/06/27 23:00:45.648, 99, 119, 70
2023/06/27 23:00:46.784, 98, 108, 70
2023/06/27 23:00:47.904, 93, 110, 66
2023/06/27 23:00:49.039, 96, 111, 69
2023/06/27 23:00:50.159, 95, 107, 68
2023/06/27 23:00:51.295, 94, 108, 68
2023/06/27 23:00:52.415, 96, 109, 70
2023/06/27 23:00:53.551, 97, 111, 67
2023/06/27 23:00:54.687, 95, 110, 71
2023/06/27 23:00:55.807, 97, 106, 71
2023/06/27 23:00:56.943, 99, 108, 68
2023/06/27 23:00:58.063, 97, 108, 68
2023/06/27 23:00:59.199, 97, 116, 69
2023/06/27 23:01:00.319, 95, 127, 68
2023/06/27 23:01:01.455, 99, 115, 71
2023/06/27 23:01:02.591, 97, 107, 76
2023/06/27 23:01:03.711, 97, 108, 68
2023/06/27 23:01:04.846, 97, 106, 66
2023/06/27 23:01:05.966, 97, 107, 66
2023/06/27 23:01:07.102, 95, 108, 66
2023/06/27 23:01:08.222, 94, 105, 65
2023/06/27 23:01:09.358, 93, 113, 68
2023/06/27 23:01:10.494, 96, 114, 69
2023/06/27 23:01:11.614, 96, 106, 64
2023/06/27 23:01:12.750, 93, 109, 65
2023/06/27 23:01:13.870, 106, 103, 70
2023/06/27 23:01:15.006, 98, 104, 67
2023/06/27 23:01:16.142, 98, 121, 65
2023/06/27 23:01:17.262, 95, 100, 65
2023/06/27 23:01:18.398, 92, 107, 64
2023/06/27 23:01:19.518, 96, 103, 68
2023/06/27 23:01:20.653, 94, 105, 67
2023/06/27 23:01:21.773, 95, 112, 70
2023/06/27 23:01:22.909, 97, 105, 64
2023/06/27 23:01:24.045, 93, 104, 68
2023/06/27 23:01:25.165, 97, 103, 65
2023/06/27 23:01:26.301, 95, 105, 66
2023/06/27 23:01:27.421, 95, 102, 67
2023/06/27 23:01:28.557, 95, 101, 64
2023/06/27 23:01:29.676, 91, 106, 64
2023/06/27 23:01:30.813, 91, 103, 63
2023/06/27 23:01:31.933, 93, 105, 66
2023/06/27 23:01:33.069, 96, 104, 68
2023/06/27 23:01:34.205, 93, 103, 68
2023/06/27 23:01:35.325, 96, 105, 66
2023/06/27 23:01:36.461, 91, 103, 71
2023/06/27 23:01:37.579, 94, 101, 63
2023/06/27 23:01:38.716, 94, 104, 66
2023/06/27 23:01:39.836, 93, 104, 68
2023/06/27 23:01:40.972, 93, 103, 70
2023/06/27 23:01:42.108, 95, 103, 69
2023/06/27 23:01:43.227, 94, 103, 62
2023/06/27 23:01:44.363, 94, 101, 67
2023/06/27 23:01:45.484, 95, 103, 63
2023/06/27 23:01:46.620, 104, 105, 68
2023/06/27 23:01:47.739, 94, 101, 64
2023/06/27 23:01:48.875, 92, 101, 62
2023/06/27 23:01:50.012, 92, 101, 63
2023/06/27 23:01:51.131, 91, 98, 63
2023/06/27 23:01:52.268, 91, 100, 65
2023/06/27 23:01:53.388, 91, 101, 62
2023/06/27 23:01:54.523, 91, 100, 66
2023/06/27 23:01:55.643, 92, 100, 66
2023/06/27 23:01:56.779, 91, 102, 65
2023/06/27 23:01:57.914, 91, 103, 66
2023/06/27 23:01:59.035, 88, 99, 69
2023/06/27 23:02:00.171, 89, 98, 64
2023/06/27 23:02:01.291, 93, 104, 65
2023/06/27 23:02:02.427, 87, 112, 66
2023/06/27 23:02:03.547, 90, 100, 67
2023/06/27 23:02:04.683, 91, 101, 66
2023/06/27 23:02:05.803, 92, 99, 64
2023/06/27 23:02:06.939, 88, 96, 63
2023/06/27 23:02:08.058, 90, 98, 63
2023/06/27 23:02:09.195, 90, 100, 63
2023/06/27 23:02:10.330, 90, 95, 63
2023/06/27 23:02:11.450, 89, 97, 64
2023/06/27 23:02:12.586, 89, 98, 66
2023/06/27 23:02:13.706, 92, 98, 65
2023/06/27 23:02:14.842, 92, 102, 65
2023/06/27 23:02:15.962, 91, 103, 64
2023/06/27 23:02:17.098, 89, 97, 63
2023/06/27 23:02:18.218, 90, 101, 63
2023/06/27 23:02:19.354, 90, 97, 70
2023/06/27 23:02:20.474, 89, 99, 64
2023/06/27 23:02:21.610, 93, 96, 60
2023/06/27 23:02:22.746, 91, 100, 68
2023/06/27 23:02:23.866, 88, 98, 63
2023/06/27 23:02:25.001, 90, 103, 65
2023/06/27 23:02:26.121, 88, 95, 60
2023/06/27 23:02:27.257, 90, 95, 66
2023/06/27 23:02:28.377, 93, 96, 62
2023/06/27 23:02:29.513, 88, 96, 63
2023/06/27 23:02:30.633, 90, 95, 62
2023/06/27 23:02:31.769, 89, 97, 69
2023/06/27 23:02:32.888, 93, 95, 61
2023/06/27 23:02:34.025, 96, 96, 64
2023/06/27 23:02:35.145, 89, 94, 64
2023/06/27 23:02:36.281, 91, 95, 62
2023/06/27 23:02:37.401, 88, 96, 62
2023/06/27 23:02:38.537, 90, 95, 62
2023/06/27 23:02:39.657, 91, 95, 64
2023/06/27 23:02:40.792, 87, 96, 64
2023/06/27 23:02:41.912, 89, 95, 65
2023/06/27 23:02:43.048, 89, 98, 65
2023/06/27 23:02:44.168, 91, 93, 61
2023/06/27 23:02:45.304, 88, 97, 57
2023/06/27 23:02:46.424, 87, 101, 67
2023/06/27 23:02:47.560, 91, 92, 64
2023/06/27 23:02:48.696, 87, 98, 63
2023/06/27 23:02:49.816, 89, 93, 62
2023/06/27 23:02:50.952, 89, 95, 64
2023/06/27 23:02:52.072, 88, 94, 64
2023/06/27 23:02:53.208, 89, 97, 61
2023/06/27 23:02:54.327, 89, 93, 61
2023/06/27 23:02:55.464, 86, 97, 64
2023/06/27 23:02:56.584, 88, 96, 65
2023/06/27 23:02:57.720, 93, 96, 64
2023/06/27 23:02:58.839, 89, 95, 64
2023/06/27 23:02:59.975, 90, 93, 64
2023/06/27 23:03:01.095, 86, 96, 63
2023/06/27 23:03:02.231, 87, 95, 62
2023/06/27 23:03:03.351, 89, 95, 63
2023/06/27 23:03:04.487, 87, 95, 65
2023/06/27 23:03:05.607, 88, 96, 59
2023/06/27 23:03:06.743, 90, 94, 64
2023/06/27 23:03:07.863, 86, 93, 64
2023/06/27 23:03:08.999, 91, 93, 63
2023/06/27 23:03:10.119, 93, 96, 62
2023/06/27 23:03:11.255, 88, 96, 60
2023/06/27 23:03:12.375, 89, 94, 60
2023/06/27 23:03:13.511, 84, 94, 65
2023/06/27 23:03:14.646, 87, 93, 62
2023/06/27 23:03:15.766, 87, 98, 60
2023/06/27 23:03:16.902, 89, 94, 62
2023/06/27 23:03:18.022, 86, 89, 62
2023/06/27 23:03:19.158, 88, 92, 62
2023/06/27 23:03:20.278, 87, 94, 62
2023/06/27 23:03:21.414, 87, 91, 62
2023/06/27 23:03:22.534, 88, 89, 65
2023/06/27 23:03:23.670, 88, 90, 62
2023/06/27 23:03:24.790, 88, 92, 63
2023/06/27 23:03:25.925, 88, 91, 64
2023/06/27 23:03:27.046, 88, 91, 62
2023/06/27 23:03:28.182, 91, 96, 60
2023/06/27 23:03:29.302, 89, 93, 62
2023/06/27 23:03:30.437, 88, 91, 62
2023/06/27 23:03:31.557, 91, 93, 62
2023/06/27 23:03:32.693, 88, 93, 64
2023/06/27 23:03:33.813, 87, 89, 62
2023/06/27 23:03:34.949, 87, 89, 60
2023/06/27 23:03:36.069, 89, 92, 60
2023/06/27 23:03:37.205, 86, 89, 60
2023/06/27 23:03:38.325, 87, 96, 61
2023/06/27 23:03:39.461, 87, 114, 60
2023/06/27 23:03:40.581, 89, 95, 64
2023/06/27 23:03:41.717, 88, 90, 60
2023/06/27 23:03:42.853, 87, 93, 60
2023/06/27 23:03:43.973, 85, 91, 62
2023/06/27 23:03:45.108, 87, 91, 60
2023/06/27 23:03:46.229, 88, 94, 63
2023/06/27 23:03:47.364, 88, 90, 62
2023/06/27 23:03:48.484, 88, 91, 62
2023/06/27 23:03:49.620, 82, 92, 61
2023/06/27 23:03:50.740, 85, 94, 64
2023/06/27 23:03:51.876, 87, 90, 61
2023/06/27 23:03:52.996, 87, 90, 62
2023/06/27 23:03:54.132, 86, 92, 60
2023/06/27 23:03:55.252, 84, 94, 63
2023/06/27 23:03:56.388, 85, 107, 61
2023/06/27 23:03:57.508, 88, 91, 65
2023/06/27 23:03:58.644, 86, 91, 64
2023/06/27 23:03:59.764, 85, 91, 60
2023/06/27 23:04:00.900, 86, 90, 57
2023/06/27 23:04:02.020, 86, 91, 58
2023/06/27 23:04:03.155, 83, 94, 59
2023/06/27 23:04:04.275, 85, 89, 61
2023/06/27 23:04:05.412, 85, 92, 59
2023/06/27 23:04:06.547, 82, 88, 61
2023/06/27 23:04:07.667, 84, 90, 64
2023/06/27 23:04:08.803, 85, 90, 61
2023/06/27 23:04:09.923, 84, 92, 61
2023/06/27 23:04:11.058, 84, 90, 59
2023/06/27 23:04:12.179, 86, 88, 60
2023/06/27 23:04:13.315, 86, 89, 62
2023/06/27 23:04:14.435, 83, 92, 61
2023/06/27 23:04:15.571, 87, 92, 60
2023/06/27 23:04:16.691, 85, 91, 63
2023/06/27 23:04:17.826, 85, 91, 61
2023/06/27 23:04:18.947, 85, 89, 62
2023/06/27 23:04:20.082, 87, 89, 61
2023/06/27 23:04:21.202, 85, 92, 62
2023/06/27 23:04:22.338, 87, 91, 63
2023/06/27 23:04:23.458, 85, 89, 60
2023/06/27 23:04:24.594, 85, 91, 60
2023/06/27 23:04:25.714, 87, 92, 61
2023/06/27 23:04:26.850, 88, 89, 62
2023/06/27 23:04:27.970, 88, 90, 62
2023/06/27 23:04:29.106, 85, 90, 63
2023/06/27 23:04:30.226, 86, 90, 61
2023/06/27 23:04:31.362, 92, 90, 62
2023/06/27 23:04:32.482, 87, 92, 60
2023/06/27 23:04:33.618, 87, 88, 60
2023/06/27 23:04:34.737, 86, 88, 59
2023/06/27 23:04:35.873, 86, 89, 65
2023/06/27 23:04:36.993, 88, 88, 60
2023/06/27 23:04:38.129, 86, 93, 60
2023/06/27 23:04:39.249, 85, 87, 64
2023/06/27 23:04:40.385, 84, 89, 64
2023/06/27 23:04:41.521, 86, 88, 61
2023/06/27 23:04:42.641, 82, 90, 58
2023/06/27 23:04:43.777, 85, 90, 63
2023/06/27 23:04:44.897, 83, 89, 59
2023/06/27 23:04:46.033, 87, 89, 61
2023/06/27 23:04:47.153, 85, 88, 60
2023/06/27 23:04:48.289, 85, 96, 61
2023/06/27 23:04:49.409, 87, 91, 59
2023/06/27 23:04:50.545, 86, 92, 58
2023/06/27 23:04:51.665, 84, 90, 59
2023/06/27 23:04:52.800, 82, 92, 61
2023/06/27 23:04:53.920, 84, 92, 61
2023/06/27 23:04:55.056, 85, 88, 61
2023/06/27 23:04:56.176, 81, 87, 60
2023/06/27 23:04:57.312, 83, 88, 58
2023/06/27 23:04:58.432, 83, 88, 63
2023/06/27 23:04:59.567, 85, 90, 60
2023/06/27 23:05:00.688, 85, 87, 59
2023/06/27 23:05:01.824, 81, 88, 60
2023/06/27 23:05:02.944, 82, 90, 61
2023/06/27 23:05:04.080, 86, 91, 58
2023/06/27 23:05:05.200, 85, 89, 59
2023/06/27 23:05:06.336, 86, 89, 61
2023/06/27 23:05:07.471, 86, 87, 57
2023/06/27 23:05:08.591, 86, 89, 61
2023/06/27 23:05:09.727, 81, 88, 61
2023/06/27 23:05:10.847, 84, 86, 59
2023/06/27 23:05:11.983, 83, 86, 63
2023/06/27 23:05:13.103, 84, 90, 57
2023/06/27 23:05:14.239, 83, 90, 57
2023/06/27 23:05:15.359, 85, 90, 62
2023/06/27 23:05:16.495, 87, 86, 64
2023/06/27 23:05:17.615, 84, 87, 59
2023/06/27 23:05:18.751, 85, 86, 61
2023/06/27 23:05:19.871, 84, 89, 61
2023/06/27 23:05:21.006, 84, 89, 61
2023/06/27 23:05:22.127, 86, 89, 62
2023/06/27 23:05:23.263, 85, 88, 58
2023/06/27 23:05:24.382, 85, 89, 58
2023/06/27 23:05:25.518, 82, 90, 61
2023/06/27 23:05:26.638, 84, 88, 62
2023/06/27 23:05:27.774, 84, 91, 60
2023/06/27 23:05:28.894, 84, 90, 62
2023/06/27 23:05:30.030, 84, 92, 61
2023/06/27 23:05:31.150, 85, 90, 60
2023/06/27 23:05:32.286, 87, 86, 64
2023/06/27 23:05:33.406, 88, 89, 60
2023/06/27 23:05:34.542, 95, 86, 58
2023/06/27 23:05:35.662, 86, 90, 61
2023/06/27 23:05:36.798, 84, 87, 60
2023/06/27 23:05:37.918, 84, 88, 60
2023/06/27 23:05:39.054, 84, 88, 62
2023/06/27 23:05:40.173, 83, 89, 63
2023/06/27 23:05:41.309, 83, 88, 59
2023/06/27 23:05:42.445, 85, 87, 58
2023/06/27 23:05:43.565, 82, 88, 61
2023/06/27 23:05:44.701, 85, 88, 60
2023/06/27 23:05:45.821, 83, 86, 61
2023/06/27 23:05:46.957, 83, 86, 60
2023/06/27 23:05:48.077, 82, 90, 58
2023/06/27 23:05:49.213, 86, 91, 59
2023/06/27 23:05:50.333, 84, 88, 62
2023/06/27 23:05:51.469, 86, 89, 59
2023/06/27 23:05:52.589, 83, 87, 61
2023/06/27 23:05:53.725, 85, 86, 55
2023/06/27 23:05:54.845, 86, 87, 60
2023/06/27 23:05:55.981, 82, 88, 59
2023/06/27 23:05:57.100, 84, 90, 57
2023/06/27 23:05:58.236, 82, 88, 62
2023/06/27 23:05:59.356, 82, 87, 60
2023/06/27 23:06:00.492, 86, 88, 59
2023/06/27 23:06:01.612, 84, 88, 62
2023/06/27 23:06:02.748, 85, 88, 60
2023/06/27 23:06:03.868, 83, 87, 61
2023/06/27 23:06:05.004, 86, 87, 60
2023/06/27 23:06:06.124, 88, 85, 60
2023/06/27 23:06:07.260, 84, 89, 60
2023/06/27 23:06:08.395, 79, 83, 61
2023/06/27 23:06:09.516, 85, 84, 61
2023/06/27 23:06:10.652, 84, 86, 57
2023/06/27 23:06:11.772, 85, 87, 58
2023/06/27 23:06:12.907, 82, 87, 59
2023/06/27 23:06:14.027, 84, 86, 62
2023/06/27 23:06:15.163, 83, 86, 59
2023/06/27 23:06:16.283, 82, 89, 58
2023/06/27 23:06:17.419, 84, 88, 57
2023/06/27 23:06:18.539, 83, 87, 61
2023/06/27 23:06:19.675, 84, 85, 57
2023/06/27 23:06:20.795, 84, 88, 56
2023/06/27 23:06:21.931, 84, 88, 61
2023/06/27 23:06:23.051, 84, 87, 59
2023/06/27 23:06:24.187, 84, 86, 61
2023/06/27 23:06:25.307, 81, 88, 60
2023/06/27 23:06:26.442, 83, 88, 60
2023/06/27 23:06:27.563, 83, 87, 62
2023/06/27 23:06:28.698, 83, 86, 59
2023/06/27 23:06:29.818, 86, 85, 60
2023/06/27 23:06:30.954, 84, 88, 60
2023/06/27 23:06:32.074, 86, 87, 55
2023/06/27 23:06:33.210, 83, 86, 60
2023/06/27 23:06:34.330, 84, 89, 61
2023/06/27 23:06:35.466, 82, 85, 60
2023/06/27 23:06:36.586, 83, 87, 60
2023/06/27 23:06:37.722, 85, 88, 58
2023/06/27 23:06:38.842, 83, 87, 58
2023/06/27 23:06:39.977, 84, 85, 60
2023/06/27 23:06:41.098, 84, 89, 57
2023/06/27 23:06:42.234, 82, 88, 61
2023/06/27 23:06:43.370, 84, 88, 62
2023/06/27 23:06:44.490, 85, 88, 61
2023/06/27 23:06:45.625, 85, 87, 63
2023/06/27 23:06:46.745, 82, 86, 61
2023/06/27 23:06:47.881, 83, 86, 59
2023/06/27 23:06:49.001, 83, 85, 59
2023/06/27 23:06:50.137, 85, 88, 59
2023/06/27 23:06:51.257, 85, 89, 58
2023/06/27 23:06:52.393, 82, 87, 58
2023/06/27 23:06:53.513, 84, 87, 59
2023/06/27 23:06:54.649, 83, 86, 59
2023/06/27 23:06:55.769, 82, 85, 61
2023/06/27 23:06:56.905, 83, 85, 60
2023/06/27 23:06:58.025, 81, 88, 62
2023/06/27 23:06:59.161, 83, 87, 56
2023/06/27 23:07:00.280, 83, 89, 59
2023/06/27 23:07:01.417, 83, 85, 61
2023/06/27 23:07:02.537, 83, 85, 61
2023/06/27 23:07:03.672, 83, 88, 58
2023/06/27 23:07:04.792, 82, 87, 60
2023/06/27 23:07:05.929, 81, 87, 60
2023/06/27 23:07:07.048, 81, 87, 60
2023/06/27 23:07:08.184, 87, 88, 64
2023/06/27 23:07:09.320, 82, 88, 60
2023/06/27 23:07:10.440, 83, 82, 60
2023/06/27 23:07:11.576, 82, 86, 62
2023/06/27 23:07:12.696, 82, 86, 58
2023/06/27 23:07:13.832, 84, 86, 58
2023/06/27 23:07:14.952, 83, 85, 61
2023/06/27 23:07:16.087, 86, 85, 60
2023/06/27 23:07:17.208, 85, 86, 60
2023/06/27 23:07:18.343, 84, 86, 60
2023/06/27 23:07:19.463, 84, 87, 61
2023/06/27 23:07:20.599, 80, 88, 61
2023/06/27 23:07:21.719, 78, 88, 63
2023/06/27 23:07:22.855, 82, 87, 60
2023/06/27 23:07:23.975, 83, 88, 60
2023/06/27 23:07:25.111, 82, 86, 62
2023/06/27 23:07:26.231, 82, 86, 61
2023/06/27 23:07:27.367, 84, 87, 59
2023/06/27 23:07:28.487, 83, 87, 58
2023/06/27 23:07:29.622, 83, 85, 57
2023/06/27 23:07:30.742, 85, 87, 58
2023/06/27 23:07:31.879, 85, 87, 59
2023/06/27 23:07:32.999, 84, 87, 55
2023/06/27 23:07:34.135, 81, 84, 62
2023/06/27 23:07:35.254, 84, 84, 60
2023/06/27 23:07:36.390, 83, 85, 62
2023/06/27 23:07:37.510, 83, 87, 61
2023/06/27 23:07:38.646, 80, 87, 59
2023/06/27 23:07:39.766, 85, 85, 61
2023/06/27 23:07:40.902, 81, 88, 59
2023/06/27 23:07:42.022, 83, 89, 57
2023/06/27 23:07:43.158, 83, 86, 60
2023/06/27 23:07:44.294, 85, 85, 55
2023/06/27 23:07:45.414, 81, 86, 61
2023/06/27 23:07:46.550, 82, 88, 59
2023/06/27 23:07:47.670, 83, 87, 59
2023/06/27 23:07:48.806, 86, 86, 61
2023/06/27 23:07:49.925, 81, 90, 58
2023/06/27 23:07:51.061, 82, 85, 61
2023/06/27 23:07:52.181, 83, 86, 54
2023/06/27 23:07:53.317, 81, 87, 60
2023/06/27 23:07:54.437, 83, 86, 61
2023/06/27 23:07:55.573, 82, 89, 60
2023/06/27 23:07:56.693, 81, 84, 60
2023/06/27 23:07:57.828, 84, 86, 59
2023/06/27 23:07:58.949, 80, 86, 59
2023/06/27 23:08:00.085, 81, 86, 59
2023/06/27 23:08:01.205, 81, 85, 58
2023/06/27 23:08:02.341, 82, 86, 60
2023/06/27 23:08:03.461, 82, 87, 61
2023/06/27 23:08:04.597, 85, 87, 62
2023/06/27 23:08:05.717, 84, 88, 60
2023/06/27 23:08:06.853, 81, 88, 61
2023/06/27 23:08:07.972, 82, 84, 58
2023/06/27 23:08:09.108, 80, 87, 59
2023/06/27 23:08:10.244, 84, 86, 59
2023/06/27 23:08:11.364, 79, 88, 58
2023/06/27 23:08:12.500, 82, 87, 60
2023/06/27 23:08:13.620, 82, 85, 58
2023/06/27 23:08:14.756, 82, 88, 59
2023/06/27 23:08:15.876, 83, 84, 61
2023/06/27 23:08:17.012, 81, 84, 61
2023/06/27 23:08:18.132, 85, 85, 61
2023/06/27 23:08:19.268, 81, 88, 57
2023/06/27 23:08:20.388, 82, 87, 60
2023/06/27 23:08:21.524, 84, 89, 57
2023/06/27 23:08:22.644, 82, 86, 62
2023/06/27 23:08:23.780, 81, 86, 62
2023/06/27 23:08:24.899, 84, 84, 58
2023/06/27 23:08:26.035, 81, 94, 62
2023/06/27 23:08:27.155, 84, 85, 56
2023/06/27 23:08:28.291, 84, 86, 62
2023/06/27 23:08:29.411, 83, 83, 59
2023/06/27 23:08:30.547, 82, 86, 59
2023/06/27 23:08:31.667, 83, 87, 58
2023/06/27 23:08:32.803, 84, 84, 58
2023/06/27 23:08:33.923, 80, 88, 59
2023/06/27 23:08:35.059, 84, 88, 62
2023/06/27 23:08:36.179, 81, 84, 58
2023/06/27 23:08:37.315, 84, 88, 56
2023/06/27 23:08:38.435, 80, 84, 61
2023/06/27 23:08:39.571, 84, 87, 59
2023/06/27 23:08:40.691, 83, 85, 60
2023/06/27 23:08:41.826, 82, 86, 57
2023/06/27 23:08:42.946, 83, 86, 60
2023/06/27 23:08:44.083, 84, 85, 61
2023/06/27 23:08:45.218, 80, 87, 60
2023/06/27 23:08:46.338, 83, 88, 61
2023/06/27 23:08:47.474, 85, 86, 60
2023/06/27 23:08:48.593, 79, 87, 58
2023/06/27 23:08:49.730, 83, 85, 59
2023/06/27 23:08:50.850, 82, 83, 56
2023/06/27 23:08:51.986, 84, 87, 61
2023/06/27 23:08:53.106, 81, 87, 58
2023/06/27 23:08:54.242, 84, 86, 60
2023/06/27 23:08:55.362, 83, 84, 59
2023/06/27 23:08:56.497, 81, 86, 61
2023/06/27 23:08:57.617, 85, 85, 62
2023/06/27 23:08:58.753, 84, 87, 60
2023/06/27 23:08:59.873, 85, 84, 55
2023/06/27 23:09:01.010, 83, 85, 59
2023/06/27 23:09:02.129, 83, 88, 60
2023/06/27 23:09:03.265, 83, 85, 57
2023/06/27 23:09:04.385, 83, 85, 58
2023/06/27 23:09:05.521, 81, 87, 57
2023/06/27 23:09:06.641, 80, 84, 61
2023/06/27 23:09:07.777, 84, 84, 58
2023/06/27 23:09:08.897, 84, 85, 58
2023/06/27 23:09:10.033, 80, 85, 58
2023/06/27 23:09:11.153, 83, 87, 55
2023/06/27 23:09:12.289, 82, 87, 57
2023/06/27 23:09:13.424, 87, 87, 58
2023/06/27 23:09:14.544, 86, 84, 57
2023/06/27 23:09:15.680, 83, 86, 63
2023/06/27 23:09:16.800, 83, 87, 60
2023/06/27 23:09:17.936, 81, 85, 61
2023/06/27 23:09:19.055, 78, 85, 57
2023/06/27 23:09:20.192, 82, 84, 61
2023/06/27 23:09:21.312, 80, 85, 59
2023/06/27 23:09:22.447, 84, 88, 58
2023/06/27 23:09:23.568, 82, 85, 61
2023/06/27 23:09:24.704, 83, 87, 58
2023/06/27 23:09:25.824, 81, 86, 62
2023/06/27 23:09:26.960, 78, 86, 57
2023/06/27 23:09:28.079, 83, 84, 60
2023/06/27 23:09:29.216, 83, 84, 59
2023/06/27 23:09:30.335, 80, 86, 60
2023/06/27 23:09:31.471, 83, 87, 59
2023/06/27 23:09:32.591, 83, 89, 59
2023/06/27 23:09:33.727, 81, 87, 59
2023/06/27 23:09:34.847, 80, 88, 62
2023/06/27 23:09:35.983, 82, 86, 57
2023/06/27 23:09:37.103, 84, 84, 60
2023/06/27 23:09:38.239, 84, 85, 59
2023/06/27 23:09:39.359, 84, 86, 61
2023/06/27 23:09:40.495, 84, 86, 55
2023/06/27 23:09:41.615, 80, 87, 61
2023/06/27 23:09:42.751, 83, 88, 61
2023/06/27 23:09:43.871, 83, 86, 62
2023/06/27 23:09:45.007, 84, 88, 60
2023/06/27 23:09:46.142, 81, 88, 56
2023/06/27 23:09:47.262, 82, 84, 64
2023/06/27 23:09:48.398, 84, 85, 60
2023/06/27 23:09:49.518, 84, 87, 63
2023/06/27 23:09:50.654, 82, 85, 60
2023/06/27 23:09:51.774, 83, 87, 60
2023/06/27 23:09:52.910, 82, 89, 57
2023/06/27 23:09:54.030, 81, 88, 56
2023/06/27 23:09:55.166, 81, 83, 59
2023/06/27 23:09:56.286, 81, 86, 61
2023/06/27 23:09:57.422, 82, 89, 56
2023/06/27 23:09:58.542, 82, 84, 56
2023/06/27 23:09:59.678, 82, 87, 61
2023/06/27 23:10:00.797, 79, 87, 67
2023/06/27 23:10:01.933, 82, 85, 71
2023/06/27 23:10:03.053, 83, 86, 68
2023/06/27 23:10:04.189, 81, 86, 61
2023/06/27 23:10:05.309, 82, 84, 62
2023/06/27 23:10:06.445, 82, 86, 69
2023/06/27 23:10:07.565, 81, 86, 71
2023/06/27 23:10:08.701, 82, 87, 71
2023/06/27 23:10:09.821, 82, 85, 72
2023/06/27 23:10:10.957, 83, 87, 73
2023/06/27 23:10:12.077, 84, 84, 72
2023/06/27 23:10:13.213, 81, 87, 70
2023/06/27 23:10:14.349, 80, 85, 73
2023/06/27 23:10:15.469, 82, 88, 73
2023/06/27 23:10:16.605, 82, 89, 72
2023/06/27 23:10:17.724, 83, 87, 72
2023/06/27 23:10:18.860, 84, 87, 69
2023/06/27 23:10:19.980, 86, 88, 65
2023/06/27 23:10:21.116, 87, 88, 60
2023/06/27 23:10:22.236, 83, 86, 62
2023/06/27 23:10:23.372, 86, 87, 61
2023/06/27 23:10:24.492, 83, 89, 62
2023/06/27 23:10:25.628, 86, 89, 61
2023/06/27 23:10:26.748, 83, 91, 60
2023/06/27 23:10:27.884, 87, 89, 62
2023/06/27 23:10:29.004, 87, 91, 63
2023/06/27 23:10:30.140, 83, 92, 64
2023/06/27 23:10:31.260, 84, 93, 62
2023/06/27 23:10:32.395, 83, 90, 62
2023/06/27 23:10:33.516, 84, 90, 61
2023/06/27 23:10:34.651, 86, 90, 66
2023/06/27 23:10:35.772, 84, 91, 63
2023/06/27 23:10:36.907, 87, 92, 62
2023/06/27 23:10:38.027, 88, 96, 63
2023/06/27 23:10:39.163, 86, 93, 60
2023/06/27 23:10:40.283, 97, 91, 61
2023/06/27 23:10:41.419, 86, 94, 71
2023/06/27 23:10:42.539, 86, 92, 64
2023/06/27 23:10:43.675, 86, 92, 62
2023/06/27 23:10:44.795, 85, 94, 62
2023/06/27 23:10:45.931, 88, 92, 68
2023/06/27 23:10:47.067, 85, 96, 65
2023/06/27 23:10:48.186, 86, 92, 62
2023/06/27 23:10:49.322, 86, 99, 64
2023/06/27 23:10:50.443, 89, 100, 62
2023/06/27 23:10:51.578, 87, 94, 63
2023/06/27 23:10:52.698, 86, 95, 66
2023/06/27 23:10:53.834, 88, 93, 63
2023/06/27 23:10:54.954, 88, 95, 90
2023/06/27 23:10:56.090, 88, 94, 66
2023/06/27 23:10:57.210, 88, 96, 65
2023/06/27 23:10:58.346, 91, 97, 67
2023/06/27 23:10:59.466, 87, 92, 66
2023/06/27 23:11:00.602, 89, 99, 66
2023/06/27 23:11:01.722, 88, 95, 65
2023/06/27 23:11:02.858, 91, 95, 64
2023/06/27 23:11:03.978, 88, 96, 63
2023/06/27 23:11:05.114, 92, 98, 65
2023/06/27 23:11:06.233, 89, 99, 70
2023/06/27 23:11:07.370, 89, 96, 66
2023/06/27 23:11:08.505, 91, 95, 66
2023/06/27 23:11:09.625, 91, 97, 62
2023/06/27 23:11:10.761, 90, 97, 66
2023/06/27 23:11:11.881, 90, 96, 62
2023/06/27 23:11:13.017, 89, 96, 67
2023/06/27 23:11:14.137, 90, 96, 63
2023/06/27 23:11:15.273, 92, 98, 66
2023/06/27 23:11:16.393, 85, 98, 66
2023/06/27 23:11:17.529, 89, 98, 65
2023/06/27 23:11:18.649, 85, 97, 64
2023/06/27 23:11:19.785, 89, 110, 62
2023/06/27 23:11:20.904, 89, 108, 70
2023/06/27 23:11:22.041, 91, 99, 66
2023/06/27 23:11:23.161, 90, 102, 65
2023/06/27 23:11:24.296, 90, 100, 67
2023/06/27 23:11:25.432, 104, 102, 67
2023/06/27 23:11:26.552, 89, 99, 65
2023/06/27 23:11:27.689, 111, 100, 64
2023/06/27 23:11:28.808, 90, 97, 66
2023/06/27 23:11:29.944, 91, 100, 66
2023/06/27 23:11:31.064, 90, 97, 67
2023/06/27 23:11:32.200, 89, 95, 65
2023/06/27 23:11:33.320, 91, 98, 66
2023/06/27 23:11:34.456, 91, 101, 64
2023/06/27 23:11:35.576, 95, 100, 67
2023/06/27 23:11:36.712, 94, 100, 75
2023/06/27 23:11:37.848, 92, 100, 67
2023/06/27 23:11:38.968, 91, 96, 65
2023/06/27 23:11:40.104, 96, 99, 67
2023/06/27 23:11:41.223, 91, 98, 65
2023/06/27 23:11:42.359, 88, 116, 65
2023/06/27 23:11:43.479, 97, 99, 69
2023/06/27 23:11:44.615, 91, 97, 63
2023/06/27 23:11:45.735, 91, 107, 66
2023/06/27 23:11:46.871, 90, 96, 65
2023/06/27 23:11:47.991, 93, 118, 66
2023/06/27 23:11:49.127, 88, 105, 70
2023/06/27 23:11:50.263, 91, 104, 68
2023/06/27 23:11:51.383, 89, 103, 67
2023/06/27 23:11:52.519, 94, 99, 67
2023/06/27 23:11:53.639, 90, 99, 68
2023/06/27 23:11:54.775, 91, 99, 65
2023/06/27 23:11:55.894, 92, 102, 70
2023/06/27 23:11:57.030, 93, 100, 67
2023/06/27 23:11:58.150, 92, 104, 62
2023/06/27 23:11:59.286, 101, 97, 67
2023/06/27 23:12:00.422, 93, 105, 69
2023/06/27 23:12:01.541, 88, 101, 69
2023/06/27 23:12:02.678, 90, 104, 67
2023/06/27 23:12:03.798, 93, 100, 69
2023/06/27 23:12:04.934, 93, 99, 67
2023/06/27 23:12:06.054, 92, 100, 66
2023/06/27 23:12:07.190, 90, 103, 66
2023/06/27 23:12:08.326, 93, 100, 68
2023/06/27 23:12:09.446, 89, 100, 62
2023/06/27 23:12:10.582, 94, 104, 69
2023/06/27 23:12:11.702, 93, 104, 70
2023/06/27 23:12:12.837, 91, 99, 66
2023/06/27 23:12:13.957, 92, 106, 67
2023/06/27 23:12:15.093, 90, 99, 70
2023/06/27 23:12:16.213, 86, 112, 70
2023/06/27 23:12:17.349, 92, 101, 66
2023/06/27 23:12:18.485, 90, 99, 61