TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1372520283,5804,496.4200134277344000,17.7429008483886720,36.4972991943359400,223.6486968994140600,163.7545013427734400,17.7415008544921880,31.4125709533691400,50,98,91,82,68,10299,2146958253,2147515072,2147270080,2147451794,2147079277,2146947986,2147645412,2147128685,1626,-2,8,51107
1372520382,5803,485.9899902343750000,17.8136005401611330,36.5079002380371100,225.1334991455078000,161.4747009277343800,17.8103199005126950,31.3059196472167970,51,97,91,80,67,10288,2146958244,2147516644,2147269238,2147454838,2147077659,2146954194,2147652013,2147125577,1529,-1,8,29851
1372520512,5807,473.7500000000000000,17.8673000335693360,36.5135002136230500,226.7779998779297000,159.7487945556640600,17.8624191284179700,31.1993904113769530,50,97,91,80,66,10296,2146958957,2147515209,2147270948,2147452461,2147079177,2146956498,2147652544,2147132214,756,-1,8,53004
1372520655,5804,462.9200134277344000,17.9365997314453120,36.5224990844726560,229.4591979980468800,157.4382934570312500,17.9321804046630860,31.0342292785644530,50,97,91,80,67,10287,2146956452,2147513792,2147269796,2147453156,2147079094,2146952310,2147650797,2147129536,527,-1,8,60725
1372520811,5808,451.5799865722656000,18.0289993286132800,36.5372009277343750,230.2752990722656200,154.4228057861328000,18.0232391357421880,30.9534301757812500,50,96,90,81,66,10293,2146956864,2147512996,2147268598,2147450112,2147083044,2146950966,2147647268,2147128182,59,-1,8,60902
1372520965,5804,441.2000122070312500,18.1054992675781250,36.5480003356933600,230.9284973144531200,151.7539062500000000,18.1038608551025400,30.8854694366455080,50,96,91,79,66,10291,2146954029,2147512484,2147266953,2147452105,2147082313,2146955940,2147649106,2147127241,3148,-1,8,64925
1372521128,5806,429.5100097656250000,18.1879997253417970,36.5531997680664060,231.9897003173828000,149.0578002929687500,18.1853008270263670,30.7971992492675780,50,95,91,80,64,10292,2146959844,2147515611,2147269449,2147450459,2147080374,2146950811,2147647104,2147128201,2519,-1,8,60454
1372521255,5809,418.7300109863281000,18.2509994506835940,36.5551986694335940,236.1163940429687500,146.9550933837890600,18.2488307952880860,30.5696506500244140,51,97,91,81,66,10294,2146957924,2147514724,2147269339,2147449865,2147078445,2146956141,2147645997,2147127488,1754,-2,8,22334
1372521389,5808,407.7399902343750000,18.2985992431640620,36.5488014221191400,239.5027008056640600,145.4508056640625000,18.2942905426025400,30.3891792297363280,51,96,90,79,64,10288,2146960713,2147514642,2147268928,2147453083,2147078756,2146956918,2147644333,2147128886,1774,-1,8,64594
1372521532,5803,396.2500000000000000,18.3295993804931640,36.5475997924804700,245.8670043945312500,144.4790039062500000,18.3236598968505860,30.0819702148437500,49,96,90,80,65,10288,2146955638,2147514514,2147266669,2147450121,2147080393,2146953984,2147643446,2147128457,1928,-1,8,37192
1372521666,5803,385.6300048828125000,18.3456001281738280,36.5455017089843750,250.3798980712890600,143.8917999267578000,18.3414096832275400,29.8709697723388670,50,94,90,81,62,10290,2146954230,2147516580,2147265078,2147450176,2147084242,2146955840,2147648384,2147126957,1479,-1,8,3101
1372521809,5806,374.1900024414062500,18.3652000427246100,36.5442008972168000,254.8988037109375000,143.2077941894531200,18.3620796203613280,29.6628608703613280,50,94,90,80,64,10291,2146955355,2147514112,2147265737,2147451227,2147078610,2146953728,2147646537,2147130258,269,-2,8,38697
1372521941,5803,363.6400146484375000,18.3827991485595700,36.5443000793457000,254.6636047363281200,142.7003936767578000,18.3774204254150400,29.6663703918457030,50,95,90,81,63,10288,2146957019,2147515117,2147267145,2147448923,2147080813,2146956306,2147646802,2147130322,171,-1,8,65284
1372522075,5806,352.8200073242187500,18.4057006835937500,36.5483016967773440,254.2474975585937500,141.8473052978515600,18.4032001495361330,29.6733398437500000,50,96,92,80,63,10288,2146957430,2147514944,2147267099,2147450084,2147078756,2146956580,2147649161,2147129033,2795,-1,8,62836
1372522218,5807,341.2399902343750000,18.4193000793457030,36.5481986999511700,254.3605041503906200,141.4658966064453000,18.4147300720214840,29.6637401580810550,50,97,91,80,64,10285,2146957293,2147514413,2147267748,2147446464,2147076918,2146958765,2147650340,2147127707,2393,-2,8,48566
1372522352,5804,330.5700073242187500,18.4258003234863280,36.5452995300293000,254.1625976562500000,141.2245025634765600,18.4220294952392580,29.6690597534179700,50,96,91,79,64,10291,2146954459,2147512832,2147266651,2147449371,2147081664,2146958427,2147648685,2147126619,1992,-1,8,40002
1372522495,5807,319.4200134277344000,18.4487991333007800,36.5452003479003900,254.4597930908203000,140.5146942138672000,18.4434795379638670,29.6468105316162100,50,96,91,80,64,10290,2146956032,2147512265,2147268388,2147449590,2147071579,2146957705,2147653184,2147129179,1809,-1,8,45123
1372522638,5805,307.5899963378906000,18.4626998901367200,36.5461997985839840,254.9093933105468800,140.0272979736328000,18.4582195281982420,29.6207008361816400,50,95,93,80,64,10284,2146955812,2147516342,2147267117,2147450944,2147073088,2146962048,2147658340,2147128905,1486,-1,8,64148
1372522754,5806,296.4400024414062500,18.4780006408691400,36.5452995300293000,254.8482971191406200,139.4904937744140600,18.4744491577148440,29.6165504455566400,50,96,91,82,63,10282,2146956653,2147518473,2147269549,2147446272,2147085522,2146958957,2147654710,2147128841,646,-1,8,37172
1372522875,5807,284.5100097656250000,18.5004997253417970,36.5451011657714840,255.0316925048828000,138.7053070068359400,18.4981899261474600,29.5983104705810550,50,99,92,81,63,10282,2146958518,2147517339,2147268992,2147446262,2147076726,2146962825,2147663890,2147128365,419,-1,8,32906
1372522998,5804,272.5599975585937500,18.5429000854492200,36.5451011657714840,253.9490051269531200,137.4309997558593800,18.5367202758789060,29.6290397644042970,54,100,90,80,63,10276,2146957888,2147519076,2147271076,2147446089,2147081307,2146966043,2147676059,2147129810,542,-2,8,27437
1372523119,5802,261.1199951171875000,18.5711994171142580,36.5467987060546900,253.8798065185547000,136.4282073974609400,18.5670394897460940,29.6187591552734380,59,101,93,81,62,10273,2146954797,2147517860,2147269888,2147445156,2147080082,2146969462,2147680438,2147130358,3520,-1,8,24243
1372523231,5807,250.6399993896484400,18.6357002258300780,36.5465011596679700,253.5061950683593800,134.3497009277343800,18.6298999786376950,29.6081905364990230,61,104,92,81,62,10264,2146958144,2147517997,2147267840,2147447835,2147076864,2146974409,2147697005,2147131145,844,-1,8,62273
1372523352,5807,239.3899993896484400,18.8472003936767580,36.5609016418457000,254.8061981201172000,127.2686004638671900,18.8441295623779300,29.4595909118652340,60,99,92,81,64,10272,2146957997,2147517549,2147267245,2147443812,2147082304,2146984603,2147719341,2147131035,748,-1,8,62314
1372523473,5808,228.5299987792968800,18.9750995635986330,36.5713005065918000,251.5278015136718800,122.9600982666015600,18.9745292663574220,29.5469303131103500,60,101,91,81,65,10269,2146958253,2147516114,2147267702,2147442468,2147077686,2146999579,2147750912,2147133394,3563,-2,8,49220
1372523596,5803,217.6799926757812500,19.1383991241455080,36.5937995910644500,245.7214965820312500,117.3235015869140600,19.1452198028564450,29.7330207824707030,56,98,91,81,65,10281,2146960320,2147517001,2147271424,2147448054,2147080438,2147024649,2147801773,2147134491,2464,-2,9,55348
1372523728,5805,206.0000000000000000,19.3542003631591800,36.6279983520507800,226.8930053710937500,110.6489028930664000,19.3474502563476560,30.5377693176269530,51,101,91,80,67,10279,2146959643,2147520722,2147275611,2147443456,2147081828,2147078125,2147903323,2147144969,2051,-2,8,39037
1372523827,5804,197.3899993896484400,19.4608993530273440,36.6431007385253900,220.0317993164062500,107.0673980712890600,19.4560203552246100,30.8373394012451170,51,97,91,79,66,10277,2146957147,2147520201,2147279478,2147443318,2147089325,2147120850,2147968457,2147149613,2211,-1,8,5563
1372523906,5805,190.8699951171875000,19.4965000152587900,36.6307983398437500,222.3180999755859400,105.3632965087890600,19.5076904296875000,30.6977806091308600,51,97,91,81,65,10284,2146956507,2147520292,2147277302,2147444909,2147097444,2147166290,2148031158,2147151881,2583,-2,8,23262
1372523961,5802,186.6199951171875000,19.5946006774902340,36.6380004882812500,226.2180023193359400,102.7393035888671900,19.5872707366943360,30.4670906066894530,53,100,92,82,66,10278,2146959277,2147523318,2147277604,2147443638,2147102637,2147186587,2148060233,2147151963,2459,-1,9,60402
1372524016,5804,182.3300018310547000,19.6236991882324220,36.6398010253906250,229.7227020263672000,101.7237014770507800,19.6180801391601560,30.2810401916503900,54,101,90,82,65,10272,2146956187,2147524598,2147280384,2147443145,2147115593,2147234157,2148139209,2147158966,2509,-1,9,29506
1372524071,5804,178.1999969482422000,19.6681995391845700,36.6428985595703100,231.4797973632812500,99.8620071411132800,19.6745605468750000,30.1713600158691400,55,102,91,82,65,10279,2146960630,2147524845,2147283072,2147445366,2147120649,2147268059,2148205723,2147161133,2273,-2,8,45399
1372524126,5810,174.1900024414062500,19.7411994934082030,36.6454010009765600,232.5908966064453000,97.6325836181640600,19.7422199249267580,30.0883998870849600,56,103,91,82,65,10274,2146953984,2147524406,2147286281,2147442002,2147121801,2147294244,2148230509,2147161152,1753,-1,9,53454
1372524181,5805,170.3099975585937500,19.7980995178222660,36.6477012634277340,233.1752014160156200,95.8265228271484400,19.7970409393310550,30.0370292663574220,57,104,91,82,64,10272,2146956635,2147524498,2147286308,2147443949,2147137892,2147357467,2148333632,2147168987,1804,-2,9,9218
1372524265,5807,165.6000061035156200,19.9314002990722660,36.6559982299804700,231.9665985107422000,91.2868881225586000,19.9348697662353500,30.0355491638183600,60,108,92,82,65,10276,2146958976,2147531986,2147286080,2147441371,2147149604,2147392521,2148388370,2147172708,1872,-2,8,54450
1372524353,5806,161.7299957275390600,20.0128993988037100,36.6623992919921900,230.2966003417968800,88.9121932983398400,20.0070095062255860,30.0855903625488280,60,103,92,82,65,10271,2146957677,2147533558,2147289426,2147438994,2147160502,2147448164,2148469449,2147179017,1851,-2,8,63084
1372524441,5806,157.5700073242187500,20.1331005096435550,36.6654014587402340,229.8379974365234400,85.4554672241211000,20.1120395660400400,30.0625801086425780,64,101,92,82,66,10268,2146958381,2147530998,2147290578,2147443794,2147169170,2147457618,2148471186,2147178395,1443,-2,8,4817
1372524529,5807,153.3999938964843800,20.2894001007080080,36.6698989868164060,229.8600006103515600,79.8596801757812500,20.2821598052978500,29.9888896942138670,62,99,92,80,65,10276,2146955419,2147525357,2147277138,2147439049,2147126884,2147188864,2148002523,2147149165,864,-2,9,39735
1372524608,5808,149.7599945068359400,20.4097003936767580,36.6716995239257800,231.0543975830078000,75.9225234985351600,20.4019298553466800,29.8799495697021500,56,99,91,80,65,10282,2146956827,2147518034,2147267629,2147439872,2147095789,2147035913,2147755830,2147138980,613,-1,8,49491
1372524696,5803,145.6300048828125000,20.6016006469726560,36.6758995056152340,230.8986053466797000,70.4224319458007800,20.5693397521972660,29.8163604736328120,55,98,91,80,65,10278,2146954240,2147518473,2147266130,2147435218,2147094226,2147011904,2147704027,2147129910,1041,-1,9,62318
1372524795,5807,141.6900024414062500,20.7947006225585940,36.6827011108398440,230.4613952636718800,63.8102302551269500,20.7707691192626950,29.7518806457519530,55,98,91,81,65,10282,2146956790,2147516809,2147265389,2147438336,2147109065,2147064557,2147796059,2147140370,1918,-2,8,63325
1372524918,5805,138.0700073242187500,20.9361991882324220,36.6823005676269500,231.2575073242187500,58.7535781860351560,20.9249191284179700,29.6485691070556640,56,100,90,80,65,10278,2146957385,2147519003,2147267254,2147436416,2147119789,2147118061,2147864338,2147143881,1608,-1,9,13107
1372525094,5805,134.0399932861328000,21.0205993652343750,36.6786994934082000,230.6475982666015600,55.9494895935058600,21.0104598999023440,29.6417293548584000,59,103,91,81,64,10269,2146958619,2147531200,2147278299,2147434459,2147176411,2147314688,2148135780,2147162651,1070,-2,9,33980
1372525218,5806,130.4799957275390600,21.0909996032714840,36.6694984436035160,234.3177032470703000,53.7523117065429700,21.0774993896484380,29.4389991760253900,61,102,91,81,63,10272,2146958994,2147532864,2147289782,2147435227,2147234669,2147505563,2148406857,2147181056,2741,-2,9,13023
1372525317,5803,126.5000000000000000,21.1032009124755860,36.6733016967773440,234.8656005859375000,52.9819488525390600,21.1010208129882800,29.4034900665283200,60,100,90,81,65,10274,2146961947,2147545097,2147305042,2147432521,2147338249,2147812443,2148832896,2147208484,2889,-1,8,45547
1372525405,5803,122.5199966430664000,21.2318000793457030,36.6822013854980500,233.2223968505859400,49.0790290832519500,21.2201690673828120,29.4310207366943360,62,102,92,81,64,10269,2146963574,2147569289,2147349568,2147438921,2147635776,2148710683,2150117513,2147293357,2547,-1,8,53882
1372525523,5805,117.4599990844726600,21.3798007965087900,36.6553001403808600,235.3303985595703000,43.4473381042480500,21.3922405242919920,29.2601509094238280,67,107,92,82,64,10249,2146962806,2147557412,2147325165,2147434843,2147543643,2148292361,2149439881,2147250276,2928,-1,8,18180
1372525600,5804,113.8199996948242200,21.5709991455078120,36.6590995788574200,236.2662048339843800,38.0694999694824200,21.5566806793212900,29.1481094360351560,77,108,92,82,64,10248,2146974098,2147585298,2147379894,2147437421,2147924425,2149285120,2150832036,2147343049,3441,-1,9,52963
1372525699,5804,110.0699996948242200,21.7439002990722660,36.6565017700195300,235.9644927978515600,32.3184204101562500,21.7326908111572270,29.0890407562255860,80,112,93,84,64,10238,2146978395,2147601974,2147399387,2147438546,2148152109,2149755254,2151451931,2147391945,3190,-1,9,22684
1372525822,5805,106.1999969482421900,21.8971004486084000,36.6492004394531250,236.8231964111328000,27.2822303771972660,21.8869590759277340,28.9855003356933600,93,115,92,82,64,10213,2146973942,2147577261,2147362057,2147437577,2147935113,2148993316,2150319817,2147317942,831,-1,9,55482
1372525976,5806,102.1200027465820300,22.0734996795654300,36.6315002441406250,238.1074066162109400,21.5863304138183600,22.0615901947021500,28.8546009063720700,91,110,93,83,63,10234,2146994285,2147640804,2147458505,2147439579,2148856960,2151023533,2153071963,2147521609,1918,-1,9,10807
1372526097,5805,99.2699966430664000,22.2196006774902340,36.6230010986328100,238.5693969726562500,17.1393394470214840,22.1980400085449220,28.7774600982666000,97,112,92,83,64,10219,2146982902,2147614518,2147417033,2147436434,2148536996,2150143808,2151777728,2147435785,2412,-1,9,48145
1372526192,5803,96.9499969482421900,22.2994995117187500,36.6053009033203100,239.5935058593750000,14.0441398620605470,22.2930793762207030,28.6920108795166000,103,120,95,88,62,10211,2146989165,2147634038,2147446646,2147435245,2148870299,2150735652,2152515821,2147501348,1556,-2,8,996
1372526258,5808,95.0699996948242200,22.3680000305175780,36.6004981994628900,240.6226043701172000,11.9088201522827150,22.3586807250976560,28.6185894012451170,108,121,93,83,63,10207,2146991552,2147624054,2147436608,2147438016,2148817974,2150489929,2152166537,2147481645,849,-2,9,15858
1372526335,5805,93.2600021362304700,22.4176998138427730,36.5816993713378900,241.3430938720703000,10.1870498657226560,22.4115791320800780,28.5646095275878900,111,119,93,83,63,10203,2146994541,2147630966,2147443876,2147438043,2148953270,2150659885,2152361746,2147506441,545,-1,8,37929
1372526423,5808,91.5800018310546900,22.5422992706298830,36.5652999877929700,244.9790039062500000,6.4281020164489750,22.5271492004394530,28.3559303283691400,110,119,92,84,63,10193,2146995117,2147630637,2147448347,2147438107,2148997723,2150640329,2152327561,2147508918,901,-1,8,52118
1372526529,5805,88.6600036621093800,22.9248008728027340,36.5284996032714840,246.4356994628906200,-4.9914388656616210,22.8787307739257800,28.1500797271728500,113,118,95,85,65,10176,2147013412,2147674852,2147522020,2147442221,2149835446,2152082797,2154170422,2147678637,855,-1,9,4292
1372526584,5803,87.0899963378906200,22.9465007781982420,36.5228996276855500,248.0433959960937500,-6.5234990119934080,22.9259490966796880,28.0611495971679700,117,125,96,86,64,10163,2147023524,2147696795,2147551798,2147441883,2150239881,2152751076,2155003236,2147754505,694,-2,9,4745
1372526672,5806,85.6299972534179700,23.0438995361328120,36.5138015747070300,251.9819030761718800,-9.6181058883667000,23.0213909149169920,27.8543090820312500,112,119,95,86,63,10179,2147025974,2147706084,2147566829,2147441206,2150442285,2153029046,2155312658,2147798464,63,-2,9,56816
1372526955,5804,83.3899993896484400,23.5520000457763670,36.5283012390136700,250.5352935791015600,-26.3789100646972660,23.5392704010009770,27.7095508575439450,124,126,97,87,62,10149,2147098176,2147877238,2147815917,2147454070,2153514459,2158096649,2161772278,2148412370,2396,-1,9,38851
1372527032,5805,81.1600036621093800,23.5774002075195300,36.5199012756347660,251.5370941162109400,-27.4635791778564450,23.5728492736816400,27.6538200378417970,119,133,97,86,63,10150,2147098870,2147880420,2147815881,2147459776,2153736877,2158162605,2161743360,2148447881,1998,-2,9,50196
1372527116,5806,77.7600021362304700,23.7014999389648440,36.5102996826171900,249.4925994873047000,-31.1455192565917970,23.6868801116943360,27.6954593658447270,111,129,98,87,62,10123,2147108425,2147884461,2147814253,2147460196,2153892278,2157967908,2161172662,2148443044,1741,-1,9,12450
1372527171,5809,75.4400024414062500,23.9738998413085940,36.5047988891601560,249.4799041748047000,-39.6848602294921900,23.9516792297363280,27.5912895202636720,111,131,98,87,60,10139,2147126738,2147932726,2147871981,2147462409,2154863661,2159257572,2162572397,2148626340,1749,-2,8,40757
1372527226,5801,73.9599990844726600,24.0338001251220700,36.5088005065918000,252.0850067138672000,-41.8481101989746100,24.0188407897949220,27.4545097351074220,103,127,98,89,63,10143,2147157330,2147993398,2147969618,2147470610,2156135085,2161092260,2164667382,2148853046,1350,-2,9,45679
1372527314,5806,72.3199996948242200,24.1553001403808600,36.4949989318847660,253.5971069335937500,-44.9273796081543000,24.1145000457763670,27.3535499572753900,100,128,97,88,63,10141,2147171282,2148031158,2148007917,2147474998,2156831634,2161789613,2165119286,2148945801,669,-2,9,47924
1372527420,5805,70.3899993896484400,24.3588008880615230,36.4762992858886700,260.4378967285156000,-52.3532104492187500,24.3454399108886720,26.9827499389648440,89,123,96,85,62,10152,2147264987,2148224722,2148268160,2147495012,2160683026,2167294646,2171168996,2149637805,526,-1,8,59414
1372527508,5803,67.8300018310546900,24.4360008239746100,36.4803009033203100,259.7909851074219000,-55.0205001831054700,24.4284801483154300,26.9766197204589840,87,123,96,86,62,10147,2147296969,2148277028,2148264201,2147491328,2162028626,2168701065,2171964004,2149751424,3250,-2,8,27019
1372527563,5809,65.9100036621093800,24.4622001647949220,36.4807014465332000,260.6101074218750000,-55.9898185729980500,24.4586791992187500,26.9317493438720700,84,121,96,87,62,10151,2147250432,2148138560,2148053440,2147476169,2159562953,2164476891,2166466029,2149174646,2728,-2,9,39547
1372527618,5805,63.9700012207031250,24.5608997344970700,36.4732017517089840,263.0559997558594000,-59.3657989501953100,24.5638809204101560,26.7929401397705080,78,120,97,86,60,10152,2147231798,2148085165,2147959158,2147467529,2158618304,2162667958,2163983405,2148928109,2981,-2,9,44266
1372527673,5804,62.2099990844726560,24.6970996856689450,36.4668998718261700,266.7727966308594000,-62.9626693725585940,24.6760597229003900,26.6029796600341800,77,120,97,86,61,10168,2147301366,2148230793,2148124726,2147484553,2161789330,2166794176,2168060068,2149415945,3469,-1,8,58478
1372527757,5806,59.4000015258789060,24.8122997283935550,36.4533004760742200,268.3062133789062500,-66.1168670654296900,24.7745208740234380,26.5053291320800780,74,123,95,86,61,10163,2147186386,2147954770,2147752384,2147453860,2156585115,2158985883,2159109540,2148408658,385,-1,9,43817
1372527812,5803,57.0499992370605500,24.7721004486084000,36.3773994445800800,265.2797851562500000,-66.2099075317382800,24.7774200439453120,26.6225700378417970,72,122,95,87,59,10161,2147162221,2147918948,2147703259,2147448548,2155986029,2158024228,2157897728,2148274258,673,-2,8,38861
1372527867,5805,54.8400001525878900,24.9171009063720700,36.3549003601074200,258.8432006835937500,-70.2785491943359400,24.9045295715332030,26.8306999206542970,75,120,96,86,61,10158,2147170450,2147921737,2147695643,2147449252,2156100818,2158007533,2157696530,2148263753,982,-1,9,33860
1372528009,5806,51.9099998474121100,25.2651004791259770,36.3870010375976560,257.6799011230469000,-80.8373489379882800,25.2349700927734380,26.7505607604980470,71,119,95,85,59,10150,2147204845,2147991085,2147771730,2147455323,2157586898,2159694272,2159049920,2148435949,764,-1,8,43892
1372528071,5807,51.4399986267089840,25.3020000457763670,36.3865013122558600,259.2503967285156000,-82.6866836547851600,25.2929306030273440,26.6648502349853500,68,119,95,87,60,10148,2147244077,2148062080,2147845851,2147465709,2159167972,2161561453,2160662290,2148639917,531,-1,8,35065
1372528140,5805,49.7000007629394500,25.3596000671386720,36.3287010192871100,255.9320068359375000,-84.6519470214843800,25.3545608520507800,26.7758693695068360,70,118,95,86,60,10148,2147315712,2148183744,2147957933,2147475657,2162243693,2165069321,2163491062,2149001344,3229,-1,8,4521
1372528209,5805,47.7999992370605500,25.4806995391845700,36.3263015747070300,256.2875976562500000,-88.0034637451171900,25.4597301483154300,26.7209892272949220,70,122,96,86,63,10145,2147395565,2148329901,2148088658,2147486052,2165961782,2169370121,2167071872,2149480905,2492,-2,9,54759
1372528302,5806,45.9199981689453100,25.5095005035400400,36.3064994812011700,261.0722961425781000,-89.5678710937500000,25.5088500976562500,26.5091094970703120,70,119,96,88,61,10142,2147498742,2148516827,2148274541,2147509165,2170394953,2174432694,2171227657,2150049179,2854,-1,8,12578
1372528473,5803,43.9700012207031250,25.9692993164062500,36.2182998657226560,267.6022033691406000,-103.5143966674804700,25.9476108551025400,26.0863990783691400,66,122,96,86,60,10140,2147654912,2148777426,2148517504,2147534372,2177166034,2182024649,2177340288,2150929014,2368,-2,9,30809
1372528626,5802,42.9300003051757800,26.0210990905761720,36.2122993469238300,300.5982055664062500,-105.6908035278320300,26.0162296295166000,24.8695297241210940,66,121,94,84,61,10138,2147729609,2148913846,2148649088,2147547940,2180386002,2185645522,2180351725,2151337563,2202,-2,9,20110
1372528759,5809,40.7700004577636700,26.1826000213623050,36.1776008605957000,288.9554138183594000,-110.7351989746093800,26.1754207611084000,25.2129802703857420,64,115,94,87,62,10149,2148119122,2149592137,2149287826,2147629430,2197296850,2204636370,2195993078,2153697307,1852,-1,8,44351
1372528828,5810,38.7700004577636700,26.3166007995605470,36.1509017944335940,308.1036071777344000,-114.5278015136718800,26.2952404022216800,24.5172805786132800,64,119,95,85,56,10145,2148351835,2149982226,2149626907,2147680804,2207850989,2216128566,2205213686,2155293577,1933,-1,9,23310
1372528909,5810,36.8899993896484400,26.4354991912841800,36.1363983154296900,309.4548950195312500,-118.5449981689453100,26.4223003387451170,24.4268302917480470,64,116,93,85,57,10140,2148406893,2150043510,2149661220,2147691913,2209385801,2217065828,2205229796,2155355931,1999,-1,9,10960