time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/21 11:00:02.640, True, 4.388, 0.124895
2023/06/21 11:00:03.144, True, 4.312, 0.125582
2023/06/21 11:00:03.647, True, 3.641, 0.126955
2023/06/21 11:00:04.144, True, 2.696, 0.126574
2023/06/21 11:00:04.648, True, 1.658, 0.125734
2023/06/21 11:00:05.152, True, 1.658, 0.124208
2023/06/21 11:00:05.656, True, 1.658, 0.127337
2023/06/21 11:00:06.152, True, 1.685, 0.125734
2023/06/21 11:00:06.656, True, 1.326, 0.126726
2023/06/21 11:00:07.160, True, 1.658, 0.126497
2023/06/21 11:00:07.656, True, 1.688, 0.124895
2023/06/21 11:00:08.160, True, 1.324, 0.123064
2023/06/21 11:00:08.656, True, 1.685, 0.125811
2023/06/21 11:00:09.160, True, 1.660, 0.125124
2023/06/21 11:00:09.664, True, 1.656, 0.124132
2023/06/21 11:00:10.160, True, 1.685, 0.126421
2023/06/21 11:00:10.664, True, 1.657, 0.125353
2023/06/21 11:00:11.168, True, 1.326, 0.123903
2023/06/21 11:00:11.664, True, 1.685, 0.125963
2023/06/21 11:00:12.168, True, 1.658, 0.124590
2023/06/21 11:00:12.672, True, 1.328, 0.127031
2023/06/21 11:00:13.168, True, 1.682, 0.125200
2023/06/21 11:00:13.672, True, 1.660, 0.125734
2023/06/21 11:00:14.176, True, 1.656, 0.125658
2023/06/21 11:00:14.672, True, 1.684, 0.125811
2023/06/21 11:00:15.176, True, 1.661, 0.123369
2023/06/21 11:00:15.680, True, 1.658, 0.123445
2023/06/21 11:00:16.176, True, 1.682, 0.125277
2023/06/21 11:00:16.680, True, 1.661, 0.126040
2023/06/21 11:00:17.184, True, 1.658, 0.125048
2023/06/21 11:00:17.680, True, 1.681, 0.125277
2023/06/21 11:00:18.184, True, 1.661, 0.124285
2023/06/21 11:00:18.688, True, 1.658, 0.125811
2023/06/21 11:00:19.184, True, 1.682, 0.125887
2023/06/21 11:00:19.688, True, 1.657, 0.125734
2023/06/21 11:00:20.192, True, 1.660, 0.124437
2023/06/21 11:00:20.696, True, 1.656, 0.125734
2023/06/21 11:00:21.192, True, 1.348, 0.126650
2023/06/21 11:00:21.696, True, 1.658, 0.124056
2023/06/21 11:00:22.200, True, 1.660, 0.125734
2023/06/21 11:00:22.696, True, 1.683, 0.125582
2023/06/21 11:00:23.200, True, 1.660, 0.123598
2023/06/21 11:00:23.704, True, 1.655, 0.123293
2023/06/21 11:00:24.208, True, 1.658, 0.124590
2023/06/21 11:00:24.704, True, 1.686, 0.125353
2023/06/21 11:00:25.208, True, 1.657, 0.127718
2023/06/21 11:00:25.712, True, 1.659, 0.125353
2023/06/21 11:00:26.208, True, 1.684, 0.127031
2023/06/21 11:00:26.712, True, 1.660, 0.127031
2023/06/21 11:00:27.216, True, 1.325, 0.125887
2023/06/21 11:00:27.712, True, 1.685, 0.125124
2023/06/21 11:00:28.216, True, 1.658, 0.124285
2023/06/21 11:00:28.712, True, 1.685, 0.123445
2023/06/21 11:00:29.216, True, 1.658, 0.123751
2023/06/21 11:00:29.720, True, 1.658, 0.124590
2023/06/21 11:00:30.216, True, 1.684, 0.125811
2023/06/21 11:00:30.720, True, 1.658, 0.123445
2023/06/21 11:00:31.224, True, 1.326, 0.125887
2023/06/21 11:00:31.720, True, 1.685, 0.124285
2023/06/21 11:00:32.224, True, 1.658, 0.124895
2023/06/21 11:00:32.720, True, 1.685, 0.125582
2023/06/21 11:00:33.224, True, 1.658, 0.123827
2023/06/21 11:00:33.728, True, 1.658, 0.124895
2023/06/21 11:00:34.224, True, 1.685, 0.125658
2023/06/21 11:00:34.728, True, 1.658, 0.127031
2023/06/21 11:00:35.232, True, 1.658, 0.126879
2023/06/21 11:00:35.736, True, 1.659, 0.126192
2023/06/21 11:00:36.232, True, 1.684, 0.127871
2023/06/21 11:00:36.736, True, 1.658, 0.127108
2023/06/21 11:00:37.240, True, 1.658, 0.124895
2023/06/21 11:00:37.736, True, 1.349, 0.126345
2023/06/21 11:00:38.240, True, 1.988, 0.126345
2023/06/21 11:00:38.744, True, 1.658, 0.126040
2023/06/21 11:00:39.240, True, 1.348, 0.126726
2023/06/21 11:00:39.744, True, 1.661, 0.126497
2023/06/21 11:00:40.248, True, 1.655, 0.124895
2023/06/21 11:00:40.744, True, 1.685, 0.126116
2023/06/21 11:00:41.248, True, 1.658, 0.124666
2023/06/21 11:00:41.752, True, 1.658, 0.127031
2023/06/21 11:00:42.248, True, 1.684, 0.126040
2023/06/21 11:00:42.752, True, 1.659, 0.127947
2023/06/21 11:00:43.256, True, 1.989, 0.123598
2023/06/21 11:00:43.752, True, 1.349, 0.128252
2023/06/21 11:00:44.256, True, 1.657, 0.128023
2023/06/21 11:00:44.760, True, 1.327, 0.129931
2023/06/21 11:00:45.256, True, 1.685, 0.127794
2023/06/21 11:00:45.760, True, 1.658, 0.130312
2023/06/21 11:00:46.264, True, 1.658, 0.133135
2023/06/21 11:00:46.760, True, 1.688, 0.132372
2023/06/21 11:00:47.264, True, 1.655, 0.131228
2023/06/21 11:00:47.768, True, 1.658, 0.132448
2023/06/21 11:00:48.264, True, 1.685, 0.132906
2023/06/21 11:00:48.768, True, 1.658, 0.130694
2023/06/21 11:00:49.272, True, 1.658, 0.131533
2023/06/21 11:00:49.768, True, 1.685, 0.132601
2023/06/21 11:00:50.272, True, 1.658, 0.132448
2023/06/21 11:00:50.776, True, 1.326, 0.133974
2023/06/21 11:00:51.272, True, 1.685, 0.133516
2023/06/21 11:00:51.776, True, 1.658, 0.134661
2023/06/21 11:00:52.280, True, 1.989, 0.133440
2023/06/21 11:00:52.775, True, 1.350, 0.134661
2023/06/21 11:00:53.280, True, 1.656, 0.137407
2023/06/21 11:00:53.784, True, 1.658, 0.136263
2023/06/21 11:00:54.288, True, 1.658, 0.135500
2023/06/21 11:00:54.784, True, 1.685, 0.135348
2023/06/21 11:00:55.288, True, 1.326, 0.136263
2023/06/21 11:00:55.792, True, 1.658, 0.136873
2023/06/21 11:00:56.288, True, 1.685, 0.137713
2023/06/21 11:00:56.792, True, 1.326, 0.138476
2023/06/21 11:00:57.296, True, 1.658, 0.137255
2023/06/21 11:00:57.792, True, 1.685, 0.134737
2023/06/21 11:00:58.296, True, 1.658, 0.137789
2023/06/21 11:00:58.800, True, 1.658, 0.135653
2023/06/21 11:00:59.304, True, 1.658, 0.136873
2023/06/21 11:00:59.800, True, 1.685, 0.135348
2023/06/21 11:01:00.304, True, 1.658, 0.136110
2023/06/21 11:01:00.808, True, 1.658, 0.137484
2023/06/21 11:01:01.304, True, 1.685, 0.134203
2023/06/21 11:01:01.808, True, 1.326, 0.135424
2023/06/21 11:01:02.312, True, 1.658, 0.137102
2023/06/21 11:01:02.808, True, 1.685, 0.137179
2023/06/21 11:01:03.312, True, 1.658, 0.136110
2023/06/21 11:01:03.816, True, 1.658, 0.137255
2023/06/21 11:01:04.312, True, 1.685, 0.137102
2023/06/21 11:01:04.816, True, 1.326, 0.137102
2023/06/21 11:01:05.312, True, 1.685, 0.136568
2023/06/21 11:01:05.816, True, 1.658, 0.136263
2023/06/21 11:01:06.320, True, 1.658, 0.139162
2023/06/21 11:01:06.824, True, 1.658, 0.137789
2023/06/21 11:01:07.320, True, 1.688, 0.133669
2023/06/21 11:01:07.824, True, 1.324, 0.136492
2023/06/21 11:01:08.328, True, 1.658, 0.138552
2023/06/21 11:01:08.824, True, 1.685, 0.136416
2023/06/21 11:01:09.328, True, 1.658, 0.139467
2023/06/21 11:01:09.832, True, 1.658, 0.135424
2023/06/21 11:01:10.328, True, 1.685, 0.138018
2023/06/21 11:01:10.831, True, 1.658, 0.138323
2023/06/21 11:01:11.336, True, 1.658, 0.139239
2023/06/21 11:01:11.832, True, 1.685, 0.138247
2023/06/21 11:01:12.336, True, 1.658, 0.137789
2023/06/21 11:01:12.840, True, 1.658, 0.138628
2023/06/21 11:01:13.336, True, 1.348, 0.137636
2023/06/21 11:01:13.840, True, 1.658, 0.137331
2023/06/21 11:01:14.344, True, 1.658, 0.139239
2023/06/21 11:01:14.840, True, 1.685, 0.138247
2023/06/21 11:01:15.344, True, 1.658, 0.138018
2023/06/21 11:01:15.848, True, 1.658, 0.137789
2023/06/21 11:01:16.344, True, 1.685, 0.137179
2023/06/21 11:01:16.847, True, 1.660, 0.137102
2023/06/21 11:01:17.352, True, 1.325, 0.138170
2023/06/21 11:01:17.848, True, 1.685, 0.137865
2023/06/21 11:01:18.352, True, 1.327, 0.139696
2023/06/21 11:01:18.856, True, 1.658, 0.136950
2023/06/21 11:01:19.352, True, 1.684, 0.137331
2023/06/21 11:01:19.856, True, 1.658, 0.138476
2023/06/21 11:01:20.360, True, 1.658, 0.136721
2023/06/21 11:01:20.856, True, 1.685, 0.137255
2023/06/21 11:01:21.360, True, 1.326, 0.139162
2023/06/21 11:01:21.864, True, 1.659, 0.139010
2023/06/21 11:01:22.360, True, 1.684, 0.136721
2023/06/21 11:01:22.864, True, 1.327, 0.137407
2023/06/21 11:01:23.368, True, 1.658, 0.139010
2023/06/21 11:01:23.864, True, 1.685, 0.138857
2023/06/21 11:01:24.368, True, 1.658, 0.138552
2023/06/21 11:01:24.872, True, 1.658, 0.140383
2023/06/21 11:01:25.368, True, 1.686, 0.138018
2023/06/21 11:01:25.872, True, 1.657, 0.137713
2023/06/21 11:01:26.376, True, 1.658, 0.138323
2023/06/21 11:01:26.872, True, 1.685, 0.139010
2023/06/21 11:01:27.376, True, 1.658, 0.138781
2023/06/21 11:01:27.880, True, 1.326, 0.139010
2023/06/21 11:01:28.376, True, 1.685, 0.138628
2023/06/21 11:01:28.880, True, 1.658, 0.139086
2023/06/21 11:01:29.384, True, 1.658, 0.138094
2023/06/21 11:01:29.880, True, 1.685, 0.139162
2023/06/21 11:01:30.384, True, 1.327, 0.137560
2023/06/21 11:01:30.888, True, 1.658, 0.137713
2023/06/21 11:01:31.384, True, 1.684, 0.139086
2023/06/21 11:01:31.888, True, 1.659, 0.139620
2023/06/21 11:01:32.392, True, 1.657, 0.138399
2023/06/21 11:01:32.888, True, 1.685, 0.138399
2023/06/21 11:01:33.392, True, 1.659, 0.140002
2023/06/21 11:01:33.896, True, 1.657, 0.138247
2023/06/21 11:01:34.392, True, 1.348, 0.138933
2023/06/21 11:01:34.896, True, 1.658, 0.136797
2023/06/21 11:01:35.400, True, 1.658, 0.139391
2023/06/21 11:01:35.896, True, 1.685, 0.137789
2023/06/21 11:01:36.400, True, 1.658, 0.139849
2023/06/21 11:01:36.904, True, 1.658, 0.139010
2023/06/21 11:01:37.400, True, 1.686, 0.138247
2023/06/21 11:01:37.903, True, 1.658, 0.140459
2023/06/21 11:01:38.408, True, 1.656, 0.139391
2023/06/21 11:01:38.904, True, 1.348, 0.137789
2023/06/21 11:01:39.407, True, 1.658, 0.137484
2023/06/21 11:01:39.911, True, 1.658, 0.136645
2023/06/21 11:01:40.415, True, 1.661, 0.138018
2023/06/21 11:01:40.912, True, 1.684, 0.139467
2023/06/21 11:01:41.416, True, 1.658, 0.137560
2023/06/21 11:01:41.919, True, 1.658, 0.137560
2023/06/21 11:01:42.415, True, 1.684, 0.137102
2023/06/21 11:01:42.920, True, 1.659, 0.140612
2023/06/21 11:01:43.424, True, 1.658, 0.137484
2023/06/21 11:01:43.919, True, 1.684, 0.137255
2023/06/21 11:01:44.424, True, 1.658, 0.138399
2023/06/21 11:01:44.927, True, 1.654, 0.138170
2023/06/21 11:01:45.424, True, 1.351, 0.139086
2023/06/21 11:01:45.928, True, 1.657, 0.137407
2023/06/21 11:01:46.432, True, 1.655, 0.136721
2023/06/21 11:01:46.928, True, 1.686, 0.136492
2023/06/21 11:01:47.432, True, 1.657, 0.136645
2023/06/21 11:01:47.936, True, 1.327, 0.138628
2023/06/21 11:01:48.432, True, 1.347, 0.137026
2023/06/21 11:01:48.936, True, 1.658, 0.137331
2023/06/21 11:01:49.439, True, 1.327, 0.138247
2023/06/21 11:01:49.936, True, 1.685, 0.137484
2023/06/21 11:01:50.440, True, 1.657, 0.137560
2023/06/21 11:01:50.944, True, 1.327, 0.138323
2023/06/21 11:01:51.440, True, 1.684, 0.138933
2023/06/21 11:01:51.944, True, 1.659, 0.138933
2023/06/21 11:01:52.448, True, 1.657, 0.137789
2023/06/21 11:01:52.944, True, 1.685, 0.138323
2023/06/21 11:01:53.448, True, 1.326, 0.138170
2023/06/21 11:01:53.952, True, 1.660, 0.136873
2023/06/21 11:01:54.448, True, 1.683, 0.139086
2023/06/21 11:01:54.952, True, 1.660, 0.136339
2023/06/21 11:01:55.456, True, 1.325, 0.138323
2023/06/21 11:01:55.952, True, 1.686, 0.139086
2023/06/21 11:01:56.456, True, 1.657, 0.136797
2023/06/21 11:01:56.960, True, 1.658, 0.137942
2023/06/21 11:01:57.456, True, 1.685, 0.137102
2023/06/21 11:01:57.960, True, 1.658, 0.139239
2023/06/21 11:01:58.464, True, 1.657, 0.135958
2023/06/21 11:01:58.960, True, 1.685, 0.136187
2023/06/21 11:01:59.464, True, 1.661, 0.137560
2023/06/21 11:01:59.968, True, 1.324, 0.138170
2023/06/21 11:02:00.472, True, 1.658, 0.137026
2023/06/21 11:02:00.968, True, 1.685, 0.137560
2023/06/21 11:02:01.472, True, 1.658, 0.135882
2023/06/21 11:02:01.968, True, 1.686, 0.137255
2023/06/21 11:02:02.472, True, 1.657, 0.138705
2023/06/21 11:02:02.976, True, 1.658, 0.138247
2023/06/21 11:02:03.472, True, 1.685, 0.135042
2023/06/21 11:02:03.976, True, 1.658, 0.137255
2023/06/21 11:02:04.479, True, 1.658, 0.137102
2023/06/21 11:02:04.976, True, 1.687, 0.137255
2023/06/21 11:02:05.480, True, 1.658, 0.136416
2023/06/21 11:02:05.984, True, 1.655, 0.138018
2023/06/21 11:02:06.480, True, 1.685, 0.137865
2023/06/21 11:02:06.983, True, 1.658, 0.135882
2023/06/21 11:02:07.488, True, 1.326, 0.137102
2023/06/21 11:02:07.984, True, 1.685, 0.136034
2023/06/21 11:02:08.488, True, 1.658, 0.136797
2023/06/21 11:02:08.984, True, 1.685, 0.135500
2023/06/21 11:02:09.488, True, 1.659, 0.136263
2023/06/21 11:02:09.992, True, 1.657, 0.134661
2023/06/21 11:02:10.488, True, 1.348, 0.135653
2023/06/21 11:02:10.992, True, 1.658, 0.136187
2023/06/21 11:02:11.496, True, 1.658, 0.135653
2023/06/21 11:02:11.992, True, 1.685, 0.136339
2023/06/21 11:02:12.496, True, 1.658, 0.134890
2023/06/21 11:02:12.999, True, 1.658, 0.135882
2023/06/21 11:02:13.496, True, 1.348, 0.137026
2023/06/21 11:02:13.999, True, 1.658, 0.136645
2023/06/21 11:02:14.504, True, 1.658, 0.135424
2023/06/21 11:02:14.000, True, 1.685, 0.136873
2023/06/21 11:02:15.504, True, 1.658, 0.138170
2023/06/21 11:02:16.008, True, 1.657, 0.135271
2023/06/21 11:02:16.504, True, 1.348, 0.135729
2023/06/21 11:02:17.008, True, 1.657, 0.135500
2023/06/21 11:02:17.511, True, 1.658, 0.134890
2023/06/21 11:02:18.008, True, 1.685, 0.137713
2023/06/21 11:02:18.511, True, 1.327, 0.135805
2023/06/21 11:02:19.016, True, 1.989, 0.134890
2023/06/21 11:02:19.512, True, 1.348, 0.135576
2023/06/21 11:02:20.016, True, 1.658, 0.135958
2023/06/21 11:02:20.520, True, 1.658, 0.137636
2023/06/21 11:02:21.016, True, 1.348, 0.137713
2023/06/21 11:02:21.520, True, 1.658, 0.135348
2023/06/21 11:02:22.024, True, 1.658, 0.133516
2023/06/21 11:02:22.520, True, 1.684, 0.134966
2023/06/21 11:02:23.024, True, 1.658, 0.136416
2023/06/21 11:02:23.528, True, 1.658, 0.136721
2023/06/21 11:02:24.023, True, 1.685, 0.136873
2023/06/21 11:02:24.528, True, 1.326, 0.134127
2023/06/21 11:02:25.032, True, 1.658, 0.136187
2023/06/21 11:02:25.528, True, 1.685, 0.135958
2023/06/21 11:02:26.032, True, 1.658, 0.136645
2023/06/21 11:02:26.536, True, 1.658, 0.134813
2023/06/21 11:02:27.040, True, 1.658, 0.135576
2023/06/21 11:02:27.536, True, 1.685, 0.136950
2023/06/21 11:02:28.040, True, 1.326, 0.136568
2023/06/21 11:02:28.544, True, 1.658, 0.135500
2023/06/21 11:02:29.040, True, 1.348, 0.137942
2023/06/21 11:02:29.544, True, 1.658, 0.133898
2023/06/21 11:02:30.048, True, 1.660, 0.135805
2023/06/21 11:02:30.544, True, 1.346, 0.134737
2023/06/21 11:02:31.048, True, 1.658, 0.133898
2023/06/21 11:02:31.552, True, 1.326, 0.135195
2023/06/21 11:02:32.048, True, 1.685, 0.133898
2023/06/21 11:02:32.552, True, 1.659, 0.134966
2023/06/21 11:02:33.056, True, 1.657, 0.137560
2023/06/21 11:02:33.552, True, 1.348, 0.136797
2023/06/21 11:02:34.056, True, 1.659, 0.137026
2023/06/21 11:02:34.559, True, 1.659, 0.135271
2023/06/21 11:02:35.056, True, 1.683, 0.137179
2023/06/21 11:02:35.560, True, 1.328, 0.134890
2023/06/21 11:02:36.064, True, 1.657, 0.135653
2023/06/21 11:02:36.568, True, 1.658, 0.135119
2023/06/21 11:02:37.064, True, 1.685, 0.135653
2023/06/21 11:02:37.568, True, 1.658, 0.134508
2023/06/21 11:02:38.064, True, 1.685, 0.134661
2023/06/21 11:02:38.568, True, 1.326, 0.132601
2023/06/21 11:02:39.072, True, 1.658, 0.133898
2023/06/21 11:02:39.576, True, 1.658, 0.134890
2023/06/21 11:02:40.072, True, 1.685, 0.135576
2023/06/21 11:02:40.576, True, 1.327, 0.136339
2023/06/21 11:02:41.079, True, 1.658, 0.138094
2023/06/21 11:02:41.576, True, 1.348, 0.133898
2023/06/21 11:02:42.079, True, 1.658, 0.135271
2023/06/21 11:02:42.584, True, 1.658, 0.133364
2023/06/21 11:02:43.080, True, 1.685, 0.134661
2023/06/21 11:02:43.584, True, 1.326, 0.134737
2023/06/21 11:02:44.088, True, 1.659, 0.135500
2023/06/21 11:02:44.584, True, 1.684, 0.134813
2023/06/21 11:02:45.088, True, 1.659, 0.133745
2023/06/21 11:02:45.592, True, 1.326, 0.131914
2023/06/21 11:02:46.088, True, 1.684, 0.134890
2023/06/21 11:02:46.592, True, 1.658, 0.134356
2023/06/21 11:02:47.088, True, 1.685, 0.132601
2023/06/21 11:02:47.592, True, 1.326, 0.133288
2023/06/21 11:02:48.096, True, 1.658, 0.133593
2023/06/21 11:02:48.592, True, 1.684, 0.133364
2023/06/21 11:02:49.096, True, 1.658, 0.135271
2023/06/21 11:02:49.600, True, 1.326, 0.134890
2023/06/21 11:02:50.096, True, 1.685, 0.134279
2023/06/21 11:02:50.600, True, 1.658, 0.133211
2023/06/21 11:02:51.104, True, 1.326, 0.135042
2023/06/21 11:02:51.600, True, 1.685, 0.133822
2023/06/21 11:02:52.104, True, 1.658, 0.137789
2023/06/21 11:02:52.608, True, 1.658, 0.133288
2023/06/21 11:02:53.103, True, 1.685, 0.132830
2023/06/21 11:02:53.608, True, 1.326, 0.133898
2023/06/21 11:02:54.112, True, 1.658, 0.131456
2023/06/21 11:02:54.608, True, 1.685, 0.135576
2023/06/21 11:02:55.112, True, 1.658, 0.135424
2023/06/21 11:02:55.616, True, 1.661, 0.137255
2023/06/21 11:02:56.112, True, 1.345, 0.137407
2023/06/21 11:02:56.615, True, 1.658, 0.134737
2023/06/21 11:02:57.120, True, 1.658, 0.134813
2023/06/21 11:02:57.616, True, 1.685, 0.135195
2023/06/21 11:02:58.120, True, 1.658, 0.132982
2023/06/21 11:02:58.624, True, 1.326, 0.132982
2023/06/21 11:02:59.120, True, 1.684, 0.133669
2023/06/21 11:02:59.624, True, 1.658, 0.132906
2023/06/21 11:03:00.128, True, 1.658, 0.135576
2023/06/21 11:03:00.624, True, 1.685, 0.132677
2023/06/21 11:03:01.128, True, 1.658, 0.130846
2023/06/21 11:03:01.624, True, 1.350, 0.133593
2023/06/21 11:03:02.128, True, 1.987, 0.133974
2023/06/21 11:03:02.632, True, 1.658, 0.133898
2023/06/21 11:03:03.136, True, 1.326, 0.134356
2023/06/21 11:03:03.639, True, 1.658, 0.134890
2023/06/21 11:03:04.136, True, 1.685, 0.134890
2023/06/21 11:03:04.640, True, 1.660, 0.133745
2023/06/21 11:03:05.136, True, 1.682, 0.135348
2023/06/21 11:03:05.639, True, 1.659, 0.134203
2023/06/21 11:03:06.144, True, 1.326, 0.133974
2023/06/21 11:03:06.640, True, 1.687, 0.133593
2023/06/21 11:03:07.143, True, 1.655, 0.133440
2023/06/21 11:03:07.648, True, 1.658, 0.134127
2023/06/21 11:03:08.144, True, 1.685, 0.133669
2023/06/21 11:03:08.648, True, 1.326, 0.134279
2023/06/21 11:03:09.151, True, 1.658, 0.133593
2023/06/21 11:03:09.648, True, 1.685, 0.134508
2023/06/21 11:03:10.151, True, 1.658, 0.135195
2023/06/21 11:03:10.656, True, 1.658, 0.132830
2023/06/21 11:03:11.152, True, 1.348, 0.134890
2023/06/21 11:03:11.656, True, 1.658, 0.132601
2023/06/21 11:03:12.160, True, 1.658, 0.132601
2023/06/21 11:03:12.656, True, 1.685, 0.133669
2023/06/21 11:03:13.159, True, 1.658, 0.133440
2023/06/21 11:03:13.664, True, 1.327, 0.136797
2023/06/21 11:03:14.159, True, 1.684, 0.135958
2023/06/21 11:03:14.664, True, 1.658, 0.131685
2023/06/21 11:03:15.167, True, 1.660, 0.133669
2023/06/21 11:03:15.664, True, 1.683, 0.134127
2023/06/21 11:03:16.167, True, 1.326, 0.135271
2023/06/21 11:03:16.672, True, 1.660, 0.133135
2023/06/21 11:03:17.168, True, 1.685, 0.133135
2023/06/21 11:03:17.671, True, 1.657, 0.133516
2023/06/21 11:03:18.176, True, 1.660, 0.131533
2023/06/21 11:03:18.671, True, 1.348, 0.134279
2023/06/21 11:03:19.176, True, 1.659, 0.132906
2023/06/21 11:03:19.680, True, 1.656, 0.134813
2023/06/21 11:03:20.176, True, 1.350, 0.131533
2023/06/21 11:03:20.680, True, 1.659, 0.132372
2023/06/21 11:03:21.184, True, 1.324, 0.134127
2023/06/21 11:03:21.680, True, 1.685, 0.134356
2023/06/21 11:03:22.183, True, 1.659, 0.131914
2023/06/21 11:03:22.688, True, 1.657, 0.133440
2023/06/21 11:03:23.184, True, 1.349, 0.131380
2023/06/21 11:03:23.688, True, 1.657, 0.133898
2023/06/21 11:03:24.192, True, 1.658, 0.133288
2023/06/21 11:03:24.688, True, 1.348, 0.133135
2023/06/21 11:03:25.192, True, 1.658, 0.132067
2023/06/21 11:03:25.696, True, 1.658, 0.133974
2023/06/21 11:03:26.192, True, 1.351, 0.133364
2023/06/21 11:03:26.696, True, 1.655, 0.133669
2023/06/21 11:03:27.200, True, 1.659, 0.134585
2023/06/21 11:03:27.695, True, 1.684, 0.132982
2023/06/21 11:03:28.200, True, 1.326, 0.133974
2023/06/21 11:03:28.704, True, 1.658, 0.131609
2023/06/21 11:03:29.200, True, 1.685, 0.132296
2023/06/21 11:03:29.704, True, 1.659, 0.133059
2023/06/21 11:03:30.200, True, 1.684, 0.134737
2023/06/21 11:03:30.704, True, 1.658, 0.133669
2023/06/21 11:03:31.208, True, 1.658, 0.132143
2023/06/21 11:03:31.704, True, 1.685, 0.133211
2023/06/21 11:03:32.208, True, 1.659, 0.133593
2023/06/21 11:03:32.712, True, 1.657, 0.132906
2023/06/21 11:03:33.208, True, 1.687, 0.134508
2023/06/21 11:03:33.712, True, 1.325, 0.130617
2023/06/21 11:03:34.216, True, 1.658, 0.132296
2023/06/21 11:03:34.712, True, 1.685, 0.131991
2023/06/21 11:03:35.216, True, 1.658, 0.134127
2023/06/21 11:03:35.720, True, 1.658, 0.132677
2023/06/21 11:03:36.216, True, 1.685, 0.131914
2023/06/21 11:03:36.720, True, 1.326, 0.133211
2023/06/21 11:03:37.224, True, 1.658, 0.132906
2023/06/21 11:03:37.719, True, 1.687, 0.133288
2023/06/21 11:03:38.224, True, 1.656, 0.132677
2023/06/21 11:03:38.728, True, 1.659, 0.133898
2023/06/21 11:03:39.224, True, 1.684, 0.133593
2023/06/21 11:03:39.728, True, 1.658, 0.134585
2023/06/21 11:03:40.232, True, 1.658, 0.131380
2023/06/21 11:03:40.728, True, 1.348, 0.130770
2023/06/21 11:03:41.232, True, 1.658, 0.131914
2023/06/21 11:03:41.736, True, 1.658, 0.132067
2023/06/21 11:03:42.232, True, 1.685, 0.134737
2023/06/21 11:03:42.736, True, 1.658, 0.132753
2023/06/21 11:03:43.240, True, 1.327, 0.132067
2023/06/21 11:03:43.736, True, 1.685, 0.132296
2023/06/21 11:03:44.240, True, 1.326, 0.133974
2023/06/21 11:03:44.744, True, 1.658, 0.133364
2023/06/21 11:03:45.240, True, 1.348, 0.130770
2023/06/21 11:03:45.743, True, 1.657, 0.133364
2023/06/21 11:03:46.240, True, 1.685, 0.132906
2023/06/21 11:03:46.744, True, 1.659, 0.131609
2023/06/21 11:03:47.247, True, 1.657, 0.134279
2023/06/21 11:03:47.743, True, 1.685, 0.132830
2023/06/21 11:03:48.248, True, 1.327, 0.133898
2023/06/21 11:03:48.751, True, 1.658, 0.132448
2023/06/21 11:03:49.256, True, 1.659, 0.130236
2023/06/21 11:03:49.752, True, 1.684, 0.130617
2023/06/21 11:03:50.256, True, 1.658, 0.132067
2023/06/21 11:03:50.760, True, 1.658, 0.131762
2023/06/21 11:03:51.255, True, 1.686, 0.131991
2023/06/21 11:03:51.760, True, 1.325, 0.133211
2023/06/21 11:03:52.256, True, 1.348, 0.131838
2023/06/21 11:03:52.760, True, 1.658, 0.131228
2023/06/21 11:03:53.264, True, 1.327, 0.130694
2023/06/21 11:03:53.760, True, 1.348, 0.133745
2023/06/21 11:03:54.264, True, 1.658, 0.130388
2023/06/21 11:03:54.768, True, 1.659, 0.131304
2023/06/21 11:03:55.264, True, 1.347, 0.130770
2023/06/21 11:03:55.767, True, 1.659, 0.132448
2023/06/21 11:03:56.271, True, 1.656, 0.132906
2023/06/21 11:03:56.767, True, 1.685, 0.132601
2023/06/21 11:03:57.272, True, 1.658, 0.130236
2023/06/21 11:03:57.776, True, 1.658, 0.134356
2023/06/21 11:03:58.271, True, 1.685, 0.130922
2023/06/21 11:03:58.776, True, 1.326, 0.131838
2023/06/21 11:03:59.280, True, 1.658, 0.131380
2023/06/21 11:03:59.775, True, 1.348, 0.130159
2023/06/21 11:04:00.279, True, 1.658, 0.133745
2023/06/21 11:04:00.783, True, 1.658, 0.130236
2023/06/21 11:04:01.280, True, 1.685, 0.131609
2023/06/21 11:04:01.784, True, 1.327, 0.130846
2023/06/21 11:04:02.288, True, 1.658, 0.132219
2023/06/21 11:04:02.784, True, 1.685, 0.130159
2023/06/21 11:04:03.287, True, 1.658, 0.132448
2023/06/21 11:04:03.791, True, 1.659, 0.130541
2023/06/21 11:04:04.288, True, 1.347, 0.133669
2023/06/21 11:04:04.791, True, 1.659, 0.131228
2023/06/21 11:04:05.296, True, 1.658, 0.132067
2023/06/21 11:04:05.791, True, 1.683, 0.130770
2023/06/21 11:04:06.296, True, 1.659, 0.130694
2023/06/21 11:04:06.799, True, 1.325, 0.132448
2023/06/21 11:04:07.295, True, 1.685, 0.131762
2023/06/21 11:04:07.799, True, 1.658, 0.130617
2023/06/21 11:04:08.296, True, 1.348, 0.131914
2023/06/21 11:04:08.800, True, 1.658, 0.130999
2023/06/21 11:04:09.303, True, 1.658, 0.130159
2023/06/21 11:04:09.799, True, 1.686, 0.130388
2023/06/21 11:04:10.303, True, 1.656, 0.133059
2023/06/21 11:04:10.807, True, 1.658, 0.130922
2023/06/21 11:04:11.304, True, 1.688, 0.129625
2023/06/21 11:04:11.808, True, 1.655, 0.131533