TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341838524,6468,255.4900054931640600,4.9134998321533200,34.9860000610351560,350.1969909667969000,761.4711303710938000,4.8847789764404300,34.0969200134277340,16,3,47,102,64,2147247281,2147562788,2147571753,2147362705,3336,0,-12,25340
1341838586,6467,252.2500000000000000,4.9130001068115230,34.9860992431640600,350.0874023437500000,761.4658813476562000,4.8849601745605470,34.1006507873535160,13,3,48,102,64,2147246431,2147559830,2147573832,2147362335,3020,0,-12,27338
1341838648,6465,248.9400024414062500,4.9126000404357910,34.9863014221191400,350.2149047851562500,761.4644165039062000,4.8850169181823730,34.0960693359375000,16,3,48,102,64,2147247405,2147561476,2147574984,2147360657,2786,0,-12,17518
1341838710,6467,245.6199951171875000,4.9126000404357910,34.9860000610351560,350.2666015625000000,761.4699707031250000,4.8848190307617190,34.0947914123535160,16,3,50,101,65,2147242719,2147563794,2147574614,2147361887,2504,0,-12,7333
1341838772,6466,242.3300018310547000,4.9123997688293460,34.9859008789062500,350.2221069335937500,761.4732055664062000,4.8847079277038570,34.0961494445800800,16,3,49,101,64,2147245746,2147564219,2147574623,2147361599,2270,0,-12,3560
1341838834,6469,239.0200042724609400,4.9120001792907715,34.9861984252929700,350.3435058593750000,761.4752807617188000,4.8846321105957030,34.0920906066894500,16,3,48,103,65,2147245160,2147558015,2147579739,2147363108,2014,0,-12,30584
1341838896,6466,235.7500000000000000,4.9116997718811035,34.9863014221191400,350.2878112792969000,761.4843750000000000,4.8843140602111820,34.0941581726074200,16,3,50,103,64,2147246070,2147561028,2147573114,2147357097,1737,0,-12,50138
1341838961,6468,232.3000030517578000,4.9120998382568360,34.9856986999511700,350.3912963867187500,761.4885253906250000,4.8841691017150880,34.0905609130859400,16,3,48,105,64,2147245773,2147561508,2147575272,2147362381,1505,0,-12,52684
1341839022,6465,229.1000061035156200,4.9112000465393070,34.9864006042480500,350.3200073242187500,761.4924926757812000,4.8840308189392090,34.0933799743652340,16,3,48,102,64,2147248411,2147562052,2147578673,2147365768,1340,0,-12,15509
1341839085,6467,225.8000030517578000,4.9116997718811035,34.9855995178222660,350.3418884277344000,761.4985961914062000,4.8838181495666500,34.0927391052246100,12,3,48,105,63,2147241942,2147563702,2147575798,2147362550,1126,0,-12,312
1341839146,6467,222.6399993896484400,4.9110999107360840,34.9861984252929700,350.2453002929687500,761.5020751953125000,4.8836941719055180,34.0961418151855500,15,3,50,101,64,2147245887,2147558897,2147577471,2147364086,891,0,-12,6851
1341839209,6469,219.4100036621093800,4.9105000495910645,34.9864997863769500,350.4385070800781000,761.5103759765625000,4.8834037780761720,34.0896797180175800,16,3,48,113,64,2147241924,2147560283,2147583153,2147364996,525,0,-12,7987
1341839270,6465,216.3200073242187500,4.9106001853942870,34.9861984252929700,350.3717041015625000,761.5189208984375000,4.8831062316894530,34.0921897888183600,19,3,50,104,64,2147245210,2147558796,2147577115,2147366275,70,0,-12,39600
1341839333,6466,213.1199951171875000,4.9105000495910645,34.9859008789062500,350.2445068359375000,761.5230712890625000,4.8829588890075680,34.0965690612793000,16,3,48,103,65,2147242614,2147559299,2147581810,2147363199,3242,0,-12,51512
1341839394,6468,210.0700073242187500,4.9095001220703125,34.9869003295898440,350.4013061523437500,761.5277709960938000,4.8827948570251465,34.0912208557128900,16,3,49,104,64,2147243025,2147559332,2147581019,2147364045,2969,0,-12,42447
1341839457,6503,206.9799957275390600,4.9096999168396000,34.9863014221191400,350.3067016601562500,761.5388793945312000,4.8824062347412110,34.0946807861328100,16,3,49,103,64,2147243894,2147560224,2147581814,2147364896,2693,0,-12,64468
1341839518,6469,204.0099945068359400,4.9095997810363770,34.9861984252929700,350.4428100585937500,761.5402832031250000,4.8823571205139160,34.0902595520019500,16,3,49,102,63,2147244099,2147559144,2147583044,2147365197,2466,0,-12,3808
1341839581,6469,201.0099945068359400,4.9093999862670900,34.9864997863769500,350.4216003417969000,761.5454101562500000,4.8821768760681150,34.0907402038574200,16,3,48,108,64,2147244314,2147562070,2147583277,2147364209,2219,0,-12,6611
1341839642,6467,198.1399993896484400,4.9098000526428220,34.9858016967773440,350.4905090332031000,761.5471801757812000,4.8821129798889160,34.0884704589843750,16,3,49,105,64,2147245828,2147561594,2147580260,2147365448,1984,0,-12,45732
1341839705,6504,195.2299957275390600,4.9099001884460450,34.9855003356933600,350.6106872558594000,761.5524291992188000,4.8819351196289060,34.0844688415527340,16,3,50,106,64,2147243564,2147560780,2147580676,2147364099,1803,0,-12,2243
1341839766,6467,192.3999938964843800,4.9091000556945800,34.9863014221191400,350.4606933593750000,761.5526733398438000,4.8819260597229000,34.0896911621093750,16,3,50,103,64,2147244529,2147561023,2147581860,2147362339,1597,0,-12,18449
1341839829,6468,189.5099945068359400,4.9088997840881350,34.9861984252929700,350.4299011230469000,761.5593261718750000,4.8816928863525390,34.0907402038574200,16,3,49,107,64,2147242984,2147562029,2147578998,2147364447,1346,0,-12,25972
1341839890,6467,186.7599945068359400,4.9092001914978030,34.9858016967773440,350.3959960937500000,761.5670166015625000,4.8814239501953125,34.0921592712402340,16,3,50,103,64,2147244607,2147561883,2147584191,2147363788,1120,0,-12,27655
1341839953,6466,183.9199981689453000,4.9084000587463380,34.9864006042480500,350.3703918457031000,761.5709838867188000,4.8812808990478520,34.0928916931152340,16,3,48,106,64,2147244337,2147560739,2147584598,2147361581,823,0,-12,48655
1341840014,6469,181.1999969482422000,4.9086999893188480,34.9860992431640600,350.5212097167969000,761.5709838867188000,4.8812808990478520,34.0881996154785160,16,3,50,106,64,2147242157,2147563967,2147586618,2147361988,571,0,-12,35260
1341840077,6467,178.4400024414062500,4.9088001251220700,34.9858016967773440,350.3269042968750000,761.5744018554688000,4.8811650276184080,34.0944709777832000,16,3,48,107,63,2147247839,2147565257,2147589490,2147364141,223,0,-12,54029
1341840138,6466,175.7799987792968800,4.9081997871398930,34.9864006042480500,350.2409973144531000,761.5753173828125000,4.8811340332031250,34.0976409912109400,16,3,50,106,63,2147246065,2147560525,2147591624,2147365590,3383,0,-12,51647
1341840201,6468,173.0599975585937500,4.9081997871398930,34.9861984252929700,350.1896057128906000,761.5755004882812000,4.8811259269714355,34.0991592407226560,16,3,50,110,64,2147243099,2147561138,2147594710,2147365772,3068,0,-12,41333
1341840262,6467,170.4700012207031200,4.9078001976013180,34.9864997863769500,350.1968994140625000,761.5803222656250000,4.8809590339660645,34.0989494323730500,16,3,49,107,64,2147242504,2147564991,2147595501,2147362778,2805,0,-12,59133
1341840325,6468,167.8000030517578000,4.9078998565673830,34.9861984252929700,350.2663879394531000,761.5847167968750000,4.8808021545410160,34.0967712402343750,16,3,48,106,64,2147243084,2147561635,2147595711,2147364099,2568,0,-12,9119
1341840386,6468,165.2599945068359400,4.9078998565673830,34.9863014221191400,350.1355895996094000,761.5878295898438000,4.8806967735290530,34.1014709472656250,16,3,50,106,64,2147241842,2147560721,2147597554,2147363917,2336,0,-12,12635
1341840449,6466,162.6799926757812500,4.9074001312255860,34.9864997863769500,350.2542114257812500,761.5958862304688000,4.8804087638854980,34.0976982116699200,16,3,49,108,64,2147241522,2147560891,2147596457,2147364744,2106,0,-12,17321
1341840510,6465,160.2299957275390600,4.9075999259948730,34.9860000610351560,350.3333129882812500,761.5999755859375000,4.8802661895751950,34.0946693420410160,16,3,49,109,64,2147244301,2147561951,2147601206,2147366138,1908,0,-12,28320
1341840573,6469,157.7100067138672000,4.9071002006530760,34.9865989685058600,350.2286071777344000,761.6021118164062000,4.8801960945129395,34.0983009338378900,20,3,49,108,64,2147242921,2147562902,2147604164,2147369458,1703,0,-12,22398
1341840634,6468,155.3500061035156200,4.9071998596191410,34.9864006042480500,350.1958007812500000,761.6068115234375000,4.8800320625305180,34.0997810363769500,16,3,49,112,64,2147245814,2147565380,2147608593,2147364749,1514,0,-12,18423
1341840725,6467,151.0899963378906200,4.9077000617980960,34.9856986999511700,350.1665039062500000,761.6254882812500000,4.8793740272521970,34.1011695861816400,16,3,50,112,64,2147248186,2147564685,2147618966,2147367048,1165,0,-12,33031
1341840786,6468,147.4299926757812500,4.9075999259948730,34.9856986999511700,350.0999145507812500,761.6243286132812000,4.8794169425964355,34.1032905578613300,16,3,50,112,64,2147243903,2147564749,2147622194,2147368543,909,0,-12,65170
1341840849,6467,143.6399993896484400,4.9078001976013180,34.9858016967773440,350.1015930175781000,761.6143188476562000,4.8797659873962400,34.1029815673828100,16,3,49,119,64,2147244649,2147565435,2147625481,2147367249,599,0,-12,39551
1341840910,6467,140.0500030517578000,4.9077000617980960,34.9858016967773440,350.0215148925781000,761.6113891601562000,4.8798689842224120,34.1058807373046900,16,3,50,118,63,2147246463,2147567318,2147631743,2147369577,142,0,-12,4684
1341840973,6467,136.3800048828125000,4.9081001281738280,34.9855003356933600,349.9643859863281000,761.6055297851562000,4.8800749778747560,34.1076316833496100,16,3,50,119,64,2147246303,2147563926,2147632475,2147370235,3379,0,-12,33728
1341841034,6466,132.8099975585937500,4.9078001976013180,34.9859008789062500,349.7605895996094000,761.6010742187500000,4.8802299499511720,34.1141395568847660,11,3,49,123,64,2147247236,2147567775,2147635940,2147369041,3107,0,-12,41434
1341841097,6466,129.0899963378906200,4.9077000617980960,34.9863014221191400,349.6536865234375000,761.5963134765625000,4.8803977966308590,34.1178703308105500,16,3,50,118,64,2147243515,2147569238,2147639117,2147372141,2828,0,-12,3330
1341841158,6467,125.5199966430664000,4.9081997871398930,34.9855995178222660,349.8250122070312500,761.6005249023438000,4.8802509307861330,34.1118507385253900,16,3,50,119,65,2147245462,2147567744,2147646029,2147373037,2540,0,-12,10227
1341841221,6468,121.7600021362304700,4.9095001220703125,34.9860000610351560,349.6258850097656000,761.5504760742188000,4.8820018768310550,34.1179618835449200,16,3,50,118,64,2147246796,2147570285,2147654029,2147371912,2390,0,-12,9898
1341841282,6469,118.0999984741211000,4.9106998443603520,34.9856986999511700,349.5365905761719000,761.5275878906250000,4.8828029632568360,34.1203308105468750,16,3,50,128,64,2147245266,2147571016,2147661746,2147374376,2136,0,-12,23461
1341841370,6504,113.2300033569336000,4.9110999107360840,34.9854011535644500,349.5115051269531000,761.5136108398438000,4.8832907676696780,34.1210594177246100,16,3,49,118,64,2147244433,2147574486,2147682121,2147379419,1833,0,-12,65099
1341841431,6468,110.4800033569336000,4.9121999740600590,34.9859008789062500,349.5661926269531000,761.4570922851562000,4.8852710723876950,34.1180992126464840,16,3,50,116,64,2147246130,2147573453,2147701069,2147381667,1691,0,-12,59116
1341841494,6466,107.6999969482421900,4.9169998168945310,34.9852981567382800,349.3794860839844000,761.3435058593750000,4.8892498016357420,34.1220207214355500,16,3,50,118,64,2147248104,2147580484,2147725375,2147385983,1566,0,-12,45708
1341841555,6466,104.9599990844726600,4.9183998107910160,34.9851989746093750,349.3056945800781000,761.2968750000000000,4.8908810615539550,34.1234092712402340,16,3,50,118,65,2147245933,2147587826,2147755981,2147391121,1306,0,-12,11531
1341841618,6469,102.0199966430664000,4.9196000099182130,34.9852981567382800,349.2535095214844000,761.2526245117188000,4.8924269676208500,34.1245498657226560,16,3,50,120,64,2147250724,2147595812,2147805841,2147399675,1058,0,-12,48197
1341841679,6468,99.0999984741211000,4.9200000762939450,34.9852981567382800,349.2575988769531000,761.2387695312500000,4.8929119110107420,34.1241607666015600,16,3,50,119,64,2147251140,2147604356,2147851738,2147405275,836,0,-12,21351
1341841742,6467,96.0599975585937500,4.9253997802734375,34.9852981567382800,349.2208862304687500,761.1033935546875000,4.8976540565490720,34.1225700378418000,16,3,50,119,64,2147248991,2147620081,2147916644,2147420570,521,0,-12,19238
1341841803,6465,93.1299972534179700,4.9313001632690430,34.9850997924804700,349.1094055175781000,760.9479980468750000,4.9030928611755370,34.1235084533691400,16,3,50,122,64,2147252552,2147637009,2147998376,2147433019,24,0,-12,41966
1341841866,6468,90.0999984741211000,4.9379000663757320,34.9846000671386700,348.9184875488281000,760.7432250976562000,4.9102630615234375,34.1258392333984400,27,3,50,121,66,2147257814,2147654984,2148094413,2147449402,3429,0,-12,36419
1341841927,6466,87.1699981689453100,4.9576997756958010,34.9850006103515600,348.8735961914062500,760.4179077148438000,4.9216442108154300,34.1209907531738300,16,3,51,121,65,2147260109,2147682559,2148199167,2147468731,3340,0,-12,33674
1341841990,6467,84.2699966430664000,4.9696998596191410,34.9849014282226560,348.7276916503906000,759.9063110351562000,4.9395480155944820,34.1156387329101560,16,3,52,134,64,2147266518,2147709160,2148319839,2147493512,3334,0,-12,33563
1341842051,6466,81.5699996948242200,4.9699997901916500,34.9859008789062500,348.5914916992187500,759.8020019531250000,4.9431948661804200,34.1180610656738300,16,3,54,129,66,2147268680,2147726906,2148394505,2147513627,3346,0,-12,29519
1341842114,6468,78.8600006103515600,4.9753999710083010,34.9855995178222660,348.5679016113281000,759.6525268554688000,4.9484291076660160,34.1161804199218750,16,3,54,127,66,2147273069,2147735446,2148413965,2147519391,3174,0,-12,18828
1341842175,6466,76.4100036621093800,4.9930000305175780,34.9851989746093750,348.5378112792969000,759.1431274414062000,4.9662480354309080,34.1071395874023440,16,3,54,130,64,2147277851,2147739350,2148435035,2147525526,2947,0,-12,49557
1341842238,6466,73.9700012207031200,5.0209999084472660,34.9847984313964840,348.2421875000000000,758.4548950195312000,4.9903140068054200,34.1032295227050800,16,3,56,128,66,2147282303,2147760127,2148506175,2147545193,2534,0,-12,64822
1341842299,6467,71.7300033569336000,5.0784997940063480,34.9860000610351560,348.0938110351562500,757.0791015625000000,5.0384058952331540,34.0812911987304700,15,3,64,134,65,2147285009,2147765983,2148522806,2147553096,2076,0,-12,38343
1341842386,6469,68.0800018310546900,5.0988001823425290,34.9865989685058600,348.1958007812500000,756.2208251953125000,5.0683941841125490,34.0610618591308600,16,3,68,140,64,2147299067,2147798797,2148644483,2147586276,1625,0,-12,33275
1341842447,6467,64.5699996948242200,5.1069002151489260,34.9874000549316400,348.2665100097656000,755.8745117187500000,5.0804901123046875,34.0516204833984400,16,3,68,140,66,2147312324,2147845334,2148795309,2147631674,1400,0,-12,63302
1341842510,6467,60.8499984741210940,5.2112002372741700,34.9888992309570300,348.0256042480469000,753.2426757812500000,5.1723628044128420,34.0082015991210940,16,3,78,145,66,2147337842,2147913206,2149025860,2147697741,1359,0,-12,57363
1341842571,6468,57.3199996948242200,5.2209000587463380,34.9914016723632800,348.2542114257812500,752.7169799804688000,5.1907010078430180,33.9904785156250000,15,3,78,142,64,2147370093,2147989613,2149272749,2147773307,1296,0,-12,53046
1341842634,6469,53.7099990844726560,5.2393999099731445,34.9929008483886700,348.5476989746094000,751.9910278320312000,5.2160191535949710,33.9659309387207000,17,3,82,144,66,2147423501,2148104859,2149631839,2147892424,920,0,-12,27160
1341842695,6467,50.1899986267089840,5.2894001007080080,34.9930000305175800,348.6745910644531000,750.7028198242188000,5.2609291076660160,33.9368705749511700,47,3,88,157,66,2147507949,2148287569,2150187035,2148073448,885,0,-12,21401
1341842758,6469,46.5800018310546900,5.3491997718811035,34.9949989318847660,348.7820129394531000,749.0692749023438000,5.3178348541259770,33.9010086059570300,19,3,106,155,66,2147662898,2148630207,2151231835,2148408022,828,0,-12,11426
1341842819,6470,43.0699996948242200,5.4162998199462890,34.9967994689941400,349.2750854492187500,747.1765747070312000,5.3837261199951170,33.8478393554687500,20,3,116,170,65,2147844250,2148965910,2152074646,2148719825,410,0,-12,12125
1341842882,6470,39.5400009155273440,5.4415001869201660,34.9972000122070300,350.1119995117187500,746.1173706054688000,5.4205760955810550,33.7991294860839840,19,3,132,166,65,2148181718,2149572232,2153669659,2149300580,205,0,-12,18783
1341842943,6469,36.2099990844726560,5.4864997863769530,35.0000000000000000,350.8467102050781000,745.1516723632812000,5.4541587829589840,33.7558403015136700,22,3,142,165,64,2148597005,2150216954,2155227140,2149950226,3323,0,-12,29036
1341843006,6470,32.9000015258789060,5.5029997825622560,35.0005989074707000,351.2625122070312500,744.2921752929688000,5.4840350151062010,33.7252998352050800,22,3,145,171,66,2149026185,2150754939,2156436195,2150560626,3181,0,-12,17352
1341843067,6469,30.0400009155273440,5.6072998046875000,35.0009002685546900,351.8117065429687500,741.7874145507812000,5.5710492134094240,33.6590309143066400,23,3,158,182,65,2149475492,2151187360,2157206792,2151083840,2807,0,-11,48559
1341843130,6469,27.2500000000000000,6.0124998092651370,34.9940986633300800,351.1812133789062500,730.6970825195312000,5.9552168846130370,33.4687614440918000,38,3,385,390,64,2150279515,2152108031,2158980653,2152008493,3226,0,-12,33882
1341843191,6469,24.7199993133544920,6.2772998809814450,35.0015983581543000,355.7326965332031000,721.6010131835938000,6.2689990997314450,33.1480216979980500,62,3,498,465,66,2152312566,2154770239,2164361563,2154406043,2158,0,-12,14823
1341843254,6504,22.0599994659423830,6.9218997955322270,35.0055999755859400,361.6683959960937500,708.6168212890625000,6.7149138450622560,32.7177314758300800,87,3,567,646,64,2155372406,2158543410,2170940502,2157431519,1432,0,-12,29607
1341843315,6470,19.7399997711181640,7.1511998176574710,35.0037994384765600,365.6466979980469000,700.2730712890625000,7.0002441406250000,32.4412918090820300,95,3,550,656,64,2159538527,2163406491,2178554381,2161013635,643,0,-12,15153
1341843406,6469,16.1100006103515620,9.0347995758056640,34.9912986755371100,365.4158020019531000,643.1469726562500000,8.9297180175781250,31.4640693664550780,97,3,593,627,64,2176303844,2183368036,2209916845,2175808246,1656,1,-13,48284
1341843467,6468,14.7200002670288090,9.7144002914428710,35.0292015075683600,368.5382080078125000,622.3466796875000000,9.6224822998046880,31.0280208587646500,99,3,591,628,62,2175098171,2180894554,2202709110,2172647469,1934,0,-12,33397
1341843569,6470,12.9899997711181640,10.3865003585815430,35.0317993164062500,367.5649108886719000,601.6710205078125000,10.3063201904296880,30.7280597686767580,95,3,481,685,62,2192994714,2201637229,2230961828,2186509430,2399,1,-13,37131
1341843642,6471,11.3699998855590820,10.9124002456665040,35.0369987487793000,362.5220947265625000,584.5083007812500000,10.8705396652221680,30.6138305664062500,90,3,363,621,65,2200323647,2209024123,2236961046,2190314623,1642,0,-9,21715
1341843745,6469,8.5299997329711910,10.9756002426147460,35.0461997985839840,360.5111083984375000,581.4152221679688000,10.9719104766845700,30.6279201507568360,85,3,228,608,60,2274303144,2293312232,2339833238,2248367263,550,-3,-7,16409
1341843797,6470,5.9000000953674320,10.9665002822875980,35.0466995239257800,360.4219055175781000,580.9702148437500000,10.9864797592163090,30.6237697601318360,94,3,175,570,62,2330103519,2352506377,2401291542,2291827638,3310,16,-11,29093
1341843847,6469,3.4300000667572020,10.9874000549316400,35.0472984313964840,360.1958923339844000,580.6676025390625000,10.9963903427124020,30.6261692047119140,97,3,154,578,59,2345325114,2358867561,2378375547,2301331131,729,1,5,61863
1341843894,6469,2.0599999427795410,0.0000000000000000,0.0000000000000000,360.7315063476562500,581.0441284179688000,10.9840602874755860,30.6153602600097660,94,3,156,512,48,2384654929,2400205238,2413558843,2351421179,1636,30,-24,58823
1341843917,6468,0.6399999856948853,0.0000000000000000,0.0000000000000000,360.4675903320312500,580.9445190429688000,10.9873304367065430,30.6219902038574220,23,3,158,568,63,2416961046,2427316704,2440598390,2385785178,2143,4,-13,62692
