TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1344288667,5809,497.4200134277344000,7.0296001434326170,34.1976013183593750,66.2811889648437500,586.8278198242188000,7.0089588165283200,50.4150390625000000,52,105,88,80,80,15339,2147752969,2147421120,2148002194,2147873673,2147626834,2147083492,2148239049,2147203538,612,4,13,56874
1344288796,5810,486.2999877929687500,7.1602997779846190,34.1916999816894500,69.5646972656250000,582.9531250000000000,7.1335768699646000,49.9401893615722660,52,106,93,81,80,15340,2147749988,2147421421,2148002706,2147872905,2147627154,2147081225,2148240539,2147203072,3460,4,13,1861
1344288935,5809,475.0899963378906000,7.2571997642517090,34.1838989257812500,75.9878387451171900,579.6945800781250000,7.2382740974426270,49.0970497131347660,52,105,86,80,78,15337,2147750729,2147422765,2148002267,2147871323,2147628571,2147082651,2148241152,2147203629,2500,4,13,44000
1344289076,5809,464.3099975585937500,7.3299999237060550,34.1811981201171900,79.3836288452148400,577.3831176757812000,7.3124852180480960,48.6537895202636700,52,108,91,81,78,15337,2147748626,2147423195,2148001938,2147868918,2147628580,2147080438,2148235227,2147206628,1515,4,13,45816
1344289215,5805,453.6099853515625000,7.4482998847961430,34.1749992370605500,82.8246765136718800,573.7145996093750000,7.4301638603210450,48.1936607360839840,51,106,90,79,79,15339,2147744585,2147419346,2147998582,2147872859,2147627904,2147083300,2148238884,2147200612,2056,4,13,13579
1344289362,5810,442.6099853515625000,7.5911998748779300,34.1682014465332000,89.6869812011718800,569.2197875976562000,7.5741839408874510,47.3387107849121100,52,105,86,81,78,15339,2147744996,2147419273,2148001088,2147874477,2147626276,2147085860,2148239478,2147202733,2826,4,13,41605
1344289487,5807,431.6499938964844000,7.6800999641418460,34.1661987304687500,94.7433471679687500,566.4036865234375000,7.6643300056457520,46.7311401367187500,51,107,90,81,78,15337,2147748324,2147421504,2148000649,2147872886,2147626322,2147087232,2148242230,2147202267,2964,4,13,31832
1344289614,5808,420.5299987792969000,7.8755998611450195,34.1440010070800800,106.0484008789062500,559.2258300781250000,7.8937869071960450,45.4202003479003900,50,107,94,80,76,15336,2147746294,2147419108,2148001088,2147870080,2147624246,2147086738,2148232932,2147203638,520,4,13,5831
1344289743,5808,409.8099975585937500,8.1288003921508790,34.1549987792968750,111.3374023437500000,552.0952148437500000,8.1212978363037110,44.7671012878418000,50,108,87,81,78,15337,2147746569,2147417947,2147997924,2147870784,2147624576,2147090002,2148237769,2147199515,166,4,13,37245
1344289882,5810,398.2900085449219000,8.4645996093750000,34.1539001464843750,118.9567031860351600,541.8858032226562000,8.4463081359863280,43.8479995727539060,50,109,89,81,76,15333,2147744512,2147419081,2147999771,2147876416,2147621668,2147094674,2148231862,2147201792,1313,4,13,37379
1344290011,5807,387.6099853515625000,8.6585998535156250,34.1460990905761700,128.8815002441406200,535.4562988281250000,8.6505584716796880,42.8082809448242200,50,107,90,79,76,15335,2147742619,2147418048,2148001673,2147872256,2147622290,2147092379,2148229394,2147202084,1379,4,13,18163
1344290138,5807,376.7200012207031000,8.8291997909545900,34.1327018737793000,142.5442962646484400,530.2462768554688000,8.8158264160156250,41.5183296203613300,50,106,87,80,76,15340,2147743314,2147418742,2148003858,2147873810,2147617910,2147090121,2148231579,2147204873,2023,4,13,32539
1344290265,5809,365.4200134277344000,9.1056003570556640,34.1200981140136700,157.6808013916015600,520.8643188476562000,9.1129131317138670,40.1255607604980500,49,107,90,81,74,15341,2147745124,2147420562,2147999232,2147874075,2147619538,2147098066,2148232274,2147206811,1683,4,13,30476
1344290394,5806,354.4200134277344000,9.3803997039794920,34.1157989501953100,177.4071960449218800,512.1395263671875000,9.3885917663574220,38.5172309875488300,50,104,92,81,73,15343,2147744960,2147420416,2148002477,2147874907,2147620160,2147103478,2148230098,2147203227,911,4,13,24077
1344290533,5810,343.4200134277344000,9.6541996002197270,34.1236000061035160,183.5025024414062500,503.4543151855469000,9.6624746322631840,37.9492988586425800,50,107,91,79,74,15345,2147740397,2147418523,2148004242,2147871094,2147616274,2147101705,2148227364,2147205659,211,4,13,59338
1344290691,5810,331.8699951171875000,10.1665000915527340,34.1371994018554700,205.0617980957031200,487.8013000488281000,10.1547498703002930,36.3095893859863300,49,105,88,80,71,15343,2147740315,2147421504,2148008960,2147872475,2147614006,2147099264,2148226386,2147203382,2721,5,14,40900
1344290830,5808,320.5700073242187500,10.4098997116088870,34.1510009765625000,204.9723052978515600,478.7738952636719000,10.4378995895385740,36.1644401550293000,50,107,87,81,70,15341,2147737782,2147420278,2148011172,2147873170,2147610962,2147105801,2148226121,2147204800,896,4,14,22298
1344291002,5806,306.5599975585937500,11.1265001296997070,34.1819000244140600,209.7324981689453000,456.8189086914062500,11.1244096755981450,35.5210113525390600,49,106,87,80,70,15339,2147736758,2147424283,2148021723,2147872109,2147606637,2147113874,2148228096,2147208246,1135,4,13,49316
1344291105,5806,295.5400085449219000,11.4537000656127930,34.1971015930175800,211.8307952880859400,446.6307983398437500,11.4420099258422850,35.2339210510253900,49,110,90,80,70,15337,2147734701,2147426578,2148028416,2147873673,2147606354,2147113901,2148230418,2147208667,2594,4,13,59230
1344291208,5813,283.8699951171875000,11.9387998580932620,34.2168998718261700,208.6515045166015600,430.5661926269531000,11.9416303634643550,35.1610107421875000,49,106,90,79,70,15335,2147735387,2147434066,2148045065,2147873426,2147604324,2147123053,2148233654,2147205522,3264,4,14,1688
1344291327,5807,271.9100036621094000,12.6368999481201170,34.2546005249023440,204.8928985595703000,406.1070861816406000,12.6997900009155270,34.9949684143066400,49,108,88,80,68,15337,2147735113,2147436644,2148058422,2147872292,2147604379,2147127936,2148242880,2147204297,814,3,13,56189
1344291466,5808,261.4800109863281000,13.1985998153686520,34.2919998168945300,204.9367065429687500,390.1541137695312500,13.1927995681762700,34.7436294555664060,48,107,88,82,71,15335,2147732150,2147433545,2148041654,2147874998,2147600786,2147132278,2148221686,2147209682,457,4,13,40154
1344291633,5804,250.3899993896484400,14.0868997573852540,34.3636016845703100,203.6125030517578000,359.4722900390625000,14.1381196975708000,34.3511009216308600,49,105,88,80,70,15333,2147728950,2147454208,2148116489,2147870948,2147594614,2147144539,2148259364,2147212699,3144,4,14,23770
1344291772,5810,239.5800018310547000,15.0258998870849610,34.4538002014160160,204.4207000732422000,328.8322143554687500,15.0790100097656250,33.8429794311523440,48,105,87,81,68,15333,2147723885,2147438802,2148062171,2147873883,2147591908,2147150491,2148229686,2147212068,1742,3,14,42444
1344291907,5807,227.2500000000000000,15.8859996795654300,34.5605010986328100,209.5491027832031200,302.5392150878906000,15.8844804763793950,33.1610298156738300,50,109,88,80,68,15329,2147727762,2147513078,2148281444,2147871881,2147586843,2147192192,2148325769,2147217590,581,4,14,59721
1344292010,5806,215.1799926757812500,16.2887001037597660,34.6099014282226560,211.1027069091797000,289.1914062500000000,16.2928504943847660,32.8806495666503900,50,107,88,80,67,15327,2147734354,2147564214,2148429723,2147874706,2147585636,2147226953,2148395620,2147226843,977,3,14,41540
1344292101,5806,205.0000000000000000,17.3724002838134770,34.7265014648437500,210.0783996582031200,253.9485015869140600,17.3699398040771500,32.4348411560058600,53,110,89,81,67,15316,2147744676,2147625398,2148576777,2147870729,2147585929,2147265225,2148469037,2147232978,804,3,13,31623
1344292200,5811,196.1000061035156200,17.6693000793457030,34.7625999450683600,209.9349060058593800,243.6595001220703000,17.6841907501220700,32.2981910705566400,55,108,91,80,64,15318,2147751643,2147712310,2148761664,2147873152,2147590244,2147317440,2148549165,2147239844,3092,3,15,6889
1344292255,5809,192.0299987792968800,17.8943996429443360,34.7803001403808600,209.3547058105468800,236.7584991455078000,17.8949508666992200,32.2337989807128900,56,109,87,81,66,15313,2147761892,2147757522,2148868013,2147871981,2147594560,2147343862,2148597878,2147241728,3110,3,15,16027
1344292310,5806,188.1999969482422000,18.5466995239257800,34.8457984924316400,208.3164062500000000,215.9319000244140600,18.5309600830078120,32.0015983581543000,59,110,89,81,67,15313,2147776576,2147806454,2148963291,2147874048,2147596690,2147371885,2148638930,2147243008,3399,3,14,33837
1344292377,5807,184.0599975585937500,18.7332992553710940,34.8739013671875000,209.7763977050781200,209.5325012207031200,18.7264003753662100,31.8323993682861330,60,109,90,80,65,15304,2147789632,2147857508,2149060022,2147875693,2147597778,2147395008,2148675812,2147246326,2450,3,15,59067
1344292444,5807,179.4900054931640600,18.7945995330810550,34.8805007934570300,210.4360961914062500,207.3713989257812500,18.7924098968505860,31.7661094665527340,59,111,87,82,65,15309,2147804708,2147902701,2149115666,2147875867,2147603474,2147414829,2148689691,2147248822,2056,3,15,54077
1344292522,5809,173.8600006103515600,18.9703998565673830,34.9006996154785160,210.1101074218750000,200.8898010253906200,18.9904003143310550,31.6950607299804700,61,110,89,80,65,15310,2147861266,2148133988,2149602450,2147876992,2147620214,2147532809,2148912329,2147263067,1549,3,15,18890
1344292577,5809,170.2100067138672000,19.0998001098632800,34.9141998291015600,210.8518981933593800,197.4019012451172000,19.0969505310058600,31.6065406799316400,62,112,91,80,65,15301,2147835739,2147972681,2149174774,2147877147,2147611200,2147452736,2148713526,2147254518,1315,3,15,45250
1344292644,5809,165.7100067138672000,19.5060005187988280,34.9075012207031250,210.6148986816406200,184.6170959472656200,19.4876194000244140,31.4453392028808600,64,110,91,81,66,15300,2147970733,2148444589,2150154432,2147881590,2147657014,2147684022,2149153728,2147285714,890,3,15,62798
1344292699,5809,162.5500030517578000,19.9437007904052730,34.9816017150878900,210.7084960937500000,171.0063934326172000,19.9037303924560550,31.2560405731201170,67,112,91,81,64,15298,2148025060,2148588105,2150391049,2147884672,2147674779,2147754980,2149249874,2147292480,109,3,15,64100
1344292778,5809,158.4400024414062500,20.2709007263183600,35.0231018066406250,211.3634948730468800,159.3849029541015600,20.2592391967773440,31.0638408660888670,70,109,89,81,63,15299,2148115072,2148807058,2150743862,2147888530,2147708306,2147863396,2149402706,2147306852,3017,3,15,7448
1344292868,5806,155.3999938964843800,20.4810009002685550,35.0527992248535160,212.0213928222656200,153.9512939453125000,20.4255504608154300,30.9559898376464840,74,111,87,83,64,15295,2147862802,2147912676,2148867675,2147877412,2147618130,2147442038,2148594560,2147250093,3079,3,15,62003
1344293158,5808,150.7200012207031200,20.5874996185302730,35.0694007873535160,213.1016998291015600,148.9907073974609400,20.5774192810058600,30.8319492340087900,74,117,90,81,64,15289,2148391451,2149450998,2151782326,2147895104,2147807899,2148199424,2149853888,2147336704,548,2,15,9999
1344293249,5808,146.4700012207031200,20.6403007507324220,35.0758018493652340,213.9174957275390600,147.0296020507812500,20.6374797821044920,30.7624607086181640,75,112,92,83,65,15290,2148139328,2148576045,2149995849,2147884589,2147723940,2147779218,2149093284,2147288749,425,2,15,34295
1344293328,5809,142.8800048828125000,20.8957996368408200,35.1007995605468750,214.1499938964843800,139.5653076171875000,20.8661308288574220,30.6509704589843750,79,114,88,82,64,15287,2148804790,2150274514,2153050441,2147906669,2147963821,2148614637,2150409792,2147387556,3357,3,16,866
1344293466,5806,138.8200073242187500,21.3577995300292970,35.1652984619140600,218.5350952148437500,123.9537963867187500,21.3448009490966800,30.2168807983398440,81,113,91,83,64,15282,2149062006,2150689654,2153630765,2147917165,2148077924,2148846500,2150680173,2147407844,983,3,16,36343
1344293593,5807,135.0299987792968800,21.7563991546630860,35.2006988525390600,222.8526000976562500,111.7609024047851600,21.7190895080566400,29.8393898010253900,86,115,91,82,62,15277,2149420726,2151282843,2154486829,2147929545,2148240987,2149176822,2151070052,2147441472,1292,3,15,62066
1344293732,5810,131.2700042724609400,22.0105991363525400,35.2312011718750000,227.4969024658203000,102.5197982788086000,22.0030803680419920,29.4908409118652340,91,116,92,82,63,15269,2149965549,2152236772,2155917330,2147951204,2148482541,2149683721,2151704219,2147494710,1337,2,15,43636
1344293847,5810,126.1500015258789000,22.2264003753662100,35.2426986694335940,229.7976989746093800,95.2468566894531200,22.2267704010009770,29.2863197326660160,97,116,90,82,62,15262,2150522697,2153039049,2157007881,2147973494,2148718619,2150048859,2152081462,2147526363,3225,2,16,390
1344293914,5807,122.6399993896484400,22.3654003143310550,35.2331008911132800,231.0715942382812500,91.3503265380859400,22.3466892242431640,29.1757698059082030,98,118,89,82,61,15249,2150340644,2152402761,2155669824,2147962916,2148672009,2149776621,2151594779,2147492617,2404,2,15,31703
1344293993,5810,118.5500030517578100,22.3661003112792970,35.1987991333007800,231.4320983886718800,90.8583908081054700,22.3618392944335940,29.1523704528808600,103,117,90,83,61,15257,2151627968,2154561133,2158944704,2148024347,2149160585,2150738980,2152818806,2147598153,2359,2,15,65490
1344294072,5811,114.7900009155273400,22.4528999328613280,35.1904983520507800,231.1307067871093800,88.0762329101562500,22.4475002288818360,29.1310901641845700,104,117,91,80,62,15249,2149971547,2151238144,2153484434,2147943067,2148500489,2149145728,2150611803,2147424210,2345,2,15,36125
1344294177,5806,110.6800003051757800,22.5781002044677730,35.1892013549804700,231.6405029296875000,84.6847229003906200,22.5519599914550780,29.0637092590332030,108,116,91,83,62,15244,2151694985,2153917723,2157298084,2148024969,2149173860,2150345728,2152067117,2147551744,1957,3,15,7230
1344294292,5809,106.9599990844726600,22.6502990722656250,35.1899986267089840,233.0395050048828000,81.6518707275390600,22.6454105377197270,28.9594097137451170,110,118,93,83,62,15240,2151825024,2153869266,2156988388,2148034660,2149248594,2150331922,2152011995,2147551780,2774,2,16,20227
1344294419,5808,102.8600006103515600,22.7859001159667970,35.1934013366699200,234.0995941162109400,77.3093338012695300,22.7792797088623050,28.8545207977294920,120,119,92,84,61,15220,2149974710,2150709248,2152301248,2147945792,2148481334,2148768813,2149967104,2147380315,2585,2,15,59313
1344294521,5810,98.5500030517578100,23.1266994476318360,35.2192993164062500,234.7015075683593800,66.5798034667968800,23.1103591918945300,28.6910896301269530,125,122,93,84,60,15196,2150276745,2150960402,2152432603,2147954532,2148607908,2148852873,2150007643,2147388864,1395,2,16,31503
1344294576,5810,96.0800018310546900,23.2805004119873050,35.2285003662109400,236.0559997558593800,61.5143013000488300,23.2668399810791000,28.5648708343505860,125,122,93,82,61,15189,2150508754,2151177965,2152587008,2147960438,2148711606,2148944457,2150061696,2147401197,800,2,16,57354
1344294631,5809,93.9499969482421900,23.3463001251220700,35.2234992980957000,237.8952941894531200,59.2593803405761700,23.3365192413330080,28.4522209167480470,122,122,91,83,60,15190,2151072274,2151857645,2153323200,2147982299,2148959451,2149247936,2150370468,2147430537,48,2,15,3228
1344294686,5808,92.0299987792968800,23.4088993072509770,35.2047996520996100,238.7911071777343800,57.3364906311035160,23.3959693908691400,28.3875904083251950,123,123,91,85,60,15181,2151699995,2152609664,2154120877,2148008923,2149239012,2149595355,2150705664,2147464557,68,2,16,42053
1344294753,5808,90.2399978637695300,23.5140991210937500,35.2027015686035160,239.6184997558593800,53.9273681640625000,23.5013999938964840,28.3074703216552730,121,121,92,84,60,15186,2152051465,2152971977,2154393718,2148018861,2149410212,2149761764,2150824356,2147478820,746,2,16,13166
1344294843,5807,87.6999969482421900,23.7987003326416000,35.2125015258789060,240.8726043701172000,45.5757789611816400,23.7599105834960940,28.1471195220947270,94,123,93,83,60,15195,2153013577,2154034139,2155355501,2148055616,2149908434,2150302546,2151291300,2147532032,3214,2,16,5275
1344294898,5809,85.9599990844726600,23.9305992126464840,35.1982994079589840,242.0171966552734400,40.7876281738281250,23.9082698822021500,28.0368404388427730,97,122,92,86,59,15197,2153876096,2155038226,2156358784,2148099392,2150386349,2150858139,2151781220,2147581778,3281,2,16,32779
1344294965,5809,84.1500015258789000,24.0855998992919920,35.1929016113281250,242.2364044189453000,35.4446907043457000,24.0739498138427730,27.9607791900634770,91,122,93,84,59,15195,2154344749,2155500608,2156672630,2148108297,2150725513,2151184758,2152012672,2147611017,2535,2,16,16352
1344295044,5807,82.2399978637695300,24.2931003570556640,35.2028999328613300,242.8381958007812500,29.4929904937744140,24.2586708068847660,27.8605995178222660,86,122,93,86,59,15199,2156366555,2157907776,2159182427,2148212242,2151833014,2152501147,2153219556,2147733513,2679,3,16,65239
1344295134,5806,79.7399978637695300,24.4654006958007800,35.2023010253906250,243.1589050292968800,24.3715305328369140,24.4177703857421880,27.7833194732666000,81,123,92,86,59,15199,2163521947,2166904100,2169172288,2148668470,2155776804,2157474880,2158096621,2148227675,3518,2,15,21615
1344295189,5808,77.4599990844726600,24.5755996704101560,35.1954002380371100,243.1717987060547000,19.7254905700683600,24.5622196197509770,27.7255592346191400,79,124,92,86,59,15201,2165043840,2168526710,2170589888,2148783616,2156900306,2158634185,2158985197,2148332022,2472,2,16,43195
1344295244,5805,75.3899993896484400,24.6145000457763670,35.1971015930175800,243.7642059326172000,17.7062206268310550,24.6250400543212900,27.6746501922607420,77,122,92,84,60,15201,2166778907,2170297316,2172025097,2148888091,2158226770,2160014592,2160011309,2148438354,1761,2,16,8223
1344295299,5810,73.3799972534179700,24.8369007110595700,35.2252998352050800,243.6943969726562500,11.6613798141479500,24.8132190704345700,27.6036491394042970,79,123,92,85,58,15198,2198962861,2211989677,2220226276,2151886555,2176312164,2183200704,2182909266,2150938121,1129,2,16,17363
1344295354,5807,71.4899978637695300,24.8801002502441400,35.2305984497070300,244.2725067138672000,9.8033933639526370,24.8711109161376950,27.5556297302246100,78,124,94,85,58,15199,2205851364,2219803712,2228046061,2152575259,2181132461,2188812306,2187848018,2151470381,792,2,16,58852
1344295409,5805,69.7500000000000000,24.9025993347167970,35.2312011718750000,244.3115997314453000,8.9403915405273440,24.8980007171630860,27.5432491302490230,76,123,93,84,57,15202,2209399195,2223524754,2231521801,2153086765,2183741833,2191606089,2189958171,2151747090,488,2,16,39660
1344295487,5806,66.7699966430664000,24.9507999420166000,35.2243995666503900,244.6161956787109400,7.1312880516052250,24.9543800354003900,27.5078792572021500,72,123,92,85,57,15184,2216531593,2231139849,2238631314,2154233910,2189083382,2197250578,2194179154,2152286198,3536,2,16,14416
1344295542,5807,64.1800003051757800,25.0004997253417970,35.2178001403808600,244.6882934570312500,5.7456669807434080,24.9975891113281250,27.4876995086669920,71,122,92,86,60,15190,2224509321,2239685586,2246656868,2155636242,2195587337,2204242633,2199578176,2152975049,2937,3,16,44696
1344295597,5806,61.7799987792968750,25.1194000244140620,35.2178001403808600,244.3847961425781200,3.2950398921966553,25.0740203857421880,27.4710502624511720,72,122,94,87,58,15186,2230754697,2246144219,2252708763,2156695506,2200871204,2209516489,2203315446,2153527981,3116,2,16,58577
1344295652,5806,59.7400016784668000,25.4305000305175780,35.2695007324218750,243.6688995361328000,-5.4656720161437990,25.3475399017334000,27.3951396942138670,65,123,93,84,56,15199,2237241316,2252700498,2259079332,2158049033,2207344786,2216517595,2208635117,2154262729,127,2,15,58017
1344295707,5808,57.9599990844726560,25.4972991943359380,35.2913017272949200,243.6132049560547000,-9.2869701385498050,25.4669895172119140,27.3509407043457030,65,124,94,84,60,15192,2244905938,2261037668,2267704064,2159653924,2213647414,2223226596,2213673600,2154997760,653,2,16,61309
1344295762,5809,56.0000000000000000,25.6329994201660160,35.3168983459472660,243.5942993164062500,-13.2550001144409180,25.5911197662353500,27.3034095764160160,63,124,94,85,57,15191,2255431789,2272776813,2279738925,2161676726,2221949019,2232233444,2220678701,2156021193,801,2,15,61161
1344295840,5804,52.9900016784668000,25.8829994201660160,35.2765998840332000,242.3937072753906200,-22.2133903503417970,25.8717403411865230,27.2463893890380860,61,123,94,84,57,15186,2219989028,2227820982,2228549339,2156696466,2201927552,2206791542,2196709156,2153011574,3299,2,16,53564
1344295895,5806,50.6399993896484400,25.9340991973876950,35.2671012878418000,241.8002929687500000,-24.0643901824951170,25.9297790527343750,27.2498798370361330,64,125,93,86,58,15180,2287527259,2309219611,2317958774,2170360192,2248325412,2259612589,2241612781,2159374848,2645,2,16,35645
1344295950,5808,48.1599998474121100,26.0013008117675780,35.2439002990722660,241.0202026367187500,-26.2331600189209000,25.9978199005126950,27.2575702667236330,62,124,94,84,58,15181,2255399387,2267761069,2270315163,2164763291,2231449536,2238058368,2221632384,2156849819,2910,2,16,64042
1344296005,5807,45.9900016784668000,26.0489997863769530,35.2304000854492200,240.6277008056640600,-27.9525699615478500,26.0517807006835940,27.2538795471191400,62,122,96,85,58,15179,2291103040,2308790089,2314014701,2173632804,2261685302,2271499867,2249255122,2161059273,2601,1,16,54347
1344296060,5808,44.1800003051757800,26.1128005981445300,35.2120018005371100,239.9680938720703000,-29.8754596710205080,26.1121501922607420,27.2595996856689450,61,124,95,83,55,15182,2308107346,2328419821,2335246939,2179414601,2273934765,2283980205,2258357449,2162872393,2143,2,16,17350
1344296149,5809,41.3100013732910160,26.1366004943847660,35.2030982971191400,239.2481994628906200,-31.4353599548339840,26.1611499786376950,27.2722892761230470,60,121,92,84,55,15167,2330009453,2350703213,2358312621,2188390189,2295719424,2305882861,2274431780,2165959012,1385,2,16,50242
1344296204,5806,39.0900001525878900,26.3120002746582030,35.1506004333496100,237.5491027832031200,-36.2312812805175800,26.3118801116943360,27.2891006469726560,60,123,93,86,58,15168,2331609764,2349584896,2355584676,2189657243,2301928155,2310313380,2276650852,2166893001,946,3,16,35945
1344296259,5806,37.4300003051757800,26.4358005523681640,35.1450996398925800,236.2778015136718800,-40.1089286804199200,26.4338703155517580,27.2985095977783200,58,121,92,86,54,15178,2337608292,2355085942,2360617819,2194069065,2313717878,2321584109,2284355629,2168520210,933,2,15,28176
1344296314,5809,35.9700012207031250,26.4675006866455080,35.1319007873535160,235.6802978515625000,-41.5650711059570300,26.4797000885009770,27.3075008392334000,59,121,93,85,57,15170,2351313097,2369170432,2374463643,2199076416,2328084580,2335914130,2294939181,2170459593,356,2,16,11975
1344296381,5810,34.4099998474121100,26.4972000122070300,35.1082992553710940,234.9716033935547000,-42.7787704467773440,26.5179195404052730,27.3246707916259770,59,123,95,85,55,15158,2379381467,2402051702,2409852233,2211872868,2343531538,2350118098,2305381165,2173025490,3126,2,16,2930
1344296471,5810,31.6299991607666000,26.5123996734619140,35.1032981872558600,234.2209014892578000,-43.0706710815429700,26.5271091461181640,27.3549003601074220,55,122,94,86,57,15156,2379127744,2397535067,2402390948,2218113389,2366964626,2371094619,2319274340,2176876598,3359,2,16,34819