time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/24 21:00:04.984, True, 2.653, 0.121691
2023/06/24 21:00:05.480, True, 2.022, 0.123674
2023/06/24 21:00:05.984, True, 2.320, 0.122606
2023/06/24 21:00:06.488, True, 1.992, 0.124437
2023/06/24 21:00:06.984, True, 2.020, 0.122530
2023/06/24 21:00:07.488, True, 2.323, 0.123751
2023/06/24 21:00:07.984, True, 2.021, 0.121920
2023/06/24 21:00:08.488, True, 2.318, 0.123598
2023/06/24 21:00:08.991, True, 1.992, 0.123293
2023/06/24 21:00:09.496, True, 1.988, 0.124285
2023/06/24 21:00:09.992, True, 2.019, 0.122530
2023/06/24 21:00:10.496, True, 1.991, 0.124743
2023/06/24 21:00:10.000, True, 2.320, 0.125048
2023/06/24 21:00:11.495, True, 2.022, 0.122759
2023/06/24 21:00:11.000, True, 2.321, 0.122148
2023/06/24 21:00:12.503, True, 1.992, 0.124056
2023/06/24 21:00:13.000, True, 2.019, 0.122911
2023/06/24 21:00:13.504, True, 1.993, 0.125277
2023/06/24 21:00:14.008, True, 2.318, 0.122759
2023/06/24 21:00:14.504, True, 2.022, 0.123598
2023/06/24 21:00:15.008, True, 1.990, 0.124590
2023/06/24 21:00:15.512, True, 1.990, 0.124361
2023/06/24 21:00:16.007, True, 2.022, 0.124285
2023/06/24 21:00:16.512, True, 2.321, 0.124666
2023/06/24 21:00:17.016, True, 1.993, 0.122454
2023/06/24 21:00:17.512, True, 2.018, 0.125963
2023/06/24 21:00:18.016, True, 2.321, 0.124132
2023/06/24 21:00:18.520, True, 1.990, 0.125200
2023/06/24 21:00:19.016, True, 2.022, 0.122835
2023/06/24 21:00:19.520, True, 2.321, 0.120699
2023/06/24 21:00:20.024, True, 1.990, 0.122225
2023/06/24 21:00:20.520, True, 2.359, 0.123445
2023/06/24 21:00:21.024, True, 1.992, 0.121691
2023/06/24 21:00:21.528, True, 2.319, 0.124666
2023/06/24 21:00:22.032, True, 1.990, 0.123217
2023/06/24 21:00:22.528, True, 2.023, 0.123293
2023/06/24 21:00:23.032, True, 2.320, 0.120775
2023/06/24 21:00:23.536, True, 1.990, 0.125887
2023/06/24 21:00:24.032, True, 2.022, 0.121691
2023/06/24 21:00:24.536, True, 1.990, 0.121767
2023/06/24 21:00:25.032, True, 2.358, 0.125887
2023/06/24 21:00:25.536, True, 1.990, 0.123140
2023/06/24 21:00:26.040, True, 1.990, 0.122683
2023/06/24 21:00:26.544, True, 2.321, 0.121538
2023/06/24 21:00:27.040, True, 2.022, 0.123140
2023/06/24 21:00:27.544, True, 1.990, 0.123140
2023/06/24 21:00:28.048, True, 2.321, 0.124056
2023/06/24 21:00:28.544, True, 2.022, 0.124819
2023/06/24 21:00:29.048, True, 2.321, 0.120317
2023/06/24 21:00:29.551, True, 1.989, 0.122988
2023/06/24 21:00:30.048, True, 2.022, 0.124895
2023/06/24 21:00:30.552, True, 1.990, 0.123064
2023/06/24 21:00:31.056, True, 1.992, 0.123522
2023/06/24 21:00:31.552, True, 2.022, 0.121996
2023/06/24 21:00:32.056, True, 1.987, 0.124666
2023/06/24 21:00:32.560, True, 2.323, 0.123293
2023/06/24 21:00:33.056, True, 2.021, 0.125734
2023/06/24 21:00:33.560, True, 1.989, 0.126726
2023/06/24 21:00:34.063, True, 1.989, 0.127337
2023/06/24 21:00:34.560, True, 2.359, 0.125811
2023/06/24 21:00:35.063, True, 1.994, 0.128252
2023/06/24 21:00:35.568, True, 1.986, 0.125048
2023/06/24 21:00:36.064, True, 2.359, 0.128023
2023/06/24 21:00:36.567, True, 1.990, 0.125277
2023/06/24 21:00:37.072, True, 1.990, 0.126268
2023/06/24 21:00:37.568, True, 2.359, 0.128328
2023/06/24 21:00:38.072, True, 1.990, 0.127642
2023/06/24 21:00:38.576, True, 1.990, 0.127489
2023/06/24 21:00:39.072, True, 2.358, 0.128176
2023/06/24 21:00:39.576, True, 1.990, 0.128328
2023/06/24 21:00:40.080, True, 1.990, 0.128786
2023/06/24 21:00:40.576, True, 2.022, 0.130236
2023/06/24 21:00:41.080, True, 2.321, 0.131533
2023/06/24 21:00:41.584, True, 1.989, 0.129931
2023/06/24 21:00:42.080, True, 2.022, 0.131456
2023/06/24 21:00:42.584, True, 2.321, 0.132296
2023/06/24 21:00:43.088, True, 1.990, 0.131609
2023/06/24 21:00:43.584, True, 2.024, 0.131838
2023/06/24 21:00:44.088, True, 1.988, 0.132219
2023/06/24 21:00:44.592, True, 2.321, 0.133440
2023/06/24 21:00:45.088, True, 2.022, 0.133211
2023/06/24 21:00:45.592, True, 2.321, 0.135271
2023/06/24 21:00:46.096, True, 1.990, 0.132677
2023/06/24 21:00:46.592, True, 2.359, 0.135119
2023/06/24 21:00:47.096, True, 1.990, 0.133135
2023/06/24 21:00:47.600, True, 1.990, 0.132677
2023/06/24 21:00:48.096, True, 2.024, 0.134356
2023/06/24 21:00:48.600, True, 2.318, 0.135195
2023/06/24 21:00:49.104, True, 1.990, 0.133059
2023/06/24 21:00:49.600, True, 2.022, 0.135805
2023/06/24 21:00:50.104, True, 2.321, 0.134051
2023/06/24 21:00:50.607, True, 1.990, 0.134966
2023/06/24 21:00:51.104, True, 2.022, 0.137255
2023/06/24 21:00:51.608, True, 1.990, 0.134585
2023/06/24 21:00:52.111, True, 1.990, 0.132906
2023/06/24 21:00:52.607, True, 2.358, 0.136339
2023/06/24 21:00:53.112, True, 1.992, 0.136721
2023/06/24 21:00:53.616, True, 1.987, 0.134508
2023/06/24 21:00:54.112, True, 2.359, 0.136263
2023/06/24 21:00:54.616, True, 1.991, 0.134203
2023/06/24 21:00:55.119, True, 1.989, 0.135271
2023/06/24 21:00:55.616, True, 2.361, 0.133974
2023/06/24 21:00:56.119, True, 1.986, 0.136797
2023/06/24 21:00:56.624, True, 1.989, 0.134203
2023/06/24 21:00:57.128, True, 2.321, 0.135500
2023/06/24 21:00:57.624, True, 2.022, 0.134661
2023/06/24 21:00:58.128, True, 2.321, 0.136492
2023/06/24 21:00:58.624, True, 2.022, 0.136416
2023/06/24 21:00:59.128, True, 2.323, 0.135500
2023/06/24 21:00:59.632, True, 1.988, 0.134508
2023/06/24 21:01:00.128, True, 2.022, 0.137102
2023/06/24 21:01:00.632, True, 1.991, 0.136110
2023/06/24 21:01:01.127, True, 2.020, 0.134890
2023/06/24 21:01:01.632, True, 2.321, 0.136645
2023/06/24 21:01:02.136, True, 1.990, 0.134813
2023/06/24 21:01:02.632, True, 2.023, 0.135576
2023/06/24 21:01:03.136, True, 1.989, 0.133364
2023/06/24 21:01:03.639, True, 2.323, 0.133593
2023/06/24 21:01:04.144, True, 1.989, 0.137560
2023/06/24 21:01:04.640, True, 2.356, 0.134203
2023/06/24 21:01:05.143, True, 1.992, 0.137102
2023/06/24 21:01:05.648, True, 1.991, 0.135653
2023/06/24 21:01:06.152, True, 2.317, 0.136568
2023/06/24 21:01:06.648, True, 2.021, 0.137179
2023/06/24 21:01:07.152, True, 1.992, 0.134737
2023/06/24 21:01:07.656, True, 2.322, 0.136416
2023/06/24 21:01:08.160, True, 1.655, 0.136721
2023/06/24 21:01:08.656, True, 2.359, 0.136492
2023/06/24 21:01:09.160, True, 1.990, 0.135042
2023/06/24 21:01:09.656, True, 2.024, 0.134279
2023/06/24 21:01:10.160, True, 2.318, 0.133135
2023/06/24 21:01:10.664, True, 1.990, 0.136263
2023/06/24 21:01:11.160, True, 2.026, 0.136110
2023/06/24 21:01:11.664, True, 2.316, 0.137942
2023/06/24 21:01:12.168, True, 1.990, 0.136873
2023/06/24 21:01:12.664, True, 2.022, 0.134813
2023/06/24 21:01:13.168, True, 2.322, 0.134661
2023/06/24 21:01:13.672, True, 1.989, 0.134966
2023/06/24 21:01:14.168, True, 2.022, 0.134432
2023/06/24 21:01:14.671, True, 1.990, 0.135424
2023/06/24 21:01:15.176, True, 1.989, 0.135042
2023/06/24 21:01:15.672, True, 2.359, 0.135195
2023/06/24 21:01:16.176, True, 1.990, 0.133669
2023/06/24 21:01:16.672, True, 2.022, 0.135195
2023/06/24 21:01:17.176, True, 2.321, 0.132982
2023/06/24 21:01:17.680, True, 1.990, 0.134051
2023/06/24 21:01:18.176, True, 2.022, 0.134432
2023/06/24 21:01:18.680, True, 2.321, 0.137789
2023/06/24 21:01:19.184, True, 1.991, 0.134585
2023/06/24 21:01:19.680, True, 2.020, 0.134813
2023/06/24 21:01:20.184, True, 1.989, 0.133974
2023/06/24 21:01:20.688, True, 1.990, 0.135729
2023/06/24 21:01:21.184, True, 2.024, 0.132296
2023/06/24 21:01:21.688, True, 1.987, 0.134661
2023/06/24 21:01:22.192, True, 2.321, 0.134737
2023/06/24 21:01:22.688, True, 2.022, 0.133974
2023/06/24 21:01:23.192, True, 1.990, 0.133364
2023/06/24 21:01:23.696, True, 2.321, 0.132906
2023/06/24 21:01:24.192, True, 2.022, 0.135348
2023/06/24 21:01:24.696, True, 2.321, 0.133440
2023/06/24 21:01:25.192, True, 2.022, 0.136110
2023/06/24 21:01:25.696, True, 1.990, 0.134508
2023/06/24 21:01:26.200, True, 2.321, 0.133059
2023/06/24 21:01:26.696, True, 2.022, 0.133211
2023/06/24 21:01:27.200, True, 1.989, 0.134127
2023/06/24 21:01:27.704, True, 2.321, 0.134432
2023/06/24 21:01:28.200, True, 2.022, 0.132906
2023/06/24 21:01:28.704, True, 1.990, 0.135348
2023/06/24 21:01:29.208, True, 1.989, 0.134890
2023/06/24 21:01:29.704, True, 2.359, 0.133059
2023/06/24 21:01:30.208, True, 1.990, 0.134813
2023/06/24 21:01:30.704, True, 2.022, 0.134051
2023/06/24 21:01:31.208, True, 1.990, 0.133516
2023/06/24 21:01:31.712, True, 2.325, 0.134585
2023/06/24 21:01:32.207, True, 2.018, 0.132219
2023/06/24 21:01:32.712, True, 1.989, 0.133745
2023/06/24 21:01:33.216, True, 2.322, 0.132448
2023/06/24 21:01:33.712, True, 2.021, 0.134432
2023/06/24 21:01:34.216, True, 1.990, 0.133974
2023/06/24 21:01:34.720, True, 1.990, 0.134737
2023/06/24 21:01:35.216, True, 2.359, 0.130083
2023/06/24 21:01:35.720, True, 1.989, 0.134890
2023/06/24 21:01:36.224, True, 1.990, 0.135348
2023/06/24 21:01:36.720, True, 2.024, 0.132753
2023/06/24 21:01:37.224, True, 2.324, 0.132067
2023/06/24 21:01:37.720, True, 2.019, 0.132677
2023/06/24 21:01:38.224, True, 1.988, 0.134356
2023/06/24 21:01:38.728, True, 1.990, 0.133898
2023/06/24 21:01:39.232, True, 1.990, 0.132601
2023/06/24 21:01:39.728, True, 2.022, 0.133059
2023/06/24 21:01:40.232, True, 1.989, 0.133745
2023/06/24 21:01:40.735, True, 2.321, 0.134661
2023/06/24 21:01:41.232, True, 2.022, 0.132830
2023/06/24 21:01:41.736, True, 1.990, 0.133745
2023/06/24 21:01:42.240, True, 2.321, 0.133440
2023/06/24 21:01:42.736, True, 2.022, 0.133440
2023/06/24 21:01:43.240, True, 1.989, 0.132677
2023/06/24 21:01:43.744, True, 1.990, 0.130846
2023/06/24 21:01:44.240, True, 2.359, 0.135958
2023/06/24 21:01:44.744, True, 1.990, 0.135042
2023/06/24 21:01:45.248, True, 1.990, 0.134432
2023/06/24 21:01:45.744, True, 2.359, 0.131075
2023/06/24 21:01:46.248, True, 1.990, 0.133135
2023/06/24 21:01:46.752, True, 1.990, 0.131380
2023/06/24 21:01:47.248, True, 2.022, 0.132525
2023/06/24 21:01:47.752, True, 1.990, 0.133211
2023/06/24 21:01:48.256, True, 2.321, 0.130388
2023/06/24 21:01:48.752, True, 2.022, 0.134279
2023/06/24 21:01:49.256, True, 1.990, 0.133593
2023/06/24 21:01:49.760, True, 1.990, 0.135348
2023/06/24 21:01:50.256, True, 2.022, 0.132906
2023/06/24 21:01:50.760, True, 2.321, 0.134279
2023/06/24 21:01:51.256, True, 2.022, 0.133059
2023/06/24 21:01:51.760, True, 1.990, 0.131762
2023/06/24 21:01:52.264, True, 2.321, 0.133974
2023/06/24 21:01:52.767, True, 1.990, 0.133364
2023/06/24 21:01:53.264, True, 2.024, 0.132677
2023/06/24 21:01:53.768, True, 2.319, 0.132753
2023/06/24 21:01:54.272, True, 1.990, 0.133135
2023/06/24 21:01:54.768, True, 2.021, 0.131380
2023/06/24 21:01:55.272, True, 2.321, 0.131228
2023/06/24 21:01:55.776, True, 1.990, 0.132753
2023/06/24 21:01:56.272, True, 2.022, 0.132296
2023/06/24 21:01:56.776, True, 1.990, 0.132448
2023/06/24 21:01:57.272, True, 2.022, 0.133745
2023/06/24 21:01:57.776, True, 2.321, 0.131991
2023/06/24 21:01:58.279, True, 1.989, 0.132525
2023/06/24 21:01:58.776, True, 2.025, 0.132601
2023/06/24 21:01:59.279, True, 1.987, 0.131609
2023/06/24 21:01:59.784, True, 2.321, 0.131762
2023/06/24 21:02:00.280, True, 2.022, 0.132448
2023/06/24 21:02:00.784, True, 2.321, 0.130312
2023/06/24 21:02:01.288, True, 1.989, 0.130999
2023/06/24 21:02:01.784, True, 2.022, 0.132296
2023/06/24 21:02:02.288, True, 2.321, 0.131914
2023/06/24 21:02:02.784, True, 2.022, 0.131075
2023/06/24 21:02:03.288, True, 1.990, 0.132982
2023/06/24 21:02:03.792, True, 2.321, 0.131304
2023/06/24 21:02:04.288, True, 2.022, 0.128939
2023/06/24 21:02:04.792, True, 1.990, 0.131151
2023/06/24 21:02:05.296, True, 2.321, 0.131685
2023/06/24 21:02:05.792, True, 2.024, 0.130694
2023/06/24 21:02:06.295, True, 1.988, 0.132982
2023/06/24 21:02:06.800, True, 2.321, 0.130083
2023/06/24 21:02:07.304, True, 1.990, 0.133211
2023/06/24 21:02:07.800, True, 2.023, 0.131838
2023/06/24 21:02:08.304, True, 1.988, 0.131533
2023/06/24 21:02:08.800, True, 2.022, 0.129854
2023/06/24 21:02:09.304, True, 2.324, 0.131762
2023/06/24 21:02:09.808, True, 1.987, 0.131762
2023/06/24 21:02:10.304, True, 2.022, 0.133059
2023/06/24 21:02:10.808, True, 2.322, 0.130999
2023/06/24 21:02:11.311, True, 1.989, 0.133516
2023/06/24 21:02:11.808, True, 2.021, 0.130312
2023/06/24 21:02:12.312, True, 1.990, 0.130007
2023/06/24 21:02:12.816, True, 2.321, 0.131075
2023/06/24 21:02:13.312, True, 2.022, 0.131914
2023/06/24 21:02:13.816, True, 1.990, 0.131456
2023/06/24 21:02:14.320, True, 2.321, 0.132296
2023/06/24 21:02:14.816, True, 2.022, 0.132525
2023/06/24 21:02:15.320, True, 1.990, 0.131685
2023/06/24 21:02:15.824, True, 2.321, 0.131304
2023/06/24 21:02:16.320, True, 2.024, 0.130465
2023/06/24 21:02:16.824, True, 1.989, 0.129625
2023/06/24 21:02:17.328, True, 1.988, 0.128634
2023/06/24 21:02:17.824, True, 2.022, 0.131228
2023/06/24 21:02:18.328, True, 2.321, 0.131380
2023/06/24 21:02:18.832, True, 1.990, 0.130770
2023/06/24 21:02:19.328, True, 2.358, 0.131914
2023/06/24 21:02:19.832, True, 1.993, 0.131380
2023/06/24 21:02:20.336, True, 2.318, 0.132296
2023/06/24 21:02:20.832, True, 2.022, 0.130770
2023/06/24 21:02:21.336, True, 2.320, 0.130007
2023/06/24 21:02:21.840, True, 1.991, 0.129397
2023/06/24 21:02:22.336, True, 2.359, 0.129091
2023/06/24 21:02:22.839, True, 1.989, 0.131380
2023/06/24 21:02:23.344, True, 2.323, 0.133059
2023/06/24 21:02:23.840, True, 2.022, 0.130541
2023/06/24 21:02:24.343, True, 1.988, 0.130694
2023/06/24 21:02:24.839, True, 1.685, 0.129473
2023/06/24 21:02:25.344, True, 2.323, 0.131380
2023/06/24 21:02:25.848, True, 1.989, 0.130846
2023/06/24 21:02:26.343, True, 2.020, 0.128710
2023/06/24 21:02:26.848, True, 1.993, 0.129625
2023/06/24 21:02:27.351, True, 1.987, 0.127947
2023/06/24 21:02:27.847, True, 2.022, 0.131304
2023/06/24 21:02:28.352, True, 2.323, 0.131533
2023/06/24 21:02:28.855, True, 1.988, 0.129091
2023/06/24 21:02:29.351, True, 2.022, 0.129854
2023/06/24 21:02:29.856, True, 1.990, 0.130312
2023/06/24 21:02:30.359, True, 2.324, 0.132219
2023/06/24 21:02:30.855, True, 2.019, 0.128862
2023/06/24 21:02:31.359, True, 1.990, 0.130236
2023/06/24 21:02:31.864, True, 2.321, 0.129473
2023/06/24 21:02:32.367, True, 1.990, 0.129625
2023/06/24 21:02:32.863, True, 2.022, 0.130312
2023/06/24 21:02:33.368, True, 2.321, 0.130617
2023/06/24 21:02:33.863, True, 2.022, 0.129473
2023/06/24 21:02:34.367, True, 1.990, 0.129091
2023/06/24 21:02:34.872, True, 1.658, 0.130465
2023/06/24 21:02:35.368, True, 2.021, 0.129931
2023/06/24 21:02:35.871, True, 1.990, 0.129549
2023/06/24 21:02:36.376, True, 2.321, 0.130312
2023/06/24 21:02:36.880, True, 1.991, 0.129702
2023/06/24 21:02:37.376, True, 2.021, 0.129473
2023/06/24 21:02:37.880, True, 2.321, 0.129549
2023/06/24 21:02:38.375, True, 2.021, 0.128252
2023/06/24 21:02:38.880, True, 1.991, 0.129854
2023/06/24 21:02:39.384, True, 2.321, 0.130617
2023/06/24 21:02:39.879, True, 2.021, 0.130617
2023/06/24 21:02:40.384, True, 1.991, 0.128557
2023/06/24 21:02:40.888, True, 2.323, 0.129854
2023/06/24 21:02:41.384, True, 2.020, 0.127947
2023/06/24 21:02:41.888, True, 1.990, 0.130541
2023/06/24 21:02:42.384, True, 2.357, 0.129854
2023/06/24 21:02:42.887, True, 1.991, 0.130999
2023/06/24 21:02:43.392, True, 1.988, 0.129015
2023/06/24 21:02:43.896, True, 2.324, 0.128634
2023/06/24 21:02:44.392, True, 2.024, 0.129931
2023/06/24 21:02:44.896, True, 1.989, 0.130236
2023/06/24 21:02:45.400, True, 2.318, 0.128481
2023/06/24 21:02:45.904, True, 1.991, 0.129931
2023/06/24 21:02:46.400, True, 2.023, 0.128557
2023/06/24 21:02:46.904, True, 2.317, 0.128710
2023/06/24 21:02:47.408, True, 1.990, 0.130236
2023/06/24 21:02:47.904, True, 2.024, 0.127794
2023/06/24 21:02:48.408, True, 1.988, 0.130159
2023/06/24 21:02:48.912, True, 2.321, 0.129473
2023/06/24 21:02:49.408, True, 2.022, 0.129625
2023/06/24 21:02:49.912, True, 1.990, 0.128557
2023/06/24 21:02:50.416, True, 1.990, 0.128557
2023/06/24 21:02:50.920, True, 2.321, 0.126955
2023/06/24 21:02:51.416, True, 2.022, 0.130083
2023/06/24 21:02:51.920, True, 2.321, 0.129397
2023/06/24 21:02:52.416, True, 2.022, 0.128939
2023/06/24 21:02:52.920, True, 1.990, 0.125734
2023/06/24 21:02:53.423, True, 1.989, 0.130007
2023/06/24 21:02:53.920, True, 2.364, 0.126955
2023/06/24 21:02:54.424, True, 1.985, 0.128328
2023/06/24 21:02:54.928, True, 1.990, 0.131838
2023/06/24 21:02:55.424, True, 2.359, 0.127565
2023/06/24 21:02:55.928, True, 1.990, 0.128710
2023/06/24 21:02:56.432, True, 1.990, 0.130388
2023/06/24 21:02:56.928, True, 2.359, 0.128481
2023/06/24 21:02:57.431, True, 1.993, 0.129778
2023/06/24 21:02:57.935, True, 1.986, 0.127031
2023/06/24 21:02:58.432, True, 2.022, 0.129931
2023/06/24 21:02:58.935, True, 2.321, 0.129168
2023/06/24 21:02:59.440, True, 1.990, 0.130083
2023/06/24 21:02:59.936, True, 2.359, 0.129244
2023/06/24 21:03:00.439, True, 2.321, 0.130999
2023/06/24 21:03:00.944, True, 1.990, 0.127413
2023/06/24 21:03:01.448, True, 2.321, 0.128176
2023/06/24 21:03:01.944, True, 2.024, 0.128252
2023/06/24 21:03:02.448, True, 1.987, 0.127794
2023/06/24 21:03:02.952, True, 1.990, 0.128099
2023/06/24 21:03:03.448, True, 2.022, 0.128481
2023/06/24 21:03:03.951, True, 2.321, 0.127718
2023/06/24 21:03:04.456, True, 1.990, 0.129778
2023/06/24 21:03:04.952, True, 2.022, 0.128710
2023/06/24 21:03:05.456, True, 1.990, 0.130083
2023/06/24 21:03:05.960, True, 2.321, 0.129473
2023/06/24 21:03:06.456, True, 2.025, 0.131228
2023/06/24 21:03:06.960, True, 1.986, 0.129244
2023/06/24 21:03:07.464, True, 2.321, 0.127871
2023/06/24 21:03:07.960, True, 2.022, 0.129397
2023/06/24 21:03:08.464, True, 2.321, 0.129931
2023/06/24 21:03:08.968, True, 1.990, 0.127642
2023/06/24 21:03:09.463, True, 2.022, 0.127718
2023/06/24 21:03:09.968, True, 2.321, 0.128634
2023/06/24 21:03:10.472, True, 1.990, 0.131533
2023/06/24 21:03:10.968, True, 2.022, 0.128176
2023/06/24 21:03:11.472, True, 2.321, 0.127794
2023/06/24 21:03:11.968, True, 2.022, 0.126802
2023/06/24 21:03:12.472, True, 1.990, 0.128176
2023/06/24 21:03:12.975, True, 1.993, 0.129320
2023/06/24 21:03:13.479, True, 1.986, 0.127031
2023/06/24 21:03:13.976, True, 2.022, 0.130007
2023/06/24 21:03:14.479, True, 2.321, 0.130159
2023/06/24 21:03:14.975, True, 2.024, 0.129625
2023/06/24 21:03:15.479, True, 1.989, 0.125963
2023/06/24 21:03:15.984, True, 2.319, 0.129091
2023/06/24 21:03:16.480, True, 2.022, 0.127947
2023/06/24 21:03:16.983, True, 1.990, 0.127871
2023/06/24 21:03:17.488, True, 1.990, 0.129778
2023/06/24 21:03:17.984, True, 2.359, 0.127031
2023/06/24 21:03:18.488, True, 1.990, 0.127337
2023/06/24 21:03:18.984, True, 2.022, 0.126802
2023/06/24 21:03:19.488, True, 2.321, 0.130465
2023/06/24 21:03:19.992, True, 1.992, 0.129015
2023/06/24 21:03:20.495, True, 1.656, 0.126116
2023/06/24 21:03:20.992, True, 2.022, 0.126116
2023/06/24 21:03:21.496, True, 2.321, 0.129854
2023/06/24 21:03:21.000, True, 1.990, 0.128786
2023/06/24 21:03:22.496, True, 2.022, 0.127794
2023/06/24 21:03:22.999, True, 1.990, 0.127337
2023/06/24 21:03:23.503, True, 2.321, 0.127184
2023/06/24 21:03:23.000, True, 2.022, 0.126040
2023/06/24 21:03:24.503, True, 1.993, 0.128634
2023/06/24 21:03:25.008, True, 2.317, 0.129168
2023/06/24 21:03:25.504, True, 2.021, 0.127489
2023/06/24 21:03:26.008, True, 1.990, 0.126497
2023/06/24 21:03:26.503, True, 2.359, 0.128710
2023/06/24 21:03:27.007, True, 1.993, 0.127413
2023/06/24 21:03:27.511, True, 2.317, 0.128862
2023/06/24 21:03:28.007, True, 2.025, 0.127489
2023/06/24 21:03:28.511, True, 2.318, 0.126955
2023/06/24 21:03:29.015, True, 1.991, 0.126955
2023/06/24 21:03:29.511, True, 1.684, 0.129244
2023/06/24 21:03:30.015, True, 1.990, 0.130083
2023/06/24 21:03:30.520, True, 2.321, 0.126040
2023/06/24 21:03:31.015, True, 2.022, 0.126268
2023/06/24 21:03:31.520, True, 1.990, 0.126574
2023/06/24 21:03:32.023, True, 1.990, 0.127337
2023/06/24 21:03:32.519, True, 2.359, 0.127031
2023/06/24 21:03:33.023, True, 1.990, 0.127718
2023/06/24 21:03:33.527, True, 1.990, 0.127642
2023/06/24 21:03:34.023, True, 1.687, 0.127642
2023/06/24 21:03:34.527, True, 2.318, 0.128252
2023/06/24 21:03:35.031, True, 1.990, 0.130465
2023/06/24 21:03:35.527, True, 2.022, 0.127108
2023/06/24 21:03:36.031, True, 2.321, 0.126879
2023/06/24 21:03:36.535, True, 1.990, 0.128481
2023/06/24 21:03:37.031, True, 2.022, 0.126574
2023/06/24 21:03:37.535, True, 2.321, 0.127337
2023/06/24 21:03:38.039, True, 1.990, 0.126802
2023/06/24 21:03:38.535, True, 2.359, 0.124666
2023/06/24 21:03:39.039, True, 1.990, 0.128023
2023/06/24 21:03:39.543, True, 2.321, 0.128328
2023/06/24 21:03:40.039, True, 2.022, 0.126497
2023/06/24 21:03:40.543, True, 1.989, 0.126268
2023/06/24 21:03:41.047, True, 1.993, 0.126802
2023/06/24 21:03:41.543, True, 2.019, 0.128405
2023/06/24 21:03:42.047, True, 2.322, 0.128023
2023/06/24 21:03:42.551, True, 1.989, 0.124743
2023/06/24 21:03:43.047, True, 2.023, 0.125048
2023/06/24 21:03:43.551, True, 2.320, 0.127871
2023/06/24 21:03:44.048, True, 2.022, 0.127337
2023/06/24 21:03:44.551, True, 2.321, 0.127642
2023/06/24 21:03:45.055, True, 1.990, 0.128710
2023/06/24 21:03:45.551, True, 2.021, 0.127794
2023/06/24 21:03:46.055, True, 2.321, 0.128405
2023/06/24 21:03:46.559, True, 1.990, 0.127718
2023/06/24 21:03:47.055, True, 2.022, 0.128557
2023/06/24 21:03:47.559, True, 1.990, 0.125658
2023/06/24 21:03:48.063, True, 2.321, 0.126802
2023/06/24 21:03:48.559, True, 2.022, 0.128328
2023/06/24 21:03:49.063, True, 1.990, 0.128862
2023/06/24 21:03:49.567, True, 1.990, 0.127108
2023/06/24 21:03:50.063, True, 2.362, 0.126268
2023/06/24 21:03:50.567, True, 1.987, 0.125811
2023/06/24 21:03:51.071, True, 1.990, 0.125277
2023/06/24 21:03:51.566, True, 2.359, 0.126421
2023/06/24 21:03:52.071, True, 1.990, 0.126650
2023/06/24 21:03:52.575, True, 1.990, 0.126955
2023/06/24 21:03:53.079, True, 2.321, 0.126802
2023/06/24 21:03:53.575, True, 2.022, 0.127413
2023/06/24 21:03:54.079, True, 1.990, 0.125887
2023/06/24 21:03:54.583, True, 2.322, 0.127489
2023/06/24 21:03:55.087, True, 1.989, 0.127260
2023/06/24 21:03:55.584, True, 2.022, 0.126040
2023/06/24 21:03:56.087, True, 2.320, 0.125353
2023/06/24 21:03:56.591, True, 1.990, 0.127260
2023/06/24 21:03:57.087, True, 2.022, 0.127260
2023/06/24 21:03:57.591, True, 2.321, 0.127108
2023/06/24 21:03:58.095, True, 1.990, 0.124895
2023/06/24 21:03:58.591, True, 2.021, 0.128099
2023/06/24 21:03:59.095, True, 2.321, 0.127184
2023/06/24 21:03:59.599, True, 1.992, 0.128328
2023/06/24 21:04:00.095, True, 2.359, 0.126955
2023/06/24 21:04:00.599, True, 1.987, 0.128405
2023/06/24 21:04:01.103, True, 1.990, 0.128176
2023/06/24 21:04:01.599, True, 2.022, 0.127565
2023/06/24 21:04:02.102, True, 2.321, 0.124056
2023/06/24 21:04:02.607, True, 1.990, 0.125658
2023/06/24 21:04:03.103, True, 2.024, 0.128634
2023/06/24 21:04:03.607, True, 1.987, 0.128099
2023/06/24 21:04:04.111, True, 2.321, 0.128176
2023/06/24 21:04:04.607, True, 2.022, 0.125505
2023/06/24 21:04:05.111, True, 1.990, 0.127489
2023/06/24 21:04:05.606, True, 2.022, 0.126421
2023/06/24 21:04:06.111, True, 2.321, 0.126574
2023/06/24 21:04:06.615, True, 1.990, 0.129778
2023/06/24 21:04:07.111, True, 1.685, 0.126802
2023/06/24 21:04:07.615, True, 2.322, 0.127184
2023/06/24 21:04:08.119, True, 1.989, 0.126574
2023/06/24 21:04:08.615, True, 2.022, 0.126497
2023/06/24 21:04:09.119, True, 1.990, 0.126802
2023/06/24 21:04:09.615, True, 2.358, 0.127031
2023/06/24 21:04:10.119, True, 1.991, 0.125048
2023/06/24 21:04:10.623, True, 1.991, 0.126345
2023/06/24 21:04:11.127, True, 1.986, 0.125887
2023/06/24 21:04:11.623, True, 2.359, 0.128786
2023/06/24 21:04:12.127, True, 1.993, 0.125811
2023/06/24 21:04:12.631, True, 1.986, 0.126192
2023/06/24 21:04:13.135, True, 2.324, 0.128252
2023/06/24 21:04:13.631, True, 2.023, 0.128099
2023/06/24 21:04:14.135, True, 1.986, 0.125353