time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/21 18:00:04.290, True, 2.696, 0.124361
2023/06/21 18:00:04.794, True, 1.658, 0.124514
2023/06/21 18:00:05.298, True, 1.990, 0.125048
2023/06/21 18:00:05.794, True, 1.685, 0.125200
2023/06/21 18:00:06.298, True, 1.326, 0.122301
2023/06/21 18:00:06.802, True, 1.990, 0.125277
2023/06/21 18:00:07.298, True, 1.686, 0.125124
2023/06/21 18:00:07.802, True, 1.657, 0.126116
2023/06/21 18:00:08.306, True, 1.658, 0.123140
2023/06/21 18:00:08.802, True, 1.685, 0.124285
2023/06/21 18:00:09.306, True, 1.658, 0.122683
2023/06/21 18:00:09.810, True, 1.658, 0.123522
2023/06/21 18:00:10.306, True, 1.685, 0.124437
2023/06/21 18:00:10.810, True, 1.658, 0.124437
2023/06/21 18:00:11.314, True, 1.658, 0.125353
2023/06/21 18:00:11.810, True, 1.685, 0.123217
2023/06/21 18:00:12.314, True, 1.658, 0.124361
2023/06/21 18:00:12.817, True, 1.659, 0.124819
2023/06/21 18:00:13.314, True, 1.684, 0.125200
2023/06/21 18:00:13.818, True, 1.326, 0.124666
2023/06/21 18:00:14.322, True, 1.658, 0.123980
2023/06/21 18:00:14.818, True, 1.685, 0.123217
2023/06/21 18:00:15.322, True, 1.658, 0.125277
2023/06/21 18:00:15.826, True, 1.327, 0.126040
2023/06/21 18:00:16.322, True, 1.684, 0.122911
2023/06/21 18:00:16.826, True, 1.658, 0.123369
2023/06/21 18:00:17.330, True, 1.658, 0.124208
2023/06/21 18:00:17.826, True, 1.686, 0.123522
2023/06/21 18:00:18.330, True, 1.657, 0.122759
2023/06/21 18:00:18.834, True, 1.658, 0.123903
2023/06/21 18:00:19.330, True, 1.687, 0.124361
2023/06/21 18:00:19.834, True, 1.656, 0.125429
2023/06/21 18:00:20.330, True, 1.688, 0.124285
2023/06/21 18:00:20.834, True, 1.655, 0.123751
2023/06/21 18:00:21.337, True, 1.658, 0.125429
2023/06/21 18:00:21.842, True, 1.658, 0.123217
2023/06/21 18:00:22.338, True, 1.685, 0.123674
2023/06/21 18:00:22.842, True, 1.660, 0.124743
2023/06/21 18:00:23.346, True, 1.655, 0.124666
2023/06/21 18:00:23.842, True, 1.685, 0.125124
2023/06/21 18:00:24.346, True, 1.658, 0.123827
2023/06/21 18:00:24.850, True, 1.658, 0.122606
2023/06/21 18:00:25.346, True, 1.348, 0.123903
2023/06/21 18:00:25.850, True, 1.658, 0.123598
2023/06/21 18:00:26.354, True, 1.658, 0.122377
2023/06/21 18:00:26.849, True, 1.685, 0.125963
2023/06/21 18:00:27.354, True, 1.989, 0.123445
2023/06/21 18:00:27.850, True, 1.685, 0.124132
2023/06/21 18:00:28.354, True, 1.658, 0.123064
2023/06/21 18:00:28.857, True, 1.326, 0.124361
2023/06/21 18:00:29.354, True, 1.685, 0.123064
2023/06/21 18:00:29.858, True, 1.658, 0.123522
2023/06/21 18:00:30.362, True, 1.658, 0.125734
2023/06/21 18:00:30.858, True, 1.684, 0.124514
2023/06/21 18:00:31.362, True, 1.990, 0.123217
2023/06/21 18:00:31.866, True, 1.658, 0.123674
2023/06/21 18:00:32.362, True, 1.684, 0.124437
2023/06/21 18:00:32.866, True, 1.658, 0.124056
2023/06/21 18:00:33.370, True, 1.658, 0.126040
2023/06/21 18:00:33.866, True, 1.685, 0.123217
2023/06/21 18:00:34.370, True, 1.658, 0.124361
2023/06/21 18:00:34.874, True, 1.658, 0.122683
2023/06/21 18:00:35.370, True, 1.686, 0.124056
2023/06/21 18:00:35.874, True, 1.657, 0.125277
2023/06/21 18:00:36.378, True, 1.658, 0.124666
2023/06/21 18:00:36.874, True, 1.685, 0.122530
2023/06/21 18:00:37.378, True, 1.990, 0.123522
2023/06/21 18:00:37.882, True, 1.658, 0.123140
2023/06/21 18:00:38.378, True, 1.688, 0.123980
2023/06/21 18:00:38.882, True, 1.655, 0.126116
2023/06/21 18:00:39.386, True, 1.327, 0.125963
2023/06/21 18:00:39.882, True, 1.685, 0.126650
2023/06/21 18:00:40.386, True, 1.657, 0.124971
2023/06/21 18:00:40.890, True, 1.991, 0.126345
2023/06/21 18:00:41.386, True, 1.685, 0.127031
2023/06/21 18:00:41.890, True, 1.657, 0.125811
2023/06/21 18:00:42.394, True, 1.658, 0.128710
2023/06/21 18:00:42.897, True, 1.658, 0.126497
2023/06/21 18:00:43.394, True, 1.684, 0.127108
2023/06/21 18:00:43.898, True, 1.660, 0.127337
2023/06/21 18:00:44.394, True, 1.683, 0.127565
2023/06/21 18:00:44.897, True, 1.658, 0.126650
2023/06/21 18:00:45.402, True, 1.660, 0.128862
2023/06/21 18:00:45.905, True, 1.656, 0.126726
2023/06/21 18:00:46.401, True, 1.685, 0.129168
2023/06/21 18:00:46.905, True, 1.660, 0.132677
2023/06/21 18:00:47.409, True, 1.658, 0.129091
2023/06/21 18:00:47.913, True, 1.657, 0.131762
2023/06/21 18:00:48.409, True, 1.686, 0.132143
2023/06/21 18:00:48.914, True, 1.656, 0.131304
2023/06/21 18:00:49.418, True, 1.660, 0.133898
2023/06/21 18:00:49.914, True, 1.682, 0.134279
2023/06/21 18:00:50.417, True, 1.658, 0.134813
2023/06/21 18:00:50.922, True, 1.661, 0.132219
2023/06/21 18:00:51.417, True, 1.682, 0.132143
2023/06/21 18:00:51.921, True, 1.661, 0.134966
2023/06/21 18:00:52.426, True, 1.989, 0.132906
2023/06/21 18:00:52.922, True, 1.685, 0.132830
2023/06/21 18:00:53.425, True, 1.655, 0.132677
2023/06/21 18:00:53.930, True, 1.661, 0.133516
2023/06/21 18:00:54.426, True, 1.681, 0.134813
2023/06/21 18:00:54.930, True, 1.993, 0.136797
2023/06/21 18:00:55.434, True, 1.655, 0.134890
2023/06/21 18:00:55.930, True, 1.685, 0.135576
2023/06/21 18:00:56.434, True, 1.661, 0.134737
2023/06/21 18:00:56.938, True, 1.655, 0.136110
2023/06/21 18:00:57.434, True, 1.685, 0.134203
2023/06/21 18:00:57.938, True, 1.658, 0.135500
2023/06/21 18:00:58.442, True, 1.658, 0.135958
2023/06/21 18:00:58.938, True, 1.684, 0.135958
2023/06/21 18:00:59.441, True, 1.660, 0.136492
2023/06/21 18:00:59.946, True, 1.657, 0.134508
2023/06/21 18:01:00.450, True, 1.658, 0.138476
2023/06/21 18:01:00.946, True, 1.683, 0.136416
2023/06/21 18:01:01.450, True, 1.659, 0.137636
2023/06/21 18:01:01.954, True, 1.657, 0.137942
2023/06/21 18:01:02.450, True, 1.685, 0.135805
2023/06/21 18:01:02.954, True, 1.661, 0.137789
2023/06/21 18:01:03.458, True, 1.655, 0.137255
2023/06/21 18:01:03.954, True, 1.685, 0.136721
2023/06/21 18:01:04.458, True, 1.658, 0.138018
2023/06/21 18:01:04.962, True, 1.658, 0.135729
2023/06/21 18:01:05.457, True, 1.685, 0.135805
2023/06/21 18:01:05.961, True, 1.660, 0.139239
2023/06/21 18:01:06.466, True, 1.656, 0.136339
2023/06/21 18:01:06.962, True, 1.686, 0.138628
2023/06/21 18:01:07.466, True, 1.657, 0.135805
2023/06/21 18:01:07.970, True, 1.657, 0.137179
2023/06/21 18:01:08.466, True, 1.685, 0.138476
2023/06/21 18:01:08.970, True, 1.658, 0.137179
2023/06/21 18:01:09.474, True, 1.658, 0.136797
2023/06/21 18:01:09.978, True, 1.660, 0.136339
2023/06/21 18:01:10.474, True, 1.683, 0.137942
2023/06/21 18:01:10.978, True, 1.658, 0.137636
2023/06/21 18:01:11.482, True, 1.658, 0.137484
2023/06/21 18:01:11.978, True, 1.685, 0.137789
2023/06/21 18:01:12.482, True, 1.661, 0.138323
2023/06/21 18:01:12.986, True, 1.986, 0.135729
2023/06/21 18:01:13.482, True, 1.685, 0.138552
2023/06/21 18:01:13.986, True, 1.658, 0.140383
2023/06/21 18:01:14.490, True, 1.658, 0.139620
2023/06/21 18:01:14.986, True, 1.685, 0.137484
2023/06/21 18:01:15.490, True, 1.658, 0.138628
2023/06/21 18:01:15.994, True, 1.658, 0.138552
2023/06/21 18:01:16.490, True, 1.685, 0.138399
2023/06/21 18:01:16.994, True, 1.658, 0.139162
2023/06/21 18:01:17.498, True, 1.989, 0.138476
2023/06/21 18:01:17.993, True, 1.685, 0.138018
2023/06/21 18:01:18.498, True, 1.326, 0.138247
2023/06/21 18:01:19.002, True, 1.989, 0.137713
2023/06/21 18:01:19.498, True, 1.685, 0.135576
2023/06/21 18:01:20.002, True, 1.328, 0.137484
2023/06/21 18:01:20.506, True, 1.990, 0.138705
2023/06/21 18:01:21.010, True, 1.660, 0.137102
2023/06/21 18:01:21.506, True, 1.681, 0.136797
2023/06/21 18:01:22.010, True, 1.658, 0.138781
2023/06/21 18:01:22.514, True, 1.657, 0.138170
2023/06/21 18:01:23.010, True, 1.685, 0.136187
2023/06/21 18:01:23.514, True, 1.658, 0.138323
2023/06/21 18:01:24.018, True, 1.660, 0.137179
2023/06/21 18:01:24.522, True, 1.325, 0.135882
2023/06/21 18:01:25.018, True, 2.023, 0.137713
2023/06/21 18:01:25.522, True, 1.657, 0.137636
2023/06/21 18:01:26.026, True, 1.658, 0.136187
2023/06/21 18:01:26.530, True, 1.658, 0.139773
2023/06/21 18:01:27.026, True, 1.688, 0.136110
2023/06/21 18:01:27.530, True, 1.655, 0.138857
2023/06/21 18:01:28.033, True, 1.658, 0.134737
2023/06/21 18:01:28.530, True, 1.684, 0.135958
2023/06/21 18:01:29.034, True, 1.658, 0.135195
2023/06/21 18:01:29.530, True, 1.685, 0.135958
2023/06/21 18:01:30.034, True, 1.658, 0.136645
2023/06/21 18:01:30.538, True, 1.658, 0.138247
2023/06/21 18:01:31.034, True, 1.685, 0.136873
2023/06/21 18:01:31.538, True, 1.327, 0.138628
2023/06/21 18:01:32.042, True, 1.658, 0.137789
2023/06/21 18:01:32.546, True, 1.658, 0.137331
2023/06/21 18:01:33.042, True, 1.685, 0.138552
2023/06/21 18:01:33.546, True, 1.658, 0.135348
2023/06/21 18:01:34.049, True, 1.659, 0.138933
2023/06/21 18:01:34.546, True, 1.347, 0.136187
2023/06/21 18:01:35.050, True, 1.660, 0.139544
2023/06/21 18:01:35.546, True, 1.682, 0.136416
2023/06/21 18:01:36.050, True, 1.660, 0.137865
2023/06/21 18:01:36.554, True, 1.326, 0.138552
2023/06/21 18:01:37.050, True, 1.684, 0.136416
2023/06/21 18:01:37.554, True, 1.658, 0.136797
2023/06/21 18:01:38.058, True, 1.658, 0.138094
2023/06/21 18:01:38.562, True, 1.658, 0.136492
2023/06/21 18:01:39.058, True, 1.348, 0.137560
2023/06/21 18:01:39.562, True, 1.658, 0.139162
2023/06/21 18:01:40.057, True, 1.685, 0.138476
2023/06/21 18:01:40.562, True, 1.990, 0.136568
2023/06/21 18:01:41.066, True, 1.658, 0.135805
2023/06/21 18:01:41.562, True, 1.685, 0.138476
2023/06/21 18:01:42.066, True, 1.658, 0.135576
2023/06/21 18:01:42.570, True, 1.658, 0.136110
2023/06/21 18:01:43.065, True, 1.686, 0.139162
2023/06/21 18:01:43.570, True, 1.657, 0.135348
2023/06/21 18:01:44.074, True, 1.658, 0.137179
2023/06/21 18:01:44.570, True, 1.685, 0.139239
2023/06/21 18:01:45.074, True, 1.658, 0.135576
2023/06/21 18:01:45.578, True, 1.658, 0.138018
2023/06/21 18:01:46.074, True, 1.685, 0.138399
2023/06/21 18:01:46.578, True, 1.658, 0.136873
2023/06/21 18:01:47.082, True, 1.658, 0.138018
2023/06/21 18:01:47.578, True, 1.685, 0.136797
2023/06/21 18:01:48.082, True, 1.658, 0.138247
2023/06/21 18:01:48.586, True, 1.658, 0.136492
2023/06/21 18:01:49.082, True, 1.685, 0.135348
2023/06/21 18:01:49.586, True, 1.661, 0.137484
2023/06/21 18:01:50.090, True, 1.657, 0.136568
2023/06/21 18:01:50.586, True, 1.684, 0.137789
2023/06/21 18:01:51.090, True, 1.658, 0.135195
2023/06/21 18:01:51.594, True, 1.658, 0.137331
2023/06/21 18:01:52.090, True, 1.684, 0.136645
2023/06/21 18:01:52.594, True, 1.661, 0.136034
2023/06/21 18:01:53.098, True, 1.655, 0.136721
2023/06/21 18:01:53.594, True, 1.348, 0.134966
2023/06/21 18:01:54.098, True, 1.658, 0.136950
2023/06/21 18:01:54.602, True, 1.658, 0.132143
2023/06/21 18:01:55.098, True, 1.685, 0.136034
2023/06/21 18:01:55.602, True, 1.658, 0.137407
2023/06/21 18:01:56.106, True, 1.658, 0.136873
2023/06/21 18:01:56.602, True, 1.685, 0.135119
2023/06/21 18:01:57.106, True, 1.659, 0.133211
2023/06/21 18:01:57.610, True, 1.656, 0.137713
2023/06/21 18:01:58.106, True, 1.685, 0.136492
2023/06/21 18:01:58.610, True, 1.660, 0.135500
2023/06/21 18:01:59.114, True, 1.655, 0.136568
2023/06/21 18:01:59.610, True, 1.685, 0.137331
2023/06/21 18:02:00.114, True, 1.658, 0.135119
2023/06/21 18:02:00.618, True, 1.658, 0.136416
2023/06/21 18:02:01.114, True, 1.685, 0.137484
2023/06/21 18:02:01.618, True, 1.658, 0.135882
2023/06/21 18:02:02.122, True, 1.658, 0.135882
2023/06/21 18:02:02.618, True, 1.685, 0.134279
2023/06/21 18:02:03.122, True, 1.658, 0.137560
2023/06/21 18:02:03.626, True, 1.658, 0.135729
2023/06/21 18:02:04.121, True, 1.687, 0.136187
2023/06/21 18:02:04.626, True, 1.656, 0.136416
2023/06/21 18:02:05.130, True, 1.658, 0.136034
2023/06/21 18:02:05.626, True, 1.348, 0.135576
2023/06/21 18:02:06.130, True, 1.658, 0.135729
2023/06/21 18:02:06.634, True, 1.658, 0.136034
2023/06/21 18:02:07.130, True, 1.685, 0.136645
2023/06/21 18:02:07.633, True, 1.659, 0.133516
2023/06/21 18:02:08.138, True, 1.657, 0.134432
2023/06/21 18:02:08.634, True, 1.685, 0.136721
2023/06/21 18:02:09.138, True, 1.658, 0.137179
2023/06/21 18:02:09.642, True, 1.658, 0.134890
2023/06/21 18:02:10.138, True, 1.685, 0.138399
2023/06/21 18:02:10.642, True, 1.658, 0.136339
2023/06/21 18:02:11.146, True, 1.658, 0.135805
2023/06/21 18:02:11.642, True, 1.685, 0.135500
2023/06/21 18:02:12.146, True, 1.660, 0.133440
2023/06/21 18:02:12.649, True, 1.658, 0.136721
2023/06/21 18:02:13.146, True, 1.683, 0.136873
2023/06/21 18:02:13.650, True, 1.658, 0.137255
2023/06/21 18:02:14.154, True, 1.658, 0.133974
2023/06/21 18:02:14.650, True, 1.685, 0.134966
2023/06/21 18:02:15.153, True, 1.658, 0.136110
2023/06/21 18:02:15.657, True, 1.658, 0.134356
2023/06/21 18:02:16.154, True, 1.685, 0.136950
2023/06/21 18:02:16.657, True, 1.658, 0.134966
2023/06/21 18:02:17.162, True, 1.658, 0.136110
2023/06/21 18:02:17.658, True, 1.687, 0.133516
2023/06/21 18:02:18.162, True, 1.656, 0.132677
2023/06/21 18:02:18.665, True, 1.658, 0.136339
2023/06/21 18:02:19.161, True, 2.022, 0.134432
2023/06/21 18:02:19.666, True, 1.658, 0.135576
2023/06/21 18:02:20.170, True, 1.658, 0.134890
2023/06/21 18:02:20.666, True, 1.685, 0.135805
2023/06/21 18:02:21.170, True, 1.658, 0.134432
2023/06/21 18:02:21.674, True, 1.659, 0.134585
2023/06/21 18:02:22.170, True, 1.684, 0.135042
2023/06/21 18:02:22.673, True, 1.657, 0.134051
2023/06/21 18:02:23.178, True, 1.660, 0.134432
2023/06/21 18:02:23.674, True, 1.684, 0.134966
2023/06/21 18:02:24.178, True, 1.659, 0.134737
2023/06/21 18:02:24.682, True, 1.658, 0.134737
2023/06/21 18:02:25.177, True, 1.686, 0.134966
2023/06/21 18:02:25.682, True, 1.987, 0.132753
2023/06/21 18:02:26.186, True, 1.326, 0.134279
2023/06/21 18:02:26.690, True, 1.658, 0.135271
2023/06/21 18:02:27.186, True, 1.685, 0.134279
2023/06/21 18:02:27.690, True, 1.658, 0.133440
2023/06/21 18:02:28.194, True, 1.658, 0.133822
2023/06/21 18:02:28.690, True, 1.687, 0.131762
2023/06/21 18:02:29.194, True, 1.659, 0.134966
2023/06/21 18:02:29.697, True, 1.655, 0.133898
2023/06/21 18:02:30.193, True, 1.685, 0.134508
2023/06/21 18:02:30.697, True, 1.660, 0.134356
2023/06/21 18:02:31.202, True, 1.987, 0.134356
2023/06/21 18:02:31.698, True, 1.685, 0.135958
2023/06/21 18:02:32.202, True, 1.660, 0.136263
2023/06/21 18:02:32.706, True, 1.656, 0.135271
2023/06/21 18:02:33.202, True, 1.687, 0.133593
2023/06/21 18:02:33.706, True, 1.655, 0.133974
2023/06/21 18:02:34.210, True, 1.658, 0.134432
2023/06/21 18:02:34.706, True, 1.348, 0.132601
2023/06/21 18:02:35.210, True, 1.658, 0.133898
2023/06/21 18:02:35.714, True, 1.658, 0.133288
2023/06/21 18:02:36.210, True, 1.686, 0.133669
2023/06/21 18:02:36.714, True, 1.657, 0.131838
2023/06/21 18:02:37.218, True, 1.660, 0.131609
2023/06/21 18:02:37.713, True, 1.683, 0.134127
2023/06/21 18:02:38.218, True, 1.658, 0.133516
2023/06/21 18:02:38.722, True, 1.658, 0.133669
2023/06/21 18:02:39.218, True, 1.348, 0.131838
2023/06/21 18:02:39.722, True, 1.658, 0.136492
2023/06/21 18:02:40.226, True, 1.658, 0.134279
2023/06/21 18:02:40.722, True, 2.021, 0.133593
2023/06/21 18:02:41.226, True, 1.658, 0.133059
2023/06/21 18:02:41.730, True, 1.658, 0.134966
2023/06/21 18:02:42.225, True, 1.685, 0.133974
2023/06/21 18:02:42.730, True, 1.326, 0.135958
2023/06/21 18:02:43.234, True, 1.658, 0.133135
2023/06/21 18:02:43.730, True, 1.685, 0.133211
2023/06/21 18:02:44.233, True, 1.658, 0.133516
2023/06/21 18:02:44.738, True, 1.658, 0.135348
2023/06/21 18:02:45.233, True, 2.022, 0.134127
2023/06/21 18:02:45.737, True, 1.658, 0.133364
2023/06/21 18:02:46.242, True, 1.658, 0.133516
2023/06/21 18:02:46.738, True, 1.348, 0.131838
2023/06/21 18:02:47.242, True, 1.658, 0.133059
2023/06/21 18:02:47.746, True, 1.659, 0.134432
2023/06/21 18:02:48.242, True, 1.686, 0.132830
2023/06/21 18:02:48.746, True, 1.656, 0.131380
2023/06/21 18:02:49.249, True, 1.658, 0.131685
2023/06/21 18:02:49.746, True, 1.685, 0.134585
2023/06/21 18:02:50.250, True, 1.658, 0.131991
2023/06/21 18:02:50.754, True, 1.658, 0.134432
2023/06/21 18:02:51.250, True, 1.685, 0.132830
2023/06/21 18:02:51.754, True, 1.657, 0.133440
2023/06/21 18:02:52.258, True, 1.658, 0.132601
2023/06/21 18:02:52.754, True, 1.685, 0.132448
2023/06/21 18:02:53.258, True, 1.658, 0.133822
2023/06/21 18:02:53.762, True, 1.658, 0.132601
2023/06/21 18:02:54.258, True, 1.687, 0.132906
2023/06/21 18:02:54.762, True, 1.658, 0.133288
2023/06/21 18:02:55.266, True, 1.657, 0.133898
2023/06/21 18:02:55.762, True, 1.684, 0.131838
2023/06/21 18:02:56.265, True, 1.660, 0.135195
2023/06/21 18:02:56.770, True, 1.656, 0.130617
2023/06/21 18:02:57.266, True, 1.684, 0.132143
2023/06/21 18:02:57.769, True, 1.659, 0.131914
2023/06/21 18:02:58.274, True, 1.657, 0.132296
2023/06/21 18:02:58.770, True, 1.685, 0.133364
2023/06/21 18:02:59.274, True, 1.658, 0.130846
2023/06/21 18:02:59.778, True, 1.658, 0.133364
2023/06/21 18:03:00.274, True, 1.685, 0.134279
2023/06/21 18:03:00.778, True, 1.658, 0.133135
2023/06/21 18:03:01.282, True, 1.658, 0.133440
2023/06/21 18:03:01.785, True, 1.658, 0.134127
2023/06/21 18:03:02.281, True, 1.686, 0.131609
2023/06/21 18:03:02.786, True, 1.659, 0.131228
2023/06/21 18:03:03.282, True, 1.682, 0.132830
2023/06/21 18:03:03.785, True, 1.658, 0.130999
2023/06/21 18:03:04.290, True, 1.658, 0.132753
2023/06/21 18:03:04.786, True, 1.685, 0.130388
2023/06/21 18:03:05.290, True, 1.658, 0.131151
2023/06/21 18:03:05.794, True, 1.660, 0.134279
2023/06/21 18:03:06.298, True, 1.656, 0.132677
2023/06/21 18:03:06.793, True, 1.684, 0.131991
2023/06/21 18:03:07.297, True, 1.658, 0.131304
2023/06/21 18:03:07.801, True, 1.658, 0.133059
2023/06/21 18:03:08.298, True, 1.687, 0.132677
2023/06/21 18:03:08.802, True, 1.656, 0.133211
2023/06/21 18:03:09.306, True, 1.658, 0.131456
2023/06/21 18:03:09.801, True, 1.348, 0.134737
2023/06/21 18:03:10.306, True, 1.990, 0.131228
2023/06/21 18:03:10.810, True, 1.658, 0.133059
2023/06/21 18:03:11.306, True, 1.348, 0.130999
2023/06/21 18:03:11.810, True, 1.658, 0.130846
2023/06/21 18:03:12.314, True, 1.659, 0.132906
2023/06/21 18:03:12.818, True, 1.658, 0.130312
2023/06/21 18:03:13.314, True, 1.684, 0.132067
2023/06/21 18:03:13.818, True, 1.658, 0.132067
2023/06/21 18:03:14.322, True, 1.658, 0.132067
2023/06/21 18:03:14.818, True, 1.685, 0.132067
2023/06/21 18:03:15.322, True, 1.658, 0.132982
2023/06/21 18:03:15.818, True, 1.684, 0.131762
2023/06/21 18:03:16.322, True, 1.659, 0.132601
2023/06/21 18:03:16.826, True, 1.658, 0.132143
2023/06/21 18:03:17.330, True, 1.660, 0.130083
2023/06/21 18:03:17.826, True, 1.346, 0.132296
2023/06/21 18:03:18.330, True, 1.990, 0.130846
2023/06/21 18:03:18.834, True, 1.660, 0.130694
2023/06/21 18:03:19.330, True, 1.685, 0.132830
2023/06/21 18:03:19.834, True, 1.656, 0.131151
2023/06/21 18:03:20.338, True, 1.658, 0.131609
2023/06/21 18:03:20.834, True, 1.684, 0.132219
2023/06/21 18:03:21.338, True, 1.658, 0.131151
2023/06/21 18:03:21.842, True, 1.658, 0.132677
2023/06/21 18:03:22.338, True, 1.685, 0.131609
2023/06/21 18:03:22.842, True, 1.658, 0.131914
2023/06/21 18:03:23.345, True, 1.658, 0.131838
2023/06/21 18:03:23.842, True, 1.684, 0.132830
2023/06/21 18:03:24.346, True, 1.658, 0.130770
2023/06/21 18:03:24.850, True, 1.658, 0.132143
2023/06/21 18:03:25.354, True, 1.658, 0.133211
2023/06/21 18:03:25.849, True, 1.686, 0.133135
2023/06/21 18:03:26.354, True, 1.326, 0.132830
2023/06/21 18:03:26.858, True, 1.658, 0.130999
2023/06/21 18:03:27.354, True, 1.685, 0.132753
2023/06/21 18:03:27.858, True, 1.658, 0.131914
2023/06/21 18:03:28.362, True, 1.659, 0.129091
2023/06/21 18:03:28.858, True, 1.684, 0.131304
2023/06/21 18:03:29.361, True, 1.658, 0.132219
2023/06/21 18:03:29.866, True, 1.658, 0.132525
2023/06/21 18:03:30.362, True, 1.685, 0.131838
2023/06/21 18:03:30.866, True, 1.658, 0.131075
2023/06/21 18:03:31.370, True, 1.658, 0.131838
2023/06/21 18:03:31.866, True, 1.685, 0.131304
2023/06/21 18:03:32.370, True, 1.658, 0.130922
2023/06/21 18:03:32.874, True, 1.658, 0.132525
2023/06/21 18:03:33.378, True, 1.658, 0.130846
2023/06/21 18:03:33.874, True, 1.684, 0.133516
2023/06/21 18:03:34.378, True, 1.658, 0.132067
2023/06/21 18:03:34.881, True, 1.660, 0.132982
2023/06/21 18:03:35.378, True, 1.683, 0.132677
2023/06/21 18:03:35.882, True, 1.658, 0.131075
2023/06/21 18:03:36.386, True, 1.658, 0.132677
2023/06/21 18:03:36.882, True, 1.685, 0.132067
2023/06/21 18:03:37.386, True, 1.658, 0.130312
2023/06/21 18:03:37.890, True, 1.990, 0.130083
2023/06/21 18:03:38.386, True, 1.684, 0.129397
2023/06/21 18:03:38.889, True, 1.658, 0.129702
2023/06/21 18:03:39.394, True, 1.658, 0.131914
2023/06/21 18:03:39.889, True, 1.685, 0.129854
2023/06/21 18:03:40.393, True, 1.326, 0.131380
2023/06/21 18:03:40.897, True, 1.658, 0.131228
2023/06/21 18:03:41.394, True, 1.685, 0.130770
2023/06/21 18:03:41.897, True, 1.658, 0.131533
2023/06/21 18:03:42.401, True, 1.658, 0.130770
2023/06/21 18:03:42.897, True, 1.685, 0.130999
2023/06/21 18:03:43.402, True, 1.658, 0.128710
2023/06/21 18:03:43.905, True, 1.658, 0.130236
2023/06/21 18:03:44.401, True, 1.684, 0.129702
2023/06/21 18:03:44.906, True, 1.658, 0.128405
2023/06/21 18:03:45.409, True, 1.658, 0.131533
2023/06/21 18:03:45.905, True, 1.686, 0.130694
2023/06/21 18:03:46.409, True, 1.987, 0.132601
2023/06/21 18:03:46.913, True, 1.659, 0.130007
2023/06/21 18:03:47.409, True, 1.684, 0.129625
2023/06/21 18:03:47.913, True, 1.658, 0.130999
2023/06/21 18:03:48.417, True, 1.659, 0.130007
2023/06/21 18:03:48.913, True, 1.686, 0.130922
2023/06/21 18:03:49.418, True, 1.324, 0.131838
2023/06/21 18:03:49.921, True, 1.659, 0.132601
2023/06/21 18:03:50.418, True, 1.685, 0.133288
2023/06/21 18:03:50.921, True, 1.659, 0.130617
2023/06/21 18:03:51.426, True, 1.991, 0.130922
2023/06/21 18:03:51.922, True, 1.684, 0.131914
2023/06/21 18:03:52.425, True, 1.658, 0.131762
2023/06/21 18:03:52.929, True, 1.656, 0.129168
2023/06/21 18:03:53.425, True, 1.687, 0.129397
2023/06/21 18:03:53.929, True, 1.659, 0.132296
2023/06/21 18:03:54.434, True, 1.658, 0.130007
2023/06/21 18:03:54.930, True, 1.683, 0.132067
2023/06/21 18:03:55.433, True, 1.660, 0.129397
2023/06/21 18:03:55.937, True, 1.989, 0.131456
2023/06/21 18:03:56.441, True, 1.656, 0.130388
2023/06/21 18:03:56.937, True, 1.684, 0.130770
2023/06/21 18:03:57.442, True, 1.327, 0.128634
2023/06/21 18:03:57.946, True, 1.990, 0.131685
2023/06/21 18:03:58.441, True, 1.688, 0.130694
2023/06/21 18:03:58.945, True, 1.655, 0.132143
2023/06/21 18:03:59.449, True, 1.327, 0.129244
2023/06/21 18:03:59.946, True, 1.684, 0.130388
2023/06/21 18:04:00.450, True, 1.660, 0.129320
2023/06/21 18:04:00.954, True, 1.655, 0.128862
2023/06/21 18:04:01.450, True, 1.685, 0.131456
2023/06/21 18:04:01.953, True, 1.658, 0.133669
2023/06/21 18:04:02.458, True, 1.660, 0.128099
2023/06/21 18:04:02.953, True, 1.346, 0.130159
2023/06/21 18:04:03.458, True, 1.658, 0.129397
2023/06/21 18:04:03.962, True, 1.661, 0.132067
2023/06/21 18:04:04.458, True, 1.681, 0.128710
2023/06/21 18:04:04.962, True, 1.658, 0.129549
2023/06/21 18:04:05.466, True, 1.658, 0.128405
2023/06/21 18:04:05.962, True, 1.685, 0.130770
2023/06/21 18:04:06.465, True, 1.658, 0.130694
2023/06/21 18:04:06.969, True, 1.658, 0.130007
2023/06/21 18:04:07.466, True, 1.685, 0.128405
2023/06/21 18:04:07.970, True, 1.657, 0.130007
2023/06/21 18:04:08.474, True, 1.660, 0.128405
2023/06/21 18:04:08.969, True, 1.683, 0.130465
2023/06/21 18:04:09.474, True, 1.658, 0.130312
2023/06/21 18:04:09.977, True, 1.658, 0.128481
2023/06/21 18:04:10.474, True, 1.685, 0.130236
2023/06/21 18:04:10.978, True, 1.658, 0.130312
2023/06/21 18:04:11.482, True, 1.990, 0.131380
2023/06/21 18:04:11.978, True, 1.348, 0.128786
2023/06/21 18:04:12.482, True, 1.990, 0.129244
2023/06/21 18:04:12.985, True, 1.660, 0.130465
2023/06/21 18:04:13.482, True, 1.346, 0.129778