time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/22 22:00:05.215, True, 1.685, 0.131762
2023/06/22 22:00:05.719, True, 1.989, 0.132677
2023/06/22 22:00:06.223, True, 1.658, 0.130159
2023/06/22 22:00:06.719, True, 2.021, 0.132219
2023/06/22 22:00:07.223, True, 1.658, 0.133593
2023/06/22 22:00:07.727, True, 1.658, 0.132448
2023/06/22 22:00:08.223, True, 1.685, 0.133211
2023/06/22 22:00:08.726, True, 1.658, 0.131685
2023/06/22 22:00:09.231, True, 1.990, 0.132143
2023/06/22 22:00:09.727, True, 1.685, 0.128710
2023/06/22 22:00:10.231, True, 1.658, 0.131991
2023/06/22 22:00:10.735, True, 1.658, 0.131685
2023/06/22 22:00:11.239, True, 1.658, 0.130236
2023/06/22 22:00:11.735, True, 1.685, 0.134737
2023/06/22 22:00:12.239, True, 1.990, 0.133211
2023/06/22 22:00:12.743, True, 1.658, 0.131151
2023/06/22 22:00:13.239, True, 1.685, 0.131762
2023/06/22 22:00:13.743, True, 1.990, 0.131914
2023/06/22 22:00:14.247, True, 1.658, 0.131456
2023/06/22 22:00:14.743, True, 1.685, 0.131151
2023/06/22 22:00:15.247, True, 1.989, 0.132296
2023/06/22 22:00:15.751, True, 1.658, 0.132525
2023/06/22 22:00:16.247, True, 1.685, 0.130922
2023/06/22 22:00:16.751, True, 1.658, 0.132219
2023/06/22 22:00:17.255, True, 1.658, 0.134051
2023/06/22 22:00:17.751, True, 1.684, 0.131075
2023/06/22 22:00:18.255, True, 1.658, 0.131380
2023/06/22 22:00:18.759, True, 1.658, 0.132677
2023/06/22 22:00:19.255, True, 1.685, 0.133593
2023/06/22 22:00:19.759, True, 1.658, 0.132525
2023/06/22 22:00:20.255, True, 1.685, 0.130617
2023/06/22 22:00:20.759, True, 1.326, 0.132601
2023/06/22 22:00:21.263, True, 1.990, 0.131685
2023/06/22 22:00:21.759, True, 1.685, 0.130770
2023/06/22 22:00:22.263, True, 1.658, 0.133135
2023/06/22 22:00:22.767, True, 1.660, 0.131151
2023/06/22 22:00:23.270, True, 1.656, 0.131304
2023/06/22 22:00:23.767, True, 1.685, 0.133669
2023/06/22 22:00:24.271, True, 1.989, 0.132143
2023/06/22 22:00:24.775, True, 1.658, 0.130617
2023/06/22 22:00:25.271, True, 1.685, 0.131685
2023/06/22 22:00:25.775, True, 1.660, 0.132448
2023/06/22 22:00:26.279, True, 1.657, 0.130999
2023/06/22 22:00:26.775, True, 2.021, 0.130694
2023/06/22 22:00:27.279, True, 1.658, 0.132982
2023/06/22 22:00:27.775, True, 1.685, 0.132677
2023/06/22 22:00:28.279, True, 1.658, 0.130007
2023/06/22 22:00:28.783, True, 1.658, 0.134051
2023/06/22 22:00:29.287, True, 1.660, 0.130999
2023/06/22 22:00:29.783, True, 2.021, 0.132982
2023/06/22 22:00:30.287, True, 1.656, 0.133364
2023/06/22 22:00:30.791, True, 1.658, 0.131075
2023/06/22 22:00:31.287, True, 1.685, 0.132219
2023/06/22 22:00:31.791, True, 1.993, 0.132830
2023/06/22 22:00:32.295, True, 1.655, 0.130465
2023/06/22 22:00:32.791, True, 1.685, 0.131609
2023/06/22 22:00:33.295, True, 1.658, 0.130770
2023/06/22 22:00:33.799, True, 1.990, 0.130159
2023/06/22 22:00:34.295, True, 1.685, 0.132372
2023/06/22 22:00:34.799, True, 1.658, 0.132753
2023/06/22 22:00:35.294, True, 1.687, 0.132601
2023/06/22 22:00:35.799, True, 1.987, 0.131533
2023/06/22 22:00:36.303, True, 1.659, 0.134508
2023/06/22 22:00:36.799, True, 1.684, 0.131304
2023/06/22 22:00:37.303, True, 1.990, 0.132525
2023/06/22 22:00:37.807, True, 1.658, 0.132067
2023/06/22 22:00:38.303, True, 1.685, 0.132982
2023/06/22 22:00:38.806, True, 1.658, 0.132753
2023/06/22 22:00:39.311, True, 1.658, 0.133440
2023/06/22 22:00:39.807, True, 1.687, 0.132830
2023/06/22 22:00:40.311, True, 1.988, 0.133211
2023/06/22 22:00:40.815, True, 1.658, 0.132448
2023/06/22 22:00:41.310, True, 1.685, 0.133974
2023/06/22 22:00:41.815, True, 1.992, 0.133669
2023/06/22 22:00:42.319, True, 1.657, 0.133898
2023/06/22 22:00:42.815, True, 1.685, 0.135271
2023/06/22 22:00:43.319, True, 1.991, 0.136110
2023/06/22 22:00:43.823, True, 1.657, 0.136645
2023/06/22 22:00:44.327, True, 1.658, 0.136034
2023/06/22 22:00:44.822, True, 2.021, 0.137865
2023/06/22 22:00:45.327, True, 1.658, 0.137179
2023/06/22 22:00:45.823, True, 1.685, 0.137942
2023/06/22 22:00:46.327, True, 1.658, 0.135195
2023/06/22 22:00:46.831, True, 1.990, 0.138933
2023/06/22 22:00:47.326, True, 1.685, 0.138170
2023/06/22 22:00:47.831, True, 1.658, 0.139849
2023/06/22 22:00:48.335, True, 1.659, 0.139391
2023/06/22 22:00:48.831, True, 2.021, 0.140307
2023/06/22 22:00:49.335, True, 1.658, 0.141527
2023/06/22 22:00:49.831, True, 2.022, 0.141070
2023/06/22 22:00:50.335, True, 1.658, 0.139239
2023/06/22 22:00:50.839, True, 1.658, 0.139620
2023/06/22 22:00:51.335, True, 1.684, 0.139239
2023/06/22 22:00:51.839, True, 1.658, 0.140841
2023/06/22 22:00:52.343, True, 1.658, 0.140002
2023/06/22 22:00:52.846, True, 1.992, 0.139544
2023/06/22 22:00:53.343, True, 1.682, 0.144274
2023/06/22 22:00:53.847, True, 1.658, 0.142214
2023/06/22 22:00:54.343, True, 1.685, 0.140612
2023/06/22 22:00:54.847, True, 1.658, 0.143206
2023/06/22 22:00:55.350, True, 1.990, 0.142824
2023/06/22 22:00:55.847, True, 1.348, 0.143359
2023/06/22 22:00:56.351, True, 1.660, 0.141985
2023/06/22 22:00:56.855, True, 1.656, 0.142748
2023/06/22 22:00:57.358, True, 1.658, 0.144884
2023/06/22 22:00:57.855, True, 1.685, 0.141604
2023/06/22 22:00:58.359, True, 1.658, 0.141680
2023/06/22 22:00:58.863, True, 1.658, 0.144808
2023/06/22 22:00:59.359, True, 1.685, 0.143130
2023/06/22 22:00:59.863, True, 1.991, 0.144427
2023/06/22 22:01:00.367, True, 1.657, 0.145724
2023/06/22 22:01:00.862, True, 1.685, 0.143587
2023/06/22 22:01:01.367, True, 1.658, 0.145724
2023/06/22 22:01:01.871, True, 1.989, 0.142977
2023/06/22 22:01:02.366, True, 1.348, 0.144427
2023/06/22 22:01:02.871, True, 1.990, 0.143053
2023/06/22 22:01:03.375, True, 1.658, 0.144274
2023/06/22 22:01:03.870, True, 1.685, 0.142977
2023/06/22 22:01:04.374, True, 1.658, 0.140688
2023/06/22 22:01:04.879, True, 1.657, 0.143740
2023/06/22 22:01:05.383, True, 1.661, 0.145037
2023/06/22 22:01:05.878, True, 1.682, 0.142367
2023/06/22 22:01:06.382, True, 1.990, 0.143969
2023/06/22 22:01:06.879, True, 1.687, 0.144656
2023/06/22 22:01:07.383, True, 1.656, 0.142519
2023/06/22 22:01:07.887, True, 1.657, 0.144503
2023/06/22 22:01:08.391, True, 1.659, 0.144503
2023/06/22 22:01:08.887, True, 1.685, 0.145342
2023/06/22 22:01:09.391, True, 1.657, 0.145342
2023/06/22 22:01:09.895, True, 1.659, 0.143969
2023/06/22 22:01:10.391, True, 1.684, 0.143587
2023/06/22 22:01:10.894, True, 1.989, 0.142672
2023/06/22 22:01:11.391, True, 1.685, 0.145266
2023/06/22 22:01:11.895, True, 1.659, 0.146410
2023/06/22 22:01:12.399, True, 1.988, 0.145342
2023/06/22 22:01:12.903, True, 1.660, 0.145342
2023/06/22 22:01:13.399, True, 1.683, 0.143435
2023/06/22 22:01:13.902, True, 1.658, 0.143740
2023/06/22 22:01:14.407, True, 1.990, 0.144045
2023/06/22 22:01:14.903, True, 1.685, 0.143053
2023/06/22 22:01:15.406, True, 1.658, 0.144121
2023/06/22 22:01:15.911, True, 1.661, 0.144656
2023/06/22 22:01:16.406, True, 1.682, 0.145190
2023/06/22 22:01:16.910, True, 1.989, 0.145113
2023/06/22 22:01:17.414, True, 1.660, 0.145495
2023/06/22 22:01:17.911, True, 1.686, 0.144656
2023/06/22 22:01:18.414, True, 1.655, 0.143664
2023/06/22 22:01:18.918, True, 1.990, 0.144961
2023/06/22 22:01:19.414, True, 1.687, 0.145190
2023/06/22 22:01:19.919, True, 1.656, 0.145037
2023/06/22 22:01:20.423, True, 1.658, 0.144503
2023/06/22 22:01:20.918, True, 1.686, 0.144884
2023/06/22 22:01:21.423, True, 1.657, 0.144656
2023/06/22 22:01:21.927, True, 1.658, 0.144656
2023/06/22 22:01:22.423, True, 2.021, 0.142672
2023/06/22 22:01:22.926, True, 1.658, 0.143816
2023/06/22 22:01:23.431, True, 1.659, 0.144274
2023/06/22 22:01:23.935, True, 1.658, 0.143740
2023/06/22 22:01:24.431, True, 1.684, 0.144274
2023/06/22 22:01:24.935, True, 1.659, 0.145190
2023/06/22 22:01:25.439, True, 1.658, 0.143130
2023/06/22 22:01:25.935, True, 2.024, 0.145190
2023/06/22 22:01:26.438, True, 1.659, 0.144808
2023/06/22 22:01:26.943, True, 1.656, 0.143664
2023/06/22 22:01:27.438, True, 1.685, 0.145190
2023/06/22 22:01:27.943, True, 1.989, 0.143969
2023/06/22 22:01:28.447, True, 1.658, 0.142290
2023/06/22 22:01:28.951, True, 1.657, 0.143893
2023/06/22 22:01:29.447, True, 2.021, 0.144274
2023/06/22 22:01:29.951, True, 1.658, 0.143130
2023/06/22 22:01:30.455, True, 1.658, 0.143816
2023/06/22 22:01:30.951, True, 1.688, 0.142519
2023/06/22 22:01:31.455, True, 1.989, 0.145113
2023/06/22 22:01:31.959, True, 1.656, 0.143969
2023/06/22 22:01:32.455, True, 1.688, 0.145342
2023/06/22 22:01:32.959, True, 1.656, 0.143587
2023/06/22 22:01:33.455, True, 1.685, 0.145876
2023/06/22 22:01:33.959, True, 1.656, 0.144656
2023/06/22 22:01:34.463, True, 1.658, 0.142748
2023/06/22 22:01:34.959, True, 1.685, 0.143282
2023/06/22 22:01:35.463, True, 1.661, 0.143893
2023/06/22 22:01:35.967, True, 1.986, 0.144427
2023/06/22 22:01:36.463, True, 1.688, 0.142824
2023/06/22 22:01:36.966, True, 1.655, 0.143435
2023/06/22 22:01:37.471, True, 1.658, 0.144503
2023/06/22 22:01:37.967, True, 1.685, 0.145037
2023/06/22 22:01:38.471, True, 1.990, 0.143740
2023/06/22 22:01:38.975, True, 1.658, 0.143359
2023/06/22 22:01:39.479, True, 1.658, 0.144427
2023/06/22 22:01:39.975, True, 1.686, 0.143053
2023/06/22 22:01:40.479, True, 1.659, 0.143206
2023/06/22 22:01:40.975, True, 1.346, 0.145571
2023/06/22 22:01:41.479, True, 1.990, 0.144274
2023/06/22 22:01:41.983, True, 1.658, 0.142367
2023/06/22 22:01:42.487, True, 1.658, 0.144198
2023/06/22 22:01:42.983, True, 1.685, 0.144808
2023/06/22 22:01:43.487, True, 1.658, 0.142824
2023/06/22 22:01:43.990, True, 1.658, 0.143587
2023/06/22 22:01:44.487, True, 2.022, 0.141604
2023/06/22 22:01:44.991, True, 1.658, 0.143511
2023/06/22 22:01:45.495, True, 1.658, 0.142824
2023/06/22 22:01:45.991, True, 1.685, 0.144121
2023/06/22 22:01:46.495, True, 1.658, 0.144121
2023/06/22 22:01:46.999, True, 1.658, 0.141451
2023/06/22 22:01:47.495, True, 1.685, 0.144579
2023/06/22 22:01:47.999, True, 1.658, 0.143435
2023/06/22 22:01:48.503, True, 1.658, 0.142367
2023/06/22 22:01:48.999, True, 1.685, 0.141375
2023/06/22 22:01:49.503, True, 1.990, 0.141680
2023/06/22 22:01:49.999, True, 1.685, 0.141451
2023/06/22 22:01:50.503, True, 1.658, 0.142748
2023/06/22 22:01:51.007, True, 1.660, 0.141222
2023/06/22 22:01:51.503, True, 2.019, 0.143435
2023/06/22 22:01:52.007, True, 1.658, 0.142290
2023/06/22 22:01:52.511, True, 1.658, 0.141070
2023/06/22 22:01:53.007, True, 1.685, 0.142901
2023/06/22 22:01:53.511, True, 1.658, 0.142290
2023/06/22 22:01:54.015, True, 1.658, 0.143130
2023/06/22 22:01:54.511, True, 2.022, 0.143740
2023/06/22 22:01:55.015, True, 1.658, 0.143206
2023/06/22 22:01:55.519, True, 1.658, 0.143511
2023/06/22 22:01:56.015, True, 1.684, 0.143206
2023/06/22 22:01:56.519, True, 1.990, 0.141375
2023/06/22 22:01:57.023, True, 1.658, 0.141756
2023/06/22 22:01:57.519, True, 1.684, 0.142824
2023/06/22 22:01:58.023, True, 1.989, 0.142290
2023/06/22 22:01:58.527, True, 1.658, 0.140612
2023/06/22 22:01:59.023, True, 1.684, 0.141604
2023/06/22 22:01:59.527, True, 1.658, 0.141527
2023/06/22 22:02:00.030, True, 1.993, 0.141146
2023/06/22 22:02:00.527, True, 1.682, 0.142824
2023/06/22 22:02:01.031, True, 1.990, 0.143282
2023/06/22 22:02:01.535, True, 1.658, 0.141680
2023/06/22 22:02:02.031, True, 1.684, 0.139925
2023/06/22 22:02:02.535, True, 1.990, 0.142214
2023/06/22 22:02:03.039, True, 1.658, 0.141299
2023/06/22 22:02:03.535, True, 1.685, 0.143664
2023/06/22 22:02:04.039, True, 1.660, 0.143664
2023/06/22 22:02:04.542, True, 1.987, 0.142672
2023/06/22 22:02:05.039, True, 1.685, 0.144732
2023/06/22 22:02:05.543, True, 1.658, 0.141756
2023/06/22 22:02:06.047, True, 1.990, 0.141070
2023/06/22 22:02:06.543, True, 1.685, 0.142367
2023/06/22 22:02:07.047, True, 1.660, 0.142443
2023/06/22 22:02:07.551, True, 1.656, 0.140154
2023/06/22 22:02:08.047, True, 1.686, 0.143587
2023/06/22 22:02:08.551, True, 1.656, 0.139162
2023/06/22 22:02:09.054, True, 1.990, 0.142519
2023/06/22 22:02:09.550, True, 1.685, 0.142824
2023/06/22 22:02:10.054, True, 1.658, 0.140383
2023/06/22 22:02:10.551, True, 2.022, 0.143435
2023/06/22 22:02:11.055, True, 1.658, 0.141985
2023/06/22 22:02:11.559, True, 1.658, 0.142977
2023/06/22 22:02:12.063, True, 1.326, 0.141222
2023/06/22 22:02:12.559, True, 1.684, 0.141451
2023/06/22 22:02:13.063, True, 1.658, 0.144045
2023/06/22 22:02:13.567, True, 1.658, 0.142214
2023/06/22 22:02:14.063, True, 2.021, 0.141909
2023/06/22 22:02:14.567, True, 1.658, 0.141451
2023/06/22 22:02:15.071, True, 1.658, 0.139925
2023/06/22 22:02:15.567, True, 2.022, 0.140612
2023/06/22 22:02:16.071, True, 1.658, 0.141604
2023/06/22 22:02:16.575, True, 1.658, 0.141756
2023/06/22 22:02:17.071, True, 1.685, 0.141146
2023/06/22 22:02:17.575, True, 1.658, 0.141985
2023/06/22 22:02:18.078, True, 1.992, 0.141604
2023/06/22 22:02:18.575, True, 1.682, 0.141833
2023/06/22 22:02:19.079, True, 1.660, 0.141833
2023/06/22 22:02:19.583, True, 1.656, 0.140841
2023/06/22 22:02:20.079, True, 1.686, 0.141222
2023/06/22 22:02:20.583, True, 1.988, 0.140612
2023/06/22 22:02:21.087, True, 1.658, 0.140612
2023/06/22 22:02:21.583, True, 1.685, 0.139544
2023/06/22 22:02:22.087, True, 1.990, 0.140154
2023/06/22 22:02:22.591, True, 1.658, 0.142367
2023/06/22 22:02:23.087, True, 1.685, 0.141070
2023/06/22 22:02:23.591, True, 1.658, 0.142596
2023/06/22 22:02:24.095, True, 1.658, 0.142138
2023/06/22 22:02:24.599, True, 1.990, 0.141146
2023/06/22 22:02:25.095, True, 1.685, 0.139544
2023/06/22 22:02:25.599, True, 1.658, 0.139239
2023/06/22 22:02:26.103, True, 1.658, 0.141451
2023/06/22 22:02:26.599, True, 2.021, 0.139925
2023/06/22 22:02:27.103, True, 1.660, 0.140612
2023/06/22 22:02:27.607, True, 1.656, 0.139315
2023/06/22 22:02:28.103, True, 1.685, 0.140917
2023/06/22 22:02:28.607, True, 1.658, 0.140383
2023/06/22 22:02:29.111, True, 1.991, 0.140078
2023/06/22 22:02:29.607, True, 1.683, 0.142977
2023/06/22 22:02:30.111, True, 1.658, 0.140383
2023/06/22 22:02:30.615, True, 1.658, 0.137713
2023/06/22 22:02:31.111, True, 1.684, 0.140383
2023/06/22 22:02:31.615, True, 1.658, 0.140459
2023/06/22 22:02:32.119, True, 1.990, 0.140841
2023/06/22 22:02:32.615, True, 1.685, 0.141146
2023/06/22 22:02:33.119, True, 1.658, 0.141756
2023/06/22 22:02:33.622, True, 1.659, 0.140459
2023/06/22 22:02:34.119, True, 2.020, 0.139620
2023/06/22 22:02:34.623, True, 1.658, 0.140307
2023/06/22 22:02:35.127, True, 1.658, 0.141756
2023/06/22 22:02:35.622, True, 1.685, 0.142672
2023/06/22 22:02:36.127, True, 1.658, 0.141299
2023/06/22 22:02:36.631, True, 1.658, 0.140917
2023/06/22 22:02:37.127, True, 1.685, 0.140688
2023/06/22 22:02:37.631, True, 1.989, 0.139162
2023/06/22 22:02:38.135, True, 1.661, 0.142748
2023/06/22 22:02:38.631, True, 1.682, 0.139315
2023/06/22 22:02:39.135, True, 1.658, 0.140383
2023/06/22 22:02:39.639, True, 1.990, 0.139315
2023/06/22 22:02:40.135, True, 1.685, 0.138857
2023/06/22 22:02:40.639, True, 1.658, 0.138628
2023/06/22 22:02:41.143, True, 1.658, 0.139620
2023/06/22 22:02:41.639, True, 1.685, 0.139467
2023/06/22 22:02:42.143, True, 1.660, 0.140383
2023/06/22 22:02:42.647, True, 1.988, 0.143359
2023/06/22 22:02:43.143, True, 1.685, 0.139773
2023/06/22 22:02:43.647, True, 1.660, 0.139391
2023/06/22 22:02:44.151, True, 1.656, 0.139391
2023/06/22 22:02:44.647, True, 2.022, 0.139162
2023/06/22 22:02:45.151, True, 1.658, 0.141909
2023/06/22 22:02:45.654, True, 1.658, 0.140688
2023/06/22 22:02:46.151, True, 1.685, 0.138094
2023/06/22 22:02:46.655, True, 1.658, 0.137942
2023/06/22 22:02:47.151, True, 1.685, 0.140078
2023/06/22 22:02:47.655, True, 1.658, 0.139391
2023/06/22 22:02:48.158, True, 1.990, 0.138857
2023/06/22 22:02:48.655, True, 1.685, 0.139849
2023/06/22 22:02:49.159, True, 1.658, 0.141451
2023/06/22 22:02:49.662, True, 1.658, 0.138628
2023/06/22 22:02:50.159, True, 1.685, 0.139925
2023/06/22 22:02:50.662, True, 1.658, 0.140764
2023/06/22 22:02:51.167, True, 1.659, 0.139239
2023/06/22 22:02:51.671, True, 1.657, 0.139620
2023/06/22 22:02:52.166, True, 1.685, 0.140993
2023/06/22 22:02:52.671, True, 1.658, 0.138857
2023/06/22 22:02:53.175, True, 1.658, 0.139849
2023/06/22 22:02:53.670, True, 1.685, 0.139391
2023/06/22 22:02:54.175, True, 1.658, 0.139467
2023/06/22 22:02:54.670, True, 1.687, 0.140459
2023/06/22 22:02:55.175, True, 1.657, 0.139010
2023/06/22 22:02:55.678, True, 1.656, 0.138857
2023/06/22 22:02:56.175, True, 1.685, 0.140764
2023/06/22 22:02:56.679, True, 1.658, 0.139773
2023/06/22 22:02:57.183, True, 1.989, 0.137560
2023/06/22 22:02:57.679, True, 1.685, 0.139086
2023/06/22 22:02:58.182, True, 1.660, 0.137102
2023/06/22 22:02:58.686, True, 1.656, 0.137484
2023/06/22 22:02:59.183, True, 1.685, 0.139010
2023/06/22 22:02:59.687, True, 1.660, 0.138781
2023/06/22 22:03:00.191, True, 1.990, 0.139239
2023/06/22 22:03:00.687, True, 1.683, 0.139010
2023/06/22 22:03:01.191, True, 1.657, 0.138857
2023/06/22 22:03:01.694, True, 1.659, 0.138552
2023/06/22 22:03:02.199, True, 1.657, 0.140230
2023/06/22 22:03:02.695, True, 1.685, 0.137942
2023/06/22 22:03:03.199, True, 1.658, 0.140230
2023/06/22 22:03:03.695, True, 1.688, 0.136110
2023/06/22 22:03:04.199, True, 1.655, 0.140307
2023/06/22 22:03:04.703, True, 1.659, 0.140154
2023/06/22 22:03:05.207, True, 1.657, 0.138094
2023/06/22 22:03:05.703, True, 1.686, 0.139467
2023/06/22 22:03:06.207, True, 1.657, 0.136187
2023/06/22 22:03:06.711, True, 1.658, 0.137026
2023/06/22 22:03:07.207, True, 1.684, 0.138018
2023/06/22 22:03:07.711, True, 1.658, 0.137942
2023/06/22 22:03:08.215, True, 1.660, 0.137942
2023/06/22 22:03:08.710, True, 1.683, 0.139315
2023/06/22 22:03:09.215, True, 1.658, 0.139467
2023/06/22 22:03:09.719, True, 1.658, 0.138781
2023/06/22 22:03:10.215, True, 1.688, 0.141756
2023/06/22 22:03:10.718, True, 1.986, 0.137865
2023/06/22 22:03:11.223, True, 1.658, 0.139467
2023/06/22 22:03:11.719, True, 1.687, 0.138018
2023/06/22 22:03:12.223, True, 1.656, 0.139315
2023/06/22 22:03:12.727, True, 1.658, 0.139467
2023/06/22 22:03:13.223, True, 2.022, 0.139849
2023/06/22 22:03:13.727, True, 1.658, 0.138705
2023/06/22 22:03:14.231, True, 1.658, 0.138552
2023/06/22 22:03:14.727, True, 1.685, 0.139467
2023/06/22 22:03:15.231, True, 1.990, 0.139849
2023/06/22 22:03:15.735, True, 1.658, 0.138933
2023/06/22 22:03:16.231, True, 1.685, 0.137636
2023/06/22 22:03:16.734, True, 1.658, 0.139467
2023/06/22 22:03:17.239, True, 1.658, 0.138705
2023/06/22 22:03:17.734, True, 2.022, 0.137407
2023/06/22 22:03:18.239, True, 1.658, 0.137484
2023/06/22 22:03:18.743, True, 1.658, 0.140002
2023/06/22 22:03:19.239, True, 1.685, 0.137179
2023/06/22 22:03:19.743, True, 1.659, 0.136492
2023/06/22 22:03:20.247, True, 1.991, 0.137789
2023/06/22 22:03:20.743, True, 1.682, 0.137026
2023/06/22 22:03:21.247, True, 1.659, 0.138781
2023/06/22 22:03:21.743, True, 1.684, 0.139315
2023/06/22 22:03:22.247, True, 1.657, 0.138170
2023/06/22 22:03:22.750, True, 1.658, 0.134051
2023/06/22 22:03:23.247, True, 1.685, 0.136187
2023/06/22 22:03:23.750, True, 1.658, 0.135195
2023/06/22 22:03:24.255, True, 1.989, 0.137560
2023/06/22 22:03:24.750, True, 1.686, 0.139086
2023/06/22 22:03:25.255, True, 1.657, 0.139086
2023/06/22 22:03:25.759, True, 1.658, 0.139315
2023/06/22 22:03:26.263, True, 1.658, 0.139544
2023/06/22 22:03:26.758, True, 1.685, 0.139010
2023/06/22 22:03:27.263, True, 1.658, 0.137865
2023/06/22 22:03:27.758, True, 1.685, 0.135119
2023/06/22 22:03:28.263, True, 1.658, 0.138781
2023/06/22 22:03:28.767, True, 1.658, 0.139391
2023/06/22 22:03:29.271, True, 1.660, 0.139544
2023/06/22 22:03:29.767, True, 1.683, 0.139391
2023/06/22 22:03:30.271, True, 1.658, 0.137942
2023/06/22 22:03:30.775, True, 1.990, 0.138247
2023/06/22 22:03:31.271, True, 1.687, 0.139239
2023/06/22 22:03:31.774, True, 1.656, 0.138476
2023/06/22 22:03:32.279, True, 1.658, 0.137331
2023/06/22 22:03:32.774, True, 1.684, 0.135424
2023/06/22 22:03:33.279, True, 1.658, 0.137789
2023/06/22 22:03:33.782, True, 1.661, 0.140459
2023/06/22 22:03:34.279, True, 1.682, 0.139544
2023/06/22 22:03:34.783, True, 1.658, 0.138170
2023/06/22 22:03:35.286, True, 1.990, 0.137102
2023/06/22 22:03:35.782, True, 1.685, 0.137255
2023/06/22 22:03:36.287, True, 1.658, 0.135653
2023/06/22 22:03:36.791, True, 1.658, 0.136950
2023/06/22 22:03:37.287, True, 1.685, 0.137865
2023/06/22 22:03:37.791, True, 1.658, 0.135271
2023/06/22 22:03:38.295, True, 1.661, 0.137942
2023/06/22 22:03:38.791, True, 2.017, 0.137407
2023/06/22 22:03:39.295, True, 1.658, 0.138552
2023/06/22 22:03:39.799, True, 1.990, 0.138857
2023/06/22 22:03:40.295, True, 1.685, 0.137865
2023/06/22 22:03:40.799, True, 1.659, 0.135805
2023/06/22 22:03:41.303, True, 1.658, 0.139620
2023/06/22 22:03:41.798, True, 1.684, 0.136797
2023/06/22 22:03:42.303, True, 1.990, 0.135729
2023/06/22 22:03:42.806, True, 1.327, 0.137560
2023/06/22 22:03:43.303, True, 1.684, 0.136645
2023/06/22 22:03:43.807, True, 1.658, 0.136034
2023/06/22 22:03:44.311, True, 1.658, 0.135653
2023/06/22 22:03:44.807, True, 1.685, 0.137331
2023/06/22 22:03:45.311, True, 1.990, 0.137942
2023/06/22 22:03:45.814, True, 1.658, 0.137942
2023/06/22 22:03:46.311, True, 1.684, 0.137255
2023/06/22 22:03:46.814, True, 1.990, 0.138399
2023/06/22 22:03:47.319, True, 1.660, 0.137560
2023/06/22 22:03:47.823, True, 1.656, 0.136645
2023/06/22 22:03:48.318, True, 2.022, 0.137102
2023/06/22 22:03:48.823, True, 1.658, 0.137713
2023/06/22 22:03:49.327, True, 1.658, 0.137484
2023/06/22 22:03:49.822, True, 1.685, 0.137026
2023/06/22 22:03:50.326, True, 1.990, 0.135348
2023/06/22 22:03:50.831, True, 1.658, 0.135348
2023/06/22 22:03:51.327, True, 1.685, 0.136873
2023/06/22 22:03:51.830, True, 1.661, 0.138628
2023/06/22 22:03:52.335, True, 1.655, 0.138628
2023/06/22 22:03:52.831, True, 2.022, 0.136950
2023/06/22 22:03:53.334, True, 1.658, 0.138170
2023/06/22 22:03:53.839, True, 1.658, 0.137102
2023/06/22 22:03:54.335, True, 1.685, 0.138247
2023/06/22 22:03:54.838, True, 1.658, 0.139315
2023/06/22 22:03:55.343, True, 1.658, 0.137484
2023/06/22 22:03:55.847, True, 1.658, 0.137331
2023/06/22 22:03:56.342, True, 1.685, 0.135576
2023/06/22 22:03:56.847, True, 1.657, 0.138552
2023/06/22 22:03:57.350, True, 1.658, 0.138247
2023/06/22 22:03:57.847, True, 1.685, 0.137560
2023/06/22 22:03:58.351, True, 1.658, 0.136187
2023/06/22 22:03:58.846, True, 1.685, 0.137484
2023/06/22 22:03:59.350, True, 1.657, 0.135424
2023/06/22 22:03:59.855, True, 1.658, 0.137484
2023/06/22 22:04:00.351, True, 2.025, 0.137713
2023/06/22 22:04:00.854, True, 1.656, 0.135500
2023/06/22 22:04:01.358, True, 1.658, 0.138933
2023/06/22 22:04:01.855, True, 2.022, 0.136950
2023/06/22 22:04:02.358, True, 1.657, 0.136492
2023/06/22 22:04:02.862, True, 1.658, 0.134127
2023/06/22 22:04:03.359, True, 2.022, 0.135119
2023/06/22 22:04:03.863, True, 1.658, 0.139315
2023/06/22 22:04:04.367, True, 1.658, 0.134737
2023/06/22 22:04:04.862, True, 1.685, 0.136797
2023/06/22 22:04:05.366, True, 1.989, 0.137713
2023/06/22 22:04:05.871, True, 1.658, 0.136568
2023/06/22 22:04:06.366, True, 1.685, 0.136492
2023/06/22 22:04:06.870, True, 1.658, 0.136110
2023/06/22 22:04:07.367, True, 1.684, 0.137560
2023/06/22 22:04:07.871, True, 1.659, 0.133898
2023/06/22 22:04:08.374, True, 1.658, 0.137331
2023/06/22 22:04:08.871, True, 1.687, 0.137026
2023/06/22 22:04:09.374, True, 1.655, 0.136339
2023/06/22 22:04:09.878, True, 1.990, 0.135500
2023/06/22 22:04:10.374, True, 1.685, 0.137179
2023/06/22 22:04:10.878, True, 1.658, 0.134737
2023/06/22 22:04:11.382, True, 1.658, 0.136110
2023/06/22 22:04:11.886, True, 1.990, 0.134966
2023/06/22 22:04:12.382, True, 1.685, 0.137026
2023/06/22 22:04:12.887, True, 1.658, 0.135271
2023/06/22 22:04:13.383, True, 2.022, 0.137713
2023/06/22 22:04:13.887, True, 1.658, 0.136950
2023/06/22 22:04:14.390, True, 1.658, 0.136950