TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1363988714,5809,493.3999938964844000,6.6865000724792480,34.1249008178710940,81.6374511718750000,597.4196777343750000,6.6675868034362790,48.6813087463378900,52,104,86,85,79,14669,2147749833,2147425014,2148005760,2147874230,2147631789,2147075712,2148244425,2147199862,2189,4,13,7043
1363988846,5811,482.2300109863281000,6.8224000930786130,34.1251983642578100,84.5754165649414000,592.7432250976562000,6.8184380531311035,48.2736701965332000,51,104,87,84,78,14668,2147745078,2147425307,2148006665,2147873042,2147630665,2147078774,2148244150,2147197760,3341,4,13,25719
1363988978,5811,472.1199951171875000,7.0538997650146480,34.1214981079101560,88.4227066040039000,586.2244262695312000,7.0283761024475100,47.7378997802734400,52,104,87,88,78,14667,2147750070,2147424740,2148003666,2147873161,2147627830,2147074185,2148245284,2147200941,76,4,13,25935
1363989134,5810,460.8599853515625000,7.2888998985290530,34.1189002990722660,94.3459167480468800,578.6755981445312000,7.2709941864013670,46.9683189392089840,51,103,87,84,78,14669,2147744932,2147425846,2148004854,2147873536,2147629650,2147075410,2148244050,2147199890,418,4,13,39395
1363989288,5808,450.1400146484375000,7.4492998123168945,34.1063995361328100,105.5855026245117200,573.4382934570312000,7.4390220642089840,45.6956710815429700,51,103,86,88,77,14670,2147748617,2147424649,2148004352,2147874240,2147624493,2147077586,2148240530,2147200658,995,4,13,944
1363989434,5806,437.4200134277344000,7.8035998344421390,34.1063003540039060,114.8865966796875000,562.9047241210938000,7.7762370109558105,44.5913200378418000,51,104,86,85,75,14665,2147745152,2147423387,2148005394,2147875977,2147623469,2147081243,2148243730,2147200292,219,4,13,52102
1363989544,5808,426.3099975585937500,8.0447998046875000,34.1053009033203100,120.0678024291992200,554.8854980468750000,8.0323200225830080,43.9582481384277340,50,104,87,89,75,14667,2147741037,2147424658,2148003483,2147872621,2147624429,2147080941,2148236553,2147203821,3514,4,13,864
1363989656,5807,415.1600036621094000,8.3048000335693360,34.1053009033203100,130.8027038574218800,546.4443969726562000,8.3012933731079100,42.8197212219238300,50,105,85,86,75,14665,2147743680,2147423981,2148005440,2147874413,2147619547,2147090221,2148236278,2147202788,250,4,13,61062
1363989766,5808,404.2600097656250000,8.5818004608154300,34.0992012023925800,141.3811035156250000,538.2866210937500000,8.5606861114501950,41.7532882690429700,50,104,88,87,74,14665,2147740973,2147422646,2148005586,2147875520,2147619584,2147082651,2148227922,2147205357,556,3,13,45749
1363989887,5809,393.0499877929687500,8.7180004119873050,34.0853004455566400,156.6929931640625000,533.4931030273438000,8.7128582000732420,40.4211006164550800,50,103,87,86,73,14672,2147741019,2147421924,2148001389,2147875346,2147620992,2147091428,2148235858,2147201865,3066,4,13,53680
1363990010,5807,382.1600036621094000,8.9558000564575200,34.0807991027832000,171.0278015136718800,526.2145996093750000,8.9435749053955080,39.2146110534668000,50,103,86,87,72,14673,2147737014,2147423369,2148003702,2147873892,2147621275,2147092470,2148231213,2147200027,75,4,13,42252
1363990142,5811,371.0799865722656000,9.3131999969482420,34.0867004394531250,181.3215026855468800,514.9039916992188000,9.3013029098510740,38.2939109802246100,50,103,89,88,72,14671,2147737846,2147425152,2148004361,2147872786,2147616000,2147088950,2148229449,2147202496,3069,3,13,31421
1363990265,5810,360.7500000000000000,9.5609998703002930,34.0976982116699200,189.9526977539062500,507.0458068847656000,9.5492830276489260,37.5827293395996100,49,109,88,86,72,14673,2147737929,2147424914,2148001499,2147874505,2147616466,2147098715,2148231670,2147202843,1738,3,14,7927
1363990397,5808,349.4700012207031000,9.7910003662109380,34.1012001037597660,196.9962005615234400,499.8739929199219000,9.7752180099487300,37.0089988708496100,49,103,87,87,72,14673,2147736219,2147423003,2148002121,2147873691,2147615003,2147096036,2148228580,2147200557,1706,3,13,17764
1363990529,5810,338.9400024414062500,10.1323003768920900,34.1104011535644500,205.4365997314453000,488.9325866699219000,10.1192302703857420,36.3061714172363300,49,101,82,88,69,14672,2147735369,2147421504,2148003547,2147876964,2147613366,2147104237,2148228105,2147203803,949,3,14,1337
1363990674,5809,328.1600036621094000,10.3297004699707030,34.1090011596679700,205.1457061767578000,482.4894104003906000,10.3214302062988280,36.2160606384277340,49,103,84,92,70,14672,2147737984,2147422811,2148003968,2147875273,2147610596,2147103844,2148229229,2147203739,886,4,14,16243
1363990850,5809,317.1300048828125000,10.8142004013061520,34.1228981018066400,205.8907928466797000,467.1960144042969000,10.8002996444702150,35.9175109863281250,49,104,87,94,69,14673,2147735305,2147423268,2148006710,2147873764,2147609517,2147104438,2148224347,2147202697,3452,3,13,19736
1363991016,5808,304.9299926757812500,11.0602998733520500,34.1330986022949200,214.1663970947265600,458.7244873046875000,11.0649404525756840,35.2966499328613300,48,103,85,85,69,14668,2147730304,2147429421,2148010953,2147874624,2147607990,2147108580,2148222153,2147203666,2255,4,14,56828
1363991137,5810,294.0299987792969000,11.4660997390747070,34.1324996948242200,209.7940063476562500,446.4335937500000000,11.4481496810913090,35.3487815856933600,48,102,85,91,68,14666,2147729773,2147425600,2148009746,2147875538,2147605787,2147107913,2148223561,2147206610,3590,3,14,19452
1363991260,5805,282.8699951171875000,11.7377996444702150,34.1407012939453100,209.8708038330078000,436.7471923828125000,11.7495603561401370,35.1888389587402340,49,103,85,86,68,14666,2147729243,2147430125,2148017618,2147875593,2147602422,2147115894,2148221321,2147207104,103,4,14,24775
1363991381,5809,271.8999938964844000,12.4216003417968750,34.1596984863281250,204.6253051757812500,414.2643127441406000,12.4472599029541020,35.1395301818847660,49,104,87,91,69,14662,2147728996,2147432036,2148026944,2147873490,2147600292,2147116626,2148219675,2147207067,641,3,14,33112
1363991502,5809,261.9500122070312500,12.7295999526977540,34.1833992004394500,205.5944061279297000,402.6823120117187500,12.8057203292846680,34.8996810913085940,48,103,86,88,68,14664,2147726299,2147432155,2148030994,2147875574,2147597522,2147124333,2148217078,2147208886,974,3,14,17281
1363991669,5811,251.3899993896484400,13.7487001419067380,34.2629013061523440,211.2091979980468800,372.1209106445312500,13.7488298416137700,34.1020088195800800,49,102,88,90,67,14664,2147722852,2147436214,2148039232,2147874514,2147595602,2147131373,2148226285,2147213056,1918,3,14,9810
1363991900,5808,239.0800018310547000,14.3675003051757810,34.3302001953125000,213.7673950195312500,351.7482910156250000,14.3755798339843750,33.6500816345214840,48,102,87,86,67,14659,2147726061,2147451446,2148075776,2147875062,2147594349,2147146468,2148238966,2147217389,1523,3,14,10137
1363992045,5809,226.8500061035156200,15.4160003662109380,34.4558982849121100,214.9344940185547000,318.8098144531250000,15.3862304687500000,33.0978202819824200,49,103,86,85,66,14658,2147724022,2147469302,2148117906,2147873746,2147589476,2147158912,2148253641,2147213522,2614,3,14,8405
1363992166,5812,215.9600067138672000,16.3188991546630860,34.5712013244628900,216.4589996337890600,290.8898010253906000,16.2409095764160160,32.6095085144043000,48,104,87,90,65,14657,2147727049,2147492352,2148154230,2147873353,2147585170,2147181787,2148267748,2147214720,961,4,14,60964
1363992289,5810,205.5899963378906200,16.4584007263183600,34.5998001098632800,220.9105987548828000,283.5640869140625000,16.4649295806884770,32.2665596008300800,49,103,87,91,64,14659,2147730258,2147524763,2148225865,2147873298,2147587126,2147206153,2148302061,2147221714,2148,3,15,18700
1363992388,5811,197.8000030517578000,17.1394996643066400,34.6850013732910160,220.3047943115234400,262.0743103027344000,17.1217098236084000,31.9948806762695300,49,103,89,88,66,14654,2147740123,2147557376,2148297408,2147875821,2147589238,2147225161,2148330038,2147223789,2641,3,14,18932
1363992443,5808,194.1399993896484400,17.6065998077392580,34.7503013610839840,220.2937927246093800,246.2272949218750000,17.6057701110839840,31.7741508483886720,49,103,87,90,64,14654,2147748004,2147581906,2148348416,2147877138,2147587666,2147241526,2148357074,2147224402,3053,3,15,10257
1363992508,5806,190.0599975585937500,18.0874996185302730,34.8109016418457000,219.7438964843750000,231.4976043701172000,18.0555992126464840,31.5987300872802730,50,107,87,85,65,14646,2147750226,2147584694,2148343131,2147878820,2147587163,2147246811,2148353728,2147226624,2622,3,14,7552
1363992583,5809,186.1499938964843800,18.3836994171142580,34.8616981506347660,220.4497070312500000,221.1820068359375000,18.3706207275390620,31.4199409484863280,50,104,87,87,64,14642,2147755894,2147608073,2148378230,2147878253,2147590317,2147268992,2148371328,2147226916,2163,3,15,33550
1363992671,5807,182.5899963378906200,18.6571998596191400,34.9003982543945300,220.6139068603515600,213.5980987548828000,18.6022300720214840,31.3074302673339840,51,106,86,95,64,14639,2147767826,2147646948,2148461924,2147877321,2147592429,2147295771,2148409764,2147229001,2331,3,15,929
1363992769,5809,179.1199951171875000,19.0398998260498050,34.9494018554687500,218.4053955078125000,201.9407958984375000,18.9582901000976560,31.2640495300292970,55,114,88,142,63,14635,2147782034,2147671963,2148506377,2147876150,2147598701,2147316452,2148433865,2147231643,3355,3,15,13103
1363992888,5808,174.5800018310547000,19.3644008636474600,34.9906005859375000,218.1132965087890600,189.2738952636718800,19.3453006744384770,31.1075897216796880,60,112,89,92,63,14628,2147801133,2147720274,2148593600,2147877485,2147605997,2147350930,2148472923,2147237641,684,2,15,50154
1363992965,5809,170.6499938964843800,19.5098991394042970,34.9989013671875000,216.4358062744140600,183.2752990722656200,19.5286293029785160,31.1148700714111330,67,114,88,89,64,14623,2147817691,2147749769,2148641325,2147874806,2147609728,2147371291,2148486701,2147236288,675,3,15,31976
1363993042,5809,166.6600036621093800,19.7005004882812500,35.0251998901367200,215.6900939941406200,175.5081939697265600,19.7660694122314450,31.0495204925537100,70,117,88,97,63,14617,2147862537,2147851318,2148841947,2147878994,2147624822,2147425124,2148580708,2147245394,786,2,15,59770
1363993119,5812,162.8000030517578000,20.0729007720947270,35.0677986145019500,216.2944946289062500,167.2406005859375000,20.0189094543457030,30.9068107604980470,75,120,88,118,64,14612,2147911862,2147964388,2149042157,2147879506,2147646656,2147485138,2148669485,2147251419,1029,2,15,24978
1363993209,5806,158.6699981689453000,20.3274993896484380,35.0946998596191400,216.0420989990234400,156.7245025634765600,20.3406600952148440,30.7793903350830080,82,121,89,135,62,14607,2147969014,2148078720,2149260315,2147881142,2147670226,2147550043,2148764626,2147260562,1421,2,15,34264
1363993308,5810,154.6799926757812500,20.5158996582031250,35.1119003295898440,216.1683044433593800,152.0509948730468800,20.4837207794189450,30.7105598449707030,84,122,89,128,63,14599,2148044964,2148225563,2149517613,2147879003,2147700269,2147623222,2148878509,2147266422,907,2,15,65469
1363993406,5808,151.0299987792968800,20.5797004699707030,35.1185989379882800,216.4588012695312500,149.2335052490234400,20.5699806213378900,30.6576194763183600,88,122,88,112,62,14595,2148139940,2148396717,2149800502,2147885293,2147736740,2147709686,2148990262,2147276224,1618,2,16,53882
1363993518,5808,146.9299926757812500,20.6040992736816400,35.1209983825683600,216.4140930175781200,147.7322998046875000,20.6159496307373050,30.6403903961181640,90,120,87,144,63,14593,2148274916,2148614198,2150147328,2147891145,2147792018,2147818230,2149146706,2147286592,1873,2,16,31378
1363993638,5810,143.1199951171875000,20.8199996948242200,35.1365013122558600,214.4017028808593800,141.3540954589843800,20.8113193511962900,30.6612205505371100,98,126,89,146,64,14587,2148391817,2148748964,2150323465,2147894052,2147836251,2147877412,2149203968,2147293540,1915,2,15,3065
1363993815,5809,138.3399963378906200,21.1194000244140620,35.1637001037597660,214.0655975341797000,131.4017944335937500,21.1163501739501950,30.5474300384521500,104,129,90,112,63,14569,2148611245,2149007625,2150655506,2147895277,2147918893,2147988150,2149321325,2147303936,736,2,15,42247
1363993902,5811,134.5200042724609400,21.3456001281738280,35.1809005737304700,214.0312042236328000,123.5195007324218800,21.3581199645996100,30.4454498291015620,107,130,88,94,63,14560,2148847186,2149289901,2151047277,2147900306,2148002697,2148109476,2149463122,2147317138,355,2,16,59680
1363993990,5807,130.9499969482422000,21.5554008483886720,35.1963005065918000,216.2967071533203000,117.8331985473632800,21.5326309204101560,30.2522907257080080,122,132,91,166,63,14519,2149118701,2149637421,2151555657,2147904155,2148089481,2148241901,2149640658,2147335808,3547,2,16,19968
1363994125,5809,125.1200027465820300,21.6389999389648440,35.2033996582031250,218.2967987060547000,114.5215988159179700,21.6343097686767580,30.1057090759277340,123,130,92,103,63,14534,2148913618,2149147337,2150586011,2147902372,2148000000,2147961837,2149194377,2147300937,909,2,15,22280
1363994190,5805,121.4499969482421900,21.9675998687744140,35.2286987304687500,220.8410034179687500,104.6382980346679700,21.9379501342773440,29.8477497100830080,138,129,89,106,62,14532,2149287725,2149580790,2151132050,2147909092,2148131712,2148128649,2149386011,2147322724,927,2,15,64367
1363994266,5812,117.8700027465820300,22.1159992218017580,35.2420005798339840,225.1697998046875000,99.3156967163086000,22.1016006469726560,29.5634803771972660,148,131,89,95,61,14515,2150213668,2150734217,2152697179,2147929654,2148458944,2148587108,2149950948,2147368265,169,2,15,28044
1363994364,5805,113.9400024414062500,22.1756992340087900,35.2500000000000000,228.0162048339843800,96.7271881103515600,22.1812305450439450,29.3912696838378900,153,129,90,123,62,14513,2151864704,2152740251,2155342180,2147969161,2149039552,2149359908,2150892690,2147458057,2246,2,16,28616
1363994465,5809,109.9499969482421900,22.3623008728027340,35.2602005004882800,230.5955963134765600,91.3253402709961000,22.3474597930908200,29.1980400085449220,146,128,88,115,59,14511,2155074861,2156626944,2160380205,2148058934,2150195373,2150869540,2152689883,2147631186,2173,2,15,6256
1363994575,5808,105.6699981689453100,22.5179004669189450,35.2681999206543000,232.8986968994140600,86.0232162475586000,22.5107307434082030,29.0214099884033200,131,127,92,130,60,14521,2156406692,2157888630,2161482688,2148091702,2150754185,2151421330,2153162971,2147685522,1074,2,15,3541
1363994674,5808,102.0800018310546900,22.8290996551513670,35.2825012207031250,235.1132965087890600,76.4393463134765600,22.8061103820800780,28.7964000701904300,110,124,89,122,60,14529,2155786541,2156685878,2159334720,2148070125,2150663652,2151062317,2152501321,2147631396,3420,2,16,48040
1363994763,5806,98.6100006103515600,22.9594001770019530,35.3132019042968750,237.1593933105468800,71.8689270019531200,22.9470996856689450,28.6443595886230470,93,125,90,128,59,14533,2157422006,2158278162,2160907172,2148116260,2151588516,2152024768,2153368758,2147719067,2956,2,15,37620
1363994818,5809,95.7300033569336000,23.0072002410888670,35.3246002197265600,238.3065032958984400,69.8837814331054700,23.0083599090576170,28.5669307708740230,91,124,93,125,59,14533,2159126080,2159974262,2162652681,2148176128,2152608950,2153076681,2154303945,2147806619,3148,2,16,9041
1363994873,5806,92.7399978637695300,23.1809005737304700,35.3588981628418000,240.0906982421875000,64.8074722290039000,23.1651000976562500,28.4221897125244140,86,126,92,116,57,14538,2160930203,2161845988,2164611410,2148261293,2153901385,2154361536,2155411931,2147918089,306,2,15,32776
1363994928,5808,89.9300003051757800,23.2702999114990230,35.3700981140136700,242.6015930175781200,61.4167404174804700,23.2698497772216800,28.2671699523925780,83,129,91,129,58,14539,2162672905,2163686052,2166524864,2148349604,2155441225,2155879853,2156701156,2148034084,467,2,16,53882
1363994983,5809,87.2600021362304700,23.3080005645751950,35.3745002746582000,243.8825073242187500,60.3978614807128900,23.3013401031494140,28.1976108551025400,84,129,92,130,58,14535,2166909083,2168434843,2171972425,2148574153,2158393088,2158977810,2159545371,2148309851,576,1,16,62066
1363995040,5811,84.5699996948242200,23.3055000305175780,35.3683013916015600,244.4270935058593800,60.3523216247558600,23.3027400970459000,28.1730899810791000,81,128,92,108,59,14532,2167311442,2168609344,2171720521,2148586322,2159438976,2159794706,2160000265,2148342326,75,2,15,38642
1363995095,5807,82.0400009155273400,23.3057994842529300,35.3605003356933600,244.3762969970703000,59.8861503601074200,23.3171501159667970,28.1693801879882800,80,128,92,131,56,14533,2170055049,2171404123,2174515456,2148776338,2161642532,2161927222,2161711497,2148513398,3081,2,16,30289
1363995150,5808,79.5400009155273400,23.3430995941162100,35.3576011657714840,244.0625000000000000,59.2013587951660160,23.3383197784423830,28.1748199462890620,80,130,90,102,58,14523,2178784694,2180928109,2185067236,2149263616,2167818779,2168418203,2167566692,2149076608,3161,2,16,58016
1363995205,5807,77.1999969482421900,23.3546009063720700,35.3572998046875000,243.9640045166015600,58.7146415710449200,23.3533592224121100,28.1730709075927730,82,127,92,125,56,14526,2179924800,2181710226,2185299428,2149367451,2169159323,2169470354,2168136320,2149139712,3423,2,16,2751
1363995260,5810,75.0800018310546900,23.3659992218017580,35.3577003479003900,243.8600006103515600,58.3305892944335940,23.3652400970459000,28.1728992462158200,82,128,91,115,57,14526,2187391506,2189721462,2193810331,2149819593,2174668379,2175100086,2172972553,2149607561,3160,1,16,32019
1363995315,5806,73.0000000000000000,23.4034004211425780,35.3574981689453100,243.7398071289062500,57.1127510070800800,23.4028892517089840,28.1630992889404300,84,126,91,139,58,14520,2196542957,2199741220,2204711616,2150561481,2181483675,2182198692,2179191826,2150247314,3089,1,16,16929
1363995372,5810,71.0599975585937500,23.4941997528076170,35.3610992431640600,243.7191009521484400,54.4594306945800800,23.4849491119384770,28.1309204101562500,80,129,92,104,57,14517,2197824594,2200818230,2205302454,2150769216,2183101979,2183482889,2179876827,2150344091,3123,1,16,33762
1363995438,5808,68.8300018310546900,23.5147991180419920,35.3625984191894500,244.0746002197265600,53.5686988830566400,23.5125007629394530,28.1042194366455080,79,127,95,146,58,14515,2197508150,2200175853,2204027556,2150956160,2184050258,2184004800,2179825554,2150380096,3197,1,16,35314
1363995493,5809,66.8199996948242200,23.5365009307861330,35.3629989624023440,244.1483001708984400,52.8672790527343750,23.5342006683349600,28.0922908782959000,77,126,90,139,56,14511,2190651254,2192276525,2194709330,2150530240,2179762578,2179083108,2175021906,2149909888,3028,2,16,58130
1363995548,5805,64.6800003051757800,23.5853996276855470,35.3625984191894500,244.1728973388672000,51.2305793762207000,23.5848407745361330,28.0708198547363280,76,130,93,100,57,14505,2189679003,2190838144,2192577956,2150570121,2179674569,2178604617,2174162889,2149863414,3118,1,16,1477
1363995603,5809,62.5200004577636700,23.6466007232666000,35.3610992431640600,244.1941070556640600,49.4166488647460940,23.6409893035888670,28.0473308563232420,77,127,93,174,56,14503,2190441289,2191253092,2192483501,2150698861,2180882221,2179461851,2174509101,2149922560,2854,1,16,25119
1363995658,5807,60.5000000000000000,23.6935005187988280,35.3689994812011700,243.6421051025390600,47.6542587280273440,23.6955509185791000,28.0498104095459000,73,124,93,174,57,14503,2192899812,2193620909,2194643977,2151053860,2183388608,2181725997,2176076516,2150129581,2688,2,16,34473
1363995736,5808,57.1100006103515600,23.7660007476806640,35.3829002380371100,243.4055023193359400,45.4786109924316400,23.7629203796386720,28.0334491729736330,68,123,94,107,58,14513,2196189897,2196764480,2197597988,2151914907,2188066761,2185665554,2178582637,2150513453,2589,1,16,57820
1363995791,5806,53.9799995422363300,23.7700996398925780,35.3797988891601560,243.4203948974609400,45.3534202575683600,23.7667999267578120,28.0312004089355470,68,125,95,111,59,14489,2200419419,2201001289,2201720566,2152768795,2193548196,2190450413,2181794770,2150950180,2523,2,16,4780
1363995846,5809,50.8199996948242200,23.7663002014160160,35.3785018920898440,243.3885040283203000,45.3615798950195300,23.7665500640869140,28.0327606201171880,67,127,93,93,57,14493,2206165467,2206771766,2207440091,2154095524,2200425417,2196586139,2186106139,2151575780,2646,1,16,10753
1363995901,5810,47.6599998474121100,23.7670993804931640,35.3782005310058600,243.4756927490234400,45.3019790649414060,23.7683906555175780,28.0280799865722660,66,124,89,95,57,14492,2212331026,2212919040,2213454665,2155633307,2207716169,2203022070,2190547666,2152281673,2734,1,16,24469
1363995956,5808,44.5600013732910160,23.8094005584716800,35.3830986022949200,243.4922027587890600,44.0612297058105500,23.8068294525146500,28.0119400024414060,65,125,91,122,55,14494,2219855744,2220586742,2221167972,2157658395,2216914221,2211280164,2196385042,2153186916,2899,2,16,14650
1363996011,5809,41.5499992370605500,23.8204994201660160,35.3809013366699200,243.6651000976562500,43.5806007385253900,23.8217201232910160,27.9983100891113280,64,127,94,127,56,14484,2229784018,2230771830,2231532571,2160669449,2228469138,2221703323,2203842532,2154433161,3188,2,16,3597
1363996068,5804,38.5299987792968750,23.8171997070312500,35.3619003295898440,243.7635040283203000,43.6663589477539060,23.8190593719482420,27.9950599670410160,64,127,92,115,59,14482,2246456731,2247980553,2249269211,2165709842,2246460086,2238384393,2216147346,2156548077,215,2,16,37494
1363996123,5808,35.6300010681152340,23.8159999847412100,35.3512992858886700,243.8533935546875000,43.5538482666015600,23.8225498199462900,27.9898109436035160,63,126,93,137,59,14490,2262292809,2264185353,2265956288,2171720283,2263761874,2254394587,2227902171,2158900461,623,2,17,31829
1363996178,5809,32.8400001525878900,23.8330001831054700,35.3460006713867200,243.7619934082031200,43.0121498107910160,23.8393306732177730,27.9872093200683600,62,127,89,111,55,14488,2282759990,2285414802,2288041554,2180081307,2285813878,2274970669,2243041033,2161893138,973,3,16,32928
1363996233,5805,30.0599994659423830,23.8861007690429700,35.3442993164062500,243.5361938476562500,41.4060401916503900,23.8890991210937500,27.9770107269287100,61,127,92,113,59,14487,2285119387,2286927085,2288961334,2184485568,2291057709,2278889792,2245023222,2163177051,685,1,17,12397
1363996288,5806,27.4599990844726560,23.8990001678466800,35.3434982299804700,243.3276977539062500,40.9106597900390600,23.9044609069824220,27.9801902770996100,59,125,91,140,57,14489,2289677952,2290755730,2292469933,2189319972,2300341878,2286682276,2249968192,2164699282,109,1,15,28077
1363996343,5811,24.8700008392334000,23.9162006378173830,35.3298988342285160,243.1965026855468800,40.1613502502441400,23.9276790618896500,27.9766902923584000,58,127,92,98,51,14479,2323372946,2326310153,2330425307,2208038198,2338993654,2323002688,2276962148,2170989074,3319,1,16,12971
