TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1341439933,5804,847.9199829101562000,179.4004974365234400,473.6545104980469000,8.7025680541992190,39.3503112792968750,52,108,103,80,76,15440,2147447963,2147792201,2147581732,2147826651,2147305545,2147444489,2147757970,2148270893,1177,6,14,22397
1341443529,5803,5.3000001907348630,219.8883056640625000,535.2092285156250000,6.7736449241638180,37.9211082458496100,51,107,103,79,77,15437,2147434925,2147801810,2147586907,2147831588,2147305298,2147445056,2147765330,2148277769,1400,6,14,31199
1341447129,5803,9.3000001907348630,228.7326965332031200,544.0681762695312000,6.4938011169433590,37.5958290100097660,50,106,103,79,77,15428,2147430134,2147799378,2147586861,2147833974,2147303204,2147439177,2147765531,2148279378,3531,6,14,43521
1341450729,5806,9.8999996185302730,232.7505035400390600,545.5366210937500000,6.4473590850830080,37.4085502624511700,51,105,102,80,75,15431,2147430866,2147797211,2147586550,2147836397,2147305764,2147442422,2147767616,2148279570,162,6,14,46946
1341454329,5804,9.1999998092651370,232.7075958251953000,546.3021850585938000,6.4231362342834470,37.4240989685058600,51,119,104,81,77,15412,2147429577,2147797348,2147587309,2147834651,2147300187,2147445513,2147767131,2148281600,3565,6,15,32855
1341457929,5805,979.0000000000000000,233.2086029052734400,547.2387695312500000,6.3935008049011230,37.4147682189941400,51,105,104,79,76,15422,2147431542,2147800969,2147587501,2147834697,2147303826,2147440018,2147767643,2148282102,351,6,15,1613
1341461529,5807,10.5000000000000000,234.2778930664062500,548.2269287109375000,6.3622260093688965,37.3766288757324200,51,113,103,79,76,15417,2147428918,2147798198,2147587245,2147836242,2147304859,2147445568,2147767762,2148283885,128,6,15,17213
1341465129,5805,1011.0000000000000000,234.5720062255859400,548.6920166015625000,6.3474998474121090,37.3699493408203100,52,107,103,79,76,15420,2147434011,2147799268,2147587218,2147838006,2147303780,2147445888,2147767323,2148285046,274,6,15,39352
1341468729,5806,10.0000000000000000,234.4804992675781200,548.5606079101562000,6.3516597747802730,37.3721199035644500,52,108,103,79,77,15418,2147432777,2147799817,2147588672,2147836653,2147302619,2147444964,2147766464,2148287515,410,6,15,35219
1341472329,5801,9.0000000000000000,235.3459014892578000,549.6110839843750000,6.3183989524841310,37.3458595275878900,51,114,103,80,77,15413,2147431533,2147801408,2147587081,2147834660,2147301449,2147445421,2147768859,2148281289,147,6,15,13591
1341475929,5807,9.1000003814697270,237.9333038330078000,552.7147216796875000,6.2200832366943360,37.2676811218261700,52,105,103,79,77,15415,2147431542,2147802486,2147588416,2147835419,2147302372,2147446189,2147768996,2148283072,3461,6,15,30027
1341479529,5807,1032.0000000000000000,238.5482025146484400,552.3759155273438000,6.2308177947998050,37.2295417785644500,50,107,104,80,76,15413,2147429440,2147799433,2147590089,2147835940,2147306258,2147443840,2147771776,2148283730,89,6,15,1644
1341483129,5806,10.8999996185302730,236.5505065917968800,552.4570922851562000,6.2282447814941410,37.3351707458496100,52,109,104,78,76,15412,2147426240,2147800813,2147588196,2147837092,2147305161,2147444525,2147771684,2148281856,347,6,15,44005
1341486729,5805,921.0000000000000000,239.3854980468750000,554.1799926757812000,6.1736350059509280,37.2196998596191400,52,107,104,78,76,15413,2147428681,2147803666,2147589257,2147834066,2147308397,2147445906,2147767177,2148283830,312,6,15,4675
1341490329,5803,10.3999996185302730,240.6441955566406200,554.0532226562500000,6.1776537895202640,37.1533088684082000,51,107,104,79,77,15410,2147431899,2147803410,2147588461,2147835849,2147304694,2147443602,2147767826,2148285229,648,6,15,32834
1341493929,5804,10.0000000000000000,239.0648040771484400,552.8645019531250000,6.2153339385986330,37.2121696472168000,51,109,103,79,76,15407,2147432576,2147801490,2147588150,2147836553,2147304749,2147447277,2147764352,2148284397,3533,6,15,54487
1341497529,5804,1073.0000000000000000,238.7214050292968800,552.6633300781250000,6.2217102050781250,37.2266998291015600,51,111,103,80,76,15405,2147431049,2147800804,2147587757,2147834358,2147305700,2147441536,2147768073,2148283940,2962,6,15,21484
1341501129,5803,10.0000000000000000,238.3247070312500000,552.0505981445312000,6.2411251068115230,37.2356185913085940,51,108,110,79,78,15404,2147429120,2147802752,2147589412,2147835565,2147305645,2147450112,2147770953,2148284416,3091,6,14,55288
1341504729,5805,11.0000000000000000,235.8036956787109400,550.3963012695312000,6.2935328483581540,37.3363685607910160,51,109,105,77,77,15405,2147431259,2147799515,2147589622,2147834797,2147302665,2147442669,2147768667,2148280640,3179,6,15,63810
1341508329,5806,1056.0000000000000000,237.9190063476562500,552.6055908203125000,6.2235388755798340,37.2667388916015600,51,107,103,78,77,15403,2147429549,2147802523,2147591542,2147834770,2147305389,2147443757,2147763163,2148282998,3190,6,15,3956
1341511929,5805,10.6000003814697270,238.4365997314453000,552.5355224609375000,6.2257609367370605,37.2386283874511700,51,110,104,78,75,15404,2147430281,2147799460,2147587008,2147835968,2147303533,2147442532,2147770386,2148283940,3578,6,15,14059
1341515529,5801,1041.0000000000000000,239.0234985351562500,553.0217285156250000,6.2103538513183590,37.2168693542480500,51,112,103,79,78,15404,2147433773,2147800484,2147589074,2147831350,2147304155,2147446966,2147771264,2148283126,216,6,14,49324
1341519129,5802,1097.0000000000000000,239.1864013671875000,552.8850708007812000,6.2146821022033690,37.2059783935546900,51,110,103,80,75,15401,2147431881,2147800822,2147588077,2147833033,2147306980,2147443008,2147774738,2148282093,974,6,14,47525
1341522729,5806,1079.0000000000000000,239.1687927246093800,553.1403198242188000,6.2065930366516110,37.2119483947753900,51,106,104,78,76,15398,2147431113,2147798692,2147585993,2147834038,2147305974,2147446025,2147769883,2148277933,836,6,15,46555
1341526329,5804,1041.0000000000000000,239.6683044433593800,554.4965209960938000,6.1636009216308590,37.2110710144043000,51,113,102,78,76,15400,2147429778,2147801225,2147588854,2147833481,2147303360,2147444973,2147772022,2148280173,3038,6,14,55547
1341529929,5802,10.5000000000000000,239.7144927978515600,554.7556762695312000,6.1553821563720700,37.2137184143066400,51,110,102,77,76,15395,2147427812,2147801536,2147587611,2147834669,2147304192,2147447533,2147767789,2148281115,3562,6,15,34751
1341533529,5803,10.8000001907348630,238.8370971679687500,554.4069213867188000,6.1664409637451170,37.2524299621582000,51,110,105,77,76,15398,2147427474,2147800457,2147589046,2147836105,2147301467,2147447131,2147769956,2148281197,3564,6,15,46412
1341537129,5803,10.1999998092651370,239.6387023925781200,553.9600219726562000,6.1806092262268070,37.2028884887695300,51,107,104,79,77,15373,2147428041,2147801654,2147589312,2147835638,2147305152,2147441636,2147766308,2148280539,3270,6,15,16601
1341540729,5803,13.0000000000000000,238.9145050048828000,554.0308837890625000,6.1783618927001950,37.2413101196289060,51,108,103,79,78,15394,2147425856,2147797385,2147588160,2147834441,2147302153,2147447990,2147771465,2148281225,3399,6,15,1140
1341544329,5808,11.3999996185302730,238.1595001220703000,553.0447998046875000,6.2096209526062010,37.2623100280761700,51,106,105,79,76,15391,2147430985,2147799817,2147586880,2147833252,2147304457,2147444022,2147768557,2148282669,3,6,15,58163
1341547929,5805,1103.0000000000000000,239.0225067138672000,553.4254150390625000,6.1975560188293460,37.2245903015136700,51,108,104,80,76,15381,2147431597,2147798208,2147587346,2147837302,2147305920,2147447177,2147769353,2148281746,3266,6,15,54822
1341551529,5802,1122.0000000000000000,239.8217926025390600,553.4415283203125000,6.1970458030700680,37.1843605041503900,51,107,104,78,76,15381,2147430509,2147800978,2147588105,2147833865,2147305764,2147443483,2147771117,2148279734,3304,6,15,30934
1341555129,5806,115.0000000000000000,236.6394958496093800,552.5634765625000000,6.2248740196228030,37.3318481445312500,51,112,103,80,77,15377,2147427666,2147803126,2147591177,2147832850,2147306194,2147446281,2147771062,2148280301,604,6,15,32714
1341558729,5803,10.8000001907348630,237.5722961425781200,553.9229125976562000,6.1817870140075680,37.3081703186035160,52,110,104,79,76,15378,2147426377,2147801435,2147590820,2147834459,2147307821,2147451236,2147773558,2148280329,852,6,14,47906
1341562329,5803,1070.0000000000000000,238.9664001464843800,553.9725952148438000,6.1802120208740230,37.2377090454101560,51,108,103,79,76,15378,2147430308,2147796882,2147589641,2147835218,2147304969,2147447707,2147772580,2148282002,3498,6,15,54370
1341565929,5808,1065.0000000000000000,238.2548065185547000,554.9957885742188000,6.1477699279785160,37.2930488586425800,50,136,102,80,76,15378,2147428242,2147799954,2147586212,2147831405,2147305298,2147445339,2147772096,2148283876,74,6,15,46461
1341569529,5806,10.1999998092651370,239.1342926025390600,555.1215820312500000,6.1437821388244630,37.2497100830078100,50,107,104,79,77,15377,2147431149,2147800256,2147589504,2147834724,2147304502,2147446829,2147768841,2148282267,27,6,14,43715
1341573129,5806,1059.0000000000000000,239.9568023681640600,555.3864746093750000,6.1353797912597660,37.2122001647949200,51,107,104,78,76,15375,2147429184,2147800822,2147587648,2147834349,2147302016,2147444681,2147770788,2148280429,103,6,15,61243
1341576729,5804,10.0000000000000000,242.1342010498047000,556.5673828125000000,6.0979270935058590,37.1237792968750000,51,107,106,79,75,15378,2147429156,2147799981,2147587364,2147832557,2147303990,2147445001,2147774884,2148279753,3563,6,15,6557
1341580329,5804,11.8999996185302730,241.8773956298828000,555.2156982421875000,6.1407971382141110,37.1118698120117200,51,109,103,79,77,15374,2147432210,2147803044,2147588032,2147835428,2147303030,2147448320,2147774189,2148279149,3187,6,15,38671
1341583557,5806,1057.0000000000000000,240.3674011230468800,554.5454101562500000,6.1620497703552250,37.1766891479492200,52,108,104,79,76,15373,2147428416,2147799104,2147587657,2147834185,2147302610,2147441005,2147770889,2148282962,316,6,14,22158
