TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1364161668,5805,497.8200073242187500,6.8854999542236330,34.1204986572265600,85.0258483886718800,590.7864990234375000,6.8814949989318850,48.1911582946777340,51,102,88,79,79,14639,2147748205,2147425508,2148005878,2147874861,2147629430,2147072493,2148246811,2147202998,3497,4,13,46115
1364161840,5812,486.2099914550781000,7.0500001907348630,34.1175994873046900,90.9788665771484400,585.9644165039062000,7.0367388725280760,47.4498100280761700,51,105,90,80,78,14643,2147747108,2147424576,2148003245,2147874624,2147627501,2147077979,2148245668,2147202870,2503,3,13,54931
1364161969,5808,474.9100036621094000,7.3140001296997070,34.1155014038085940,96.3792572021484400,577.8106079101562000,7.2987627983093260,46.7323684692382800,51,103,87,79,76,14648,2147744393,2147425307,2148004050,2147872621,2147628342,2147077037,2148243776,2147199853,2677,4,13,29970
1364162084,5809,464.3099975585937500,7.4966001510620120,34.1016006469726560,107.0166015625000000,572.4105834960938000,7.4719638824462890,45.5331916809082000,51,105,88,80,77,14647,2147744320,2147422326,2148006281,2147873371,2147626029,2147078098,2148239286,2147200338,3217,4,13,34737
1364162202,5806,453.3599853515625000,7.7484998703002930,34.1100997924804700,113.1997985839843800,564.2088012695312000,7.7345428466796875,44.7785301208496100,50,104,88,80,76,14646,2147744667,2147424402,2148003885,2147876644,2147622893,2147076242,2148242697,2147202660,2543,4,13,2213
1364162317,5809,442.4599914550781000,7.8646998405456540,34.0886993408203100,121.7293014526367200,561.2592773437500000,7.8288269042968750,43.9059181213378900,50,104,88,81,77,14648,2147741504,2147423862,2148001682,2147876379,2147625298,2147088768,2148233718,2147204032,2796,4,13,6602
1364162446,5807,430.6099853515625000,8.0934000015258790,34.0615997314453100,145.1213073730468800,553.4708251953125000,8.0774421691894530,41.7020797729492200,50,100,89,80,74,14651,2147739565,2147425024,2148005293,2147876251,2147621568,2147081435,2148240594,2147206820,3095,3,13,40383
1364162573,5811,419.1400146484375000,8.4251003265380860,34.0623016357421900,156.8650054931640600,543.2139282226562000,8.4040794372558600,40.5772209167480500,50,102,84,81,73,14647,2147740141,2147424704,2148002733,2147874825,2147622555,2147087177,2148233590,2147203273,338,4,13,51706
1364162700,5808,407.6900024414062500,8.6596002578735350,34.0708007812500000,166.5090026855468800,535.4976806640625000,8.6492443084716800,39.7076988220214840,50,102,89,79,74,14648,2147738678,2147425243,2148001636,2147875958,2147620900,2147085970,2148235437,2147200109,1136,4,13,13129
1364162830,5807,396.0799865722656000,8.8743000030517580,34.0766983032226560,169.5850982666015600,528.6220092773438000,8.8673095703125000,39.3617286682128900,50,102,88,79,73,14649,2147738029,2147425554,2148003638,2147874368,2147619675,2147092187,2148230628,2147203136,1105,4,13,51760
1364162945,5810,385.7099914550781000,9.1393995285034180,34.0815010070800800,178.6347045898437500,520.3176269531250000,9.1302013397216800,38.5731201171875000,50,104,87,80,72,14650,2147736420,2147424246,2148001344,2147875529,2147618459,2147095926,2148233097,2147204452,1798,4,13,49136
1364163074,5810,374.1499938964844000,9.4316997528076170,34.0890998840332000,186.5050048828125000,511.1069946289062500,9.4211807250976560,37.8796501159668000,50,103,86,82,72,14655,2147738258,2147423588,2148003894,2147875328,2147614582,2147097472,2148228150,2147205540,1913,3,13,18146
1364163201,5806,363.4599914550781000,9.7411003112792970,34.0969009399414060,193.8213043212890600,501.4191894531250000,9.7265729904174800,37.2366600036621100,49,105,88,79,70,14653,2147738825,2147424566,2147999762,2147875300,2147613476,2147095579,2148229403,2147205101,808,3,13,5949
1364163340,5809,352.6799926757812500,9.9884004592895500,34.1094017028808600,204.7666931152343800,493.5939025878906000,9.9727687835693360,36.4247016906738300,49,103,89,79,70,14652,2147731126,2147422656,2148003081,2147877193,2147610532,2147100708,2148224393,2147202944,3241,3,14,16208
1364163494,5808,341.9899902343750000,10.1929998397827150,34.1165008544921900,208.6986999511718800,486.6184082031250000,10.1918802261352540,36.0735206604003900,50,101,87,80,70,14650,2147731529,2147424146,2148000246,2147876790,2147610166,2147099876,2148220214,2147202505,2567,3,13,60501
1364163681,5806,331.1400146484375000,10.5636997222900390,34.1278991699218750,212.9703063964843800,475.0788879394531000,10.5536499023437500,35.6332092285156250,49,102,84,80,70,14648,2147732598,2147428187,2148003840,2147876571,2147610752,2147102354,2148228498,2147204251,2416,3,13,17725
1364163842,5809,319.0400085449219000,10.8900003433227540,34.1442985534668000,219.6618041992187500,464.4197082519531000,10.8870801925659180,35.0801315307617200,48,102,88,80,69,14649,2147731702,2147422811,2148004736,2147876306,2147608246,2147106048,2148228708,2147203346,1763,3,14,16183
1364163957,5812,308.7000122070312500,11.1091995239257810,34.1100997924804700,208.0939941406250000,458.0008850097656000,11.0875196456909180,35.6364707946777340,48,104,88,79,68,14637,2147731446,2147425398,2148006162,2147873453,2147605842,2147108635,2148225344,2147206683,1664,3,14,24930
1364164086,5811,297.2799987792969000,11.7882995605468750,34.1332015991210940,200.0254974365234400,433.0957031250000000,11.8630504608154300,35.7172088623046900,49,102,85,80,68,14637,2147730916,2147428050,2148010048,2147874724,2147605065,2147112731,2148219940,2147205997,1652,4,14,18053
1364164213,5808,286.1799926757812500,12.2194004058837890,34.1469993591308600,200.7743988037109400,421.2103881835937500,12.2319698333740230,35.4813804626464840,49,104,88,79,68,14639,2147726546,2147426395,2148012388,2147874870,2147602486,2147119460,2148219913,2147205906,1190,3,13,26196
1364164340,5808,275.3900146484375000,12.8718004226684570,34.1828002929687500,202.6806030273437500,401.0906066894531000,12.8549404144287110,35.0489387512207000,49,104,85,81,69,14639,2147727405,2147431899,2148021494,2147873490,2147596653,2147115977,2148216996,2147210221,412,3,14,54410
1364164482,5811,265.1000061035156000,13.4621000289917000,34.2308998107910160,204.7640075683593800,379.9731140136719000,13.5068798065185550,34.5962715148925800,48,104,87,80,68,14630,2147725248,2147433106,2148023689,2147876562,2147595730,2147126473,2148217883,2147208329,948,3,14,40307
1364164681,5807,254.8699951171875000,14.2742004394531250,34.3308982849121100,216.8489074707031200,355.5586853027344000,14.2584600448608400,33.5364494323730500,49,103,87,79,67,14636,2147720832,2147441216,2148029385,2147875200,2147590235,2147137289,2148217993,2147209197,3343,3,14,18423
1364164865,5808,241.8699951171875000,14.7596998214721680,34.3875999450683600,219.8773956298828000,338.6449890136719000,14.7779798507690430,33.1199493408203100,48,101,87,80,67,14641,2147719579,2147450816,2148056868,2147873344,2147585627,2147144667,2148224329,2147209188,3202,4,14,20359
1364164980,5809,231.7500000000000000,15.8156003952026370,34.5037994384765600,220.1051940917968800,304.9164123535156000,15.8117103576660160,32.6150093078613300,49,102,88,80,67,14637,2147721718,2147458093,2148083574,2147876105,2147584621,2147157796,2148237961,2147210450,295,3,14,51622
1364165109,5810,220.8099975585937500,16.6646003723144530,34.6166992187500000,219.1768951416015600,277.6070861816406000,16.6470394134521500,32.2737197875976560,49,108,88,79,67,14633,2147719067,2147474898,2148117677,2147872137,2147587117,2147173613,2148251136,2147212269,2722,3,14,4129
1364165248,5806,209.1600036621093800,17.6441993713378900,34.7333984375000000,213.6627960205078000,246.1645050048828000,17.6076908111572270,32.1278991699218750,50,105,87,81,66,14644,2147726610,2147518720,2148211300,2147874752,2147585792,2147207945,2148289874,2147221110,2706,3,15,31523
1364165401,5809,199.2400054931640600,18.2961997985839840,34.8310012817382800,213.0971069335937500,223.7245025634765600,18.2929801940917970,31.8464298248291000,54,112,88,81,64,14639,2147728512,2147537188,2148233563,2147873691,2147579922,2147226934,2148297188,2147218669,2976,2,15,61610
1364165456,5808,196.2299957275390600,18.6098003387451170,34.8759002685546900,213.1351013183593800,214.0605926513672000,18.5881099700927730,31.7107906341552730,56,109,91,80,63,14635,2147734107,2147546230,2148246043,2147872429,2147581101,2147229376,2148300708,2147222134,2469,2,15,50634
1364165535,5805,192.2599945068359400,18.7134990692138670,34.8914985656738300,213.7286071777343800,209.3063049316406200,18.7333106994628900,31.6136207580566400,57,114,88,81,64,14636,2147739712,2147562642,2148270427,2147875090,2147581083,2147244589,2148312667,2147221248,1856,2,15,5707
1364165614,5809,188.7100067138672000,19.0449008941650400,34.9364013671875000,214.0578002929687500,199.4611968994140600,19.0340404510498050,31.4610805511474600,59,118,89,80,64,14630,2147746678,2147584164,2148310336,2147873389,2147582464,2147258633,2148331062,2147223122,1739,3,15,42803
1364165708,5818,184.4799957275390600,19.1851997375488280,34.9589004516601560,214.7680969238281200,194.6483001708984400,19.1810798645019530,31.3575401306152340,61,113,90,82,64,14625,2147761819,2147624374,2148387492,2147873709,2147588672,2147282980,2148368466,2147227154,1792,2,15,32587
1364165787,5809,180.8300018310547000,19.2824993133544920,34.9693984985351560,214.9638977050781200,190.8831024169922000,19.2961292266845700,31.2958202362060550,62,114,88,80,64,14632,2147780836,2147677257,2148486820,2147875200,2147600950,2147322249,2148415195,2147230848,1599,2,15,9504
1364165854,5808,177.6399993896484400,19.6891994476318360,35.0177001953125000,214.4300994873047000,178.8625030517578000,19.6635208129882800,31.1615009307861330,69,113,88,81,63,14620,2147810980,2147754605,2148624484,2147876580,2147610825,2147362980,2148478354,2147236928,1160,2,15,59107
1364165957,5809,173.5200042724609400,20.0496997833251950,35.0583000183105500,213.9857940673828000,167.2254028320312500,20.0193691253662100,31.0286598205566400,74,120,89,82,64,14607,2147817161,2147740525,2148570422,2147873600,2147608228,2147357494,2148449225,2147231789,570,2,15,31810
1364166051,5809,169.9700012207031200,20.1947002410888670,35.0728988647460940,212.5904998779297000,161.8173065185547000,20.1848201751709000,31.0305004119873050,72,120,91,82,63,14614,2147863387,2147846317,2148760886,2147877083,2147628361,2147420516,2148533769,2147239634,3270,2,15,13981
1364166166,5805,165.7799987792968800,20.4552993774414060,35.1058006286621100,212.2854003906250000,153.5946044921875000,20.4364700317382800,30.9367809295654300,75,120,93,82,63,14611,2147858806,2147801462,2148654765,2147877878,2147625371,2147395154,2148488109,2147236187,2737,2,15,57707
1364166281,5808,162.0200042724609400,20.6086997985839840,35.1226997375488300,212.5727996826172000,147.8688964843750000,20.6117706298828120,30.8449897766113280,80,118,89,82,61,14599,2147892297,2147858514,2148735113,2147875721,2147639021,2147425837,2148520009,2147239990,2444,2,16,26974
1364166396,5805,157.2500000000000000,20.8773002624511720,35.1436004638671900,212.8139038085937500,138.7902069091797000,20.8898792266845700,30.7113304138183600,89,121,89,83,63,14587,2147960374,2147969197,2148907501,2147877586,2147664374,2147481874,2148591634,2147248658,2724,2,16,17493
1364166475,5809,153.1999969482422000,21.1364994049072270,35.1661987304687500,215.2610015869140600,130.8591003417968800,21.1329898834228500,30.4774494171142580,99,124,90,81,62,14582,2148058569,2148137645,2149169737,2147879085,2147703488,2147565037,2148702409,2147255259,3398,2,16,1976
1364166554,5810,149.1199951171875000,21.2679996490478500,35.1810989379882800,217.0632019042968800,126.7781982421875000,21.2581501007080080,30.3297195434570300,106,128,89,83,62,14564,2148185170,2148335259,2149460544,2147882587,2147747730,2147662985,2148820416,2147264091,309,2,15,9454
1364166621,5807,145.2799987792968800,21.3633003234863280,35.1898994445800800,217.8816986083984400,123.6066970825195300,21.3554401397705080,30.2458705902099600,106,127,92,83,61,14571,2148341083,2148569206,2149792109,2147884141,2147804132,2147772937,2148958262,2147278070,3350,2,15,42479
1364166691,5809,141.4199981689453000,21.4407997131347660,35.1985015869140600,217.8370056152343800,121.1278991699218800,21.4315109252929700,30.2157707214355470,113,125,88,83,63,14569,2148518838,2148813778,2150119469,2147891300,2147875712,2147889051,2149084461,2147287734,2408,2,16,13942
1364166770,5810,137.3699951171875000,21.4566001892089840,35.1955986022949200,217.4002075195312500,120.3517990112304700,21.4553203582763670,30.2280502319335940,108,127,90,83,62,14561,2148855030,2149282642,2150761526,2147893668,2148001828,2148105243,2149352475,2147307593,2279,2,16,55891
1364166849,5808,133.7400054931640600,21.5365009307861330,35.1976013183593750,217.1318969726562500,117.9709014892578100,21.5284004211425780,30.2106990814209000,114,121,90,83,62,14566,2149347081,2149939264,2151660909,2147903542,2148188489,2148404662,2149717421,2147341421,2164,2,15,23616
1364166952,5811,129.6999969482422000,21.6415004730224600,35.2033004760742200,217.1974029541015600,114.4471969604492200,21.6365890502929700,30.1614208221435550,114,126,92,84,62,14561,2151988333,2153836800,2157395501,2147961408,2149185563,2150224850,2152039872,2147535899,2093,2,16,29659
1364167070,5811,126.3600006103515600,21.8428993225097660,35.2169990539550800,220.1842956542968800,108.0345993041992200,21.8335704803466800,29.9250297546386720,127,123,88,83,62,14556,2151022445,2152050505,2154407936,2147931245,2148814326,2149361929,2150808886,2147444160,996,2,16,6182
1364167269,5808,122.4100036621093800,22.0993995666503900,35.2294998168945300,223.3119049072265600,100.9784011840820300,22.0504703521728500,29.6766109466552730,132,126,91,82,61,14547,2151872356,2152849097,2155183268,2147942756,2149115785,2149663158,2151079899,2147468324,461,2,15,59478
1364167444,5809,117.6999969482421900,22.2875003814697270,35.2369003295898440,228.7285003662109400,93.7204971313476600,22.2737407684326170,29.3184108734130860,124,121,90,83,60,14541,2153300662,2154070957,2156175945,2147961609,2149641097,2150117778,2151422482,2147510765,171,2,15,48306
1364167547,5808,113.7300033569336000,22.5643005371093750,35.2585983276367200,231.6078033447265600,85.3871231079101600,22.5303192138671880,29.0744209289550780,126,122,91,83,60,14536,2156207259,2157086345,2159445449,2148004397,2150764352,2151422171,2152711579,2147637046,567,2,16,17120
1364167661,5808,110.0000000000000000,23.0165004730224600,35.3177986145019500,236.8798980712890600,70.6039810180664000,22.9861297607421880,28.6412391662597660,104,123,90,83,58,14534,2157091986,2157734656,2159696475,2148018587,2151390171,2151881115,2152948745,2147665161,1494,2,15,50573
1364167764,5808,105.8099975585937500,23.0879993438720700,35.3232002258300800,239.4508056640625000,67.7639007568359400,23.0737991333007800,28.4881992340087900,104,122,93,84,59,14529,2159301330,2159863268,2161619190,2148064320,2152770249,2153169014,2153985261,2147764196,2172,2,16,57874
1364167855,5811,101.5999984741211000,23.1415004730224600,35.3224983215332000,239.8654937744140600,65.6942672729492200,23.1377105712890620,28.4434204101562500,102,118,91,83,59,14533,2165808356,2166695670,2168767625,2148213494,2156112731,2156714377,2157238701,2148082898,3149,1,16,55032
1364167922,5808,98.5800018310546900,23.2583999633789060,35.3324012756347660,240.2772979736328000,62.3705101013183600,23.2403793334960940,28.3832607269287100,98,121,91,83,60,14525,2173685430,2175213266,2177798080,2148421284,2160295844,2161214427,2161442157,2148478820,2872,1,16,29630
1364167980,5810,96.0500030517578100,23.4500007629394530,35.3548011779785160,240.7855072021484400,56.1544494628906250,23.4325199127197270,28.2827396392822270,89,123,91,84,56,14531,2175749266,2177200018,2179364818,2148484361,2161976731,2162687963,2162548681,2148591378,2480,1,15,40792
1364168035,5809,93.6800003051757800,23.5125007629394530,35.3586006164550800,241.4514007568359400,53.6908416748046900,23.5087203979492200,28.2222194671630860,87,123,89,84,57,14535,2175037613,2176168649,2177729517,2148497005,2162233709,2162584457,2162072832,2148552484,2119,1,16,63298
1364168090,5807,91.2900009155273400,23.5823993682861330,35.3628997802734400,241.9821014404297000,51.6433410644531250,23.5720691680908200,28.1729507446289060,84,126,89,85,57,14540,2175121526,2176052470,2177299090,2148527003,2163043995,2163164452,2162326107,2148573577,1556,1,16,10978
1364168145,5809,88.8199996948242200,23.6138992309570300,35.3664016723632800,242.2124938964843800,50.5636787414550800,23.6054801940917970,28.1493492126464840,82,124,90,84,58,14537,2181022290,2182570331,2184178651,2148777316,2166922560,2167072868,2165628288,2148899273,1315,2,16,2683
1364168200,5806,86.2600021362304700,23.6523990631103500,35.3681983947753900,242.2203063964843800,49.3000106811523440,23.6445999145507800,28.1333198547363280,79,127,89,84,57,14532,2184111442,2185534774,2186853549,2148932022,2169938267,2169820352,2167754825,2149097444,1228,2,16,11160
1364168255,5804,83.7099990844726600,23.6744995117187500,35.3698997497558600,242.3872070312500000,48.4893302917480500,23.6696891784667970,28.1159095764160160,79,127,93,84,57,14528,2190680914,2192631113,2194121499,2149269010,2174950418,2174744402,2171791862,2149491958,1336,1,16,59466
1364168313,5806,81.1299972534179700,23.6980991363525400,35.3698005676269500,242.5167999267578000,47.6485595703125000,23.6957206726074220,28.0996303558349600,80,129,91,85,56,14530,2198407789,2200794907,2202362587,2149690331,2181143168,2180816292,2176722651,2149979410,1331,1,16,31242
1364168368,5808,78.9000015258789000,23.7182006835937500,35.3708992004394500,242.5753936767578000,46.9873695373535160,23.7161998748779300,28.0888690948486330,78,125,89,85,57,14531,2207736365,2210987008,2213087085,2150251584,2188492370,2188169526,2182800301,2150587264,1216,1,16,23892
1364168423,5808,76.8499984741211000,23.7171993255615230,35.3594017028808600,242.7516937255859400,46.8565597534179700,23.7202491760253900,28.0794696807861330,76,125,92,83,58,14532,2211540690,2214859894,2216724370,2150543817,2192324452,2191569005,2185162816,2150818733,1090,1,16,42903
1364168478,5808,75.0800018310546900,23.7231006622314450,35.3563003540039060,242.6488952636718800,46.6913414001464840,23.7253608703613280,28.0818805694580080,74,127,91,84,56,14528,2213704329,2217065042,2218668123,2150783067,2196006893,2194999515,2187707885,2151054592,1018,1,16,23629
1364168545,5809,73.1999969482421900,23.7439002990722660,35.3582000732421900,242.5820007324218800,46.1255493164062500,23.7428894042968750,28.0776996612548830,74,124,89,84,58,14516,2219217984,2223155355,2225209764,2151361636,2201469595,2200234230,2191715318,2151495460,243,1,16,61733
1364168636,5811,70.1100006103515600,23.7679004669189450,35.3600997924804700,242.6484069824218800,45.3106307983398440,23.7681293487548830,28.0647201538085940,70,124,93,86,58,14517,2213520338,2216756480,2217718921,2151330505,2199784521,2197483373,2188137316,2151177133,2943,2,16,15358
1364168691,5808,67.4000015258789000,23.8108005523681640,35.3516006469726560,242.6071014404297000,43.8812484741210940,23.8124008178710940,28.0487899780273440,70,126,90,84,54,14499,2219352813,2223118436,2223948864,2152119350,2207117942,2204314112,2192916717,2151694509,2810,1,16,12765
1364168746,5812,64.7799987792968800,23.8609008789062500,35.3470001220703100,242.3014068603515600,42.4209899902343750,23.8576507568359380,28.0442104339599600,69,125,92,84,59,14498,2224099565,2228292507,2228923209,2152817462,2214501366,2211183323,2197703049,2152217115,2484,1,16,34062
1364168801,5809,62.2000007629394500,23.8761997222900400,35.3446006774902340,242.2194061279297000,41.9403610229492200,23.8725395202636720,28.0419406890869140,65,122,91,83,56,14496,2204667675,2206421184,2205629056,2151553106,2199459300,2195698340,2184600036,2150913974,2287,2,16,41595
1364168856,5806,59.5699996948242200,23.8799991607666000,35.3442001342773440,242.2176971435547000,41.7277297973632800,23.8791294097900400,28.0393600463867200,64,121,93,85,58,14498,2210619766,2212711168,2211887698,2152437613,2206508617,2202212882,2189126089,2151447378,2489,2,16,28377
1364168914,5806,56.8600006103515600,23.8864994049072270,35.3433990478515600,241.9868927001953000,41.4702606201171900,23.8871097564697270,28.0463695526123050,62,122,93,85,55,14502,2204555620,2205323785,2203680438,2152209398,2202389065,2197453696,2184717723,2151046528,2651,1,16,48616
1364168969,5807,54.2900009155273440,23.8932991027832030,35.3418006896972660,242.0431976318359400,41.2570381164550800,23.8937206268310550,28.0414009094238280,61,124,91,84,56,14503,2220110811,2221820352,2220320064,2154288045,2219101750,2213193270,2196193188,2152384658,2786,1,16,5450
1364169024,5809,51.7900009155273440,23.8987007141113280,35.3410987854003900,241.9819030761718800,40.9937591552734400,23.9018802642822270,28.0408992767334000,60,125,92,84,57,14510,2233643894,2236394596,2235208493,2156618386,2233663296,2226906779,2206020507,2153640969,2592,1,16,53571
1364169079,5805,49.2099990844726560,23.9067993164062500,35.3404998779296900,241.8842010498047000,40.7874298095703100,23.9082794189453120,28.0425605773925780,60,121,93,84,54,14504,2239085641,2242006098,2240958098,2158264859,2241580873,2234302582,2211082742,2154346752,2734,1,16,19079
1364169134,5808,46.7099990844726560,23.9181995391845700,35.3410987854003900,241.8717956542968800,40.2978591918945300,23.9234504699707030,28.0371704101562500,59,122,90,84,58,14506,2236536109,2238600283,2237183277,2158903844,2241110454,2233122934,2209427894,2154356864,2817,1,16,35206
1364169189,5810,44.3600006103515600,23.9281005859375000,35.3414993286132800,241.8692932128906200,40.0259208679199200,23.9318809509277340,28.0338306427001950,58,122,92,85,59,14506,2247535844,2250328475,2249295369,2161790720,2253896667,2245171456,2217829019,2155661376,2615,1,16,13363
1364169247,5807,41.8800010681152340,23.9351997375488280,35.3423995971679700,241.7306976318359400,39.8134994506835940,23.9384708404541000,28.0374507904052730,58,121,93,85,56,14507,2252570962,2255513865,2254659108,2164191798,2262346294,2252833856,2222921005,2156569014,2405,2,16,58336
1364169302,5809,39.5000000000000000,23.9382991790771500,35.3419990539550800,241.8052978515625000,39.6382408142089840,23.9438991546630860,28.0319995880126950,56,120,89,85,56,14512,2253284123,2255677906,2254533202,2165840365,2265427766,2255165037,2223933421,2157027885,2284,1,16,10333
1364169357,5803,37.0299987792968750,23.9519004821777340,35.3412017822265600,241.7525024414062500,39.2406196594238300,23.9562301635742200,28.0292301177978500,57,120,93,84,58,14514,2265306121,2268208009,2267248676,2170057526,2278416786,2267161216,2232076489,2158655433,2232,1,16,9174
1364169412,5808,34.5800018310546900,23.9570007324218750,35.3418998718261700,241.6000061035156200,39.0775604248046900,23.9612808227539060,28.0340995788574220,56,119,92,84,56,14510,2256632283,2257649206,2255848877,2170077869,2271331922,2259196672,2225445860,2158130761,2277,1,16,1483
1364169467,5806,32.1300010681152340,23.9619007110595700,35.3417015075683600,241.6584014892578000,38.9061393737793000,23.9666004180908200,28.0292301177978500,55,123,92,86,56,14512,2269448274,2271217252,2270498322,2175988032,2288581001,2275068086,2236446473,2160354093,2300,1,17,29825
1364169522,5807,29.6800003051757800,23.9694004058837900,35.3404998779296900,241.6896057128906200,38.6077499389648440,23.9758491516113280,28.0242004394531250,56,122,90,86,55,14516,2279251794,2280980196,2280152448,2182093723,2301876324,2286953380,2244507995,2162398025,2195,2,16,5180
1364169580,5810,27.1200008392334000,23.9741001129150400,35.3404006958007800,241.7586059570312500,38.4780311584472660,23.9798698425292970,28.0195598602294920,56,120,91,84,57,14514,2299892132,2302320987,2302327634,2193072822,2328621348,2311496374,2261393984,2166275190,1972,1,17,43532