TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363371262,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3826
1363371265,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39964
1363371266,-97,89,507,111,101,61,11194,2148955510,2149894454,2150548452,2148223890,2198094683,2214202788,2228204077,2171789705,1944,-1,6,26912
1363371267,-254,87,509,114,91,59,11204,2148999561,2149945014,2150616219,2148247497,2198724946,2214798912,2228850669,2172296365,1933,0,7,15338
1363371268,-417,87,491,111,92,60,11201,2148976758,2149913618,2150565366,2148237897,2198615515,2214573961,2228319506,2172050340,1928,-1,8,62132
1363371269,-544,85,472,111,91,63,11201,2148987355,2149921764,2150571190,2148247140,2199891766,2216126674,2229912438,2173188379,1924,-2,11,10624
1363371270,-465,82,462,110,92,59,11199,2148941796,2149871616,2150510637,2148211373,2196932882,2211982253,2224979657,2170919323,1917,-4,12,3670
1363371271,-48,86,519,107,93,59,11200,2148965110,2149902683,2150558710,2148239387,2197964489,2213707245,2227165952,2171545344,1904,-3,8,31511
1363371272,-207,86,533,110,94,64,11186,2149074889,2150044379,2150745965,2148303762,2202710217,2220495689,2235389595,2174687542,1889,-1,7,50918
1363371273,-239,86,567,111,89,65,11220,2149036662,2150001051,2150686144,2148261696,2201100041,2218170797,2232966445,2173682724,1880,0,9,57283
1363371274,-159,87,520,113,91,65,11209,2148971748,2149907803,2150564205,2148243611,2197157339,2212366345,2225555145,2171041334,1874,-1,10,16418
1363371275,-86,89,557,112,99,59,11193,2148996187,2149932178,2150589430,2148268937,2200025261,2216193142,2229665481,2173257883,1869,-2,10,49499
1363371276,-505,87,545,0,0,0,11209,2149055963,2150008896,2150694884,2148291126,2201752265,2218433892,2232414134,2174350427,1861,-2,10,64438
1363371277,-159,87,598,125,95,59,11209,2149023872,2149968274,2150640868,2148264512,2199800685,2216002432,2229955337,2172560530,1850,-3,9,30946
1363371278,-322,87,638,110,94,64,11213,2149077101,2150033508,2150735286,2148303104,2202182317,2219216877,2233639981,2174246592,1840,-2,8,15708
1363371279,-369,83,508,112,90,61,11209,2149076937,2150024100,2150714907,2148295579,2201609005,2218324425,2232595410,2173833225,1831,-1,8,16619
1363371280,-325,82,466,111,110,60,11155,2149072969,2150025234,2150707556,2148297088,2200356041,2216398765,2229986916,2173023085,1823,-1,10,56036
1363371281,-282,81,469,113,91,61,11140,2149013952,2149949595,2150615606,2148260946,2199297334,2214972068,2228386176,2172268672,1814,-1,10,9009
1363371282,-113,85,499,110,91,65,11206,2149117238,2150069138,2150760073,2148338596,2200767341,2216686180,2230125577,2173215835,1805,0,8,10065
1363371283,-195,82,504,108,91,58,11191,2149175789,2150144640,2150859931,2148366180,2204716096,2222301915,2236792603,2175998052,1798,0,8,1045
1363371284,-151,83,548,111,92,63,11198,2149098075,2150050505,2150749403,2148311917,2202652516,2219580352,2233911744,2174380114,1795,-2,10,13795
1363371285,-107,83,521,113,95,63,11177,2149094573,2150046518,2150746944,2148317348,2201231606,2217366326,2230950189,2173558966,1792,-3,10,43110
1363371286,-63,81,497,112,94,61,11218,2149091264,2150041892,2150751360,2148306249,2201141074,2217395062,2231055872,2173415625,1782,-3,10,15261
1363371287,-65,0,0,124,92,61,11138,2149186166,2150159561,2150898102,2148366464,2204063405,2221425837,2235894857,2175387273,1772,-1,9,41980
1363371288,-172,81,499,114,92,58,11165,2149132516,2150087881,2150805284,2148335350,2203002834,2219986212,2234380150,2174507958,1761,0,8,1622
1363371289,-93,81,516,117,100,63,11194,2149099410,2150043419,2150745316,2148324498,2201427026,2217689462,2231340854,2173569581,1755,0,8,39598
1363371290,-548,82,511,0,0,0,11207,2149158290,2150109220,2150819318,2148367698,2202813769,2219035657,2232562825,2174652324,1752,-1,8,48044
1363371291,-705,83,504,110,95,64,11197,2149167360,2150117257,2150832859,2148357513,2203256804,2219643986,2233242386,2174801298,1751,-2,10,57351
1363371292,-836,80,521,121,93,62,11194,2149174537,2150125805,2150847625,2148360786,2203933284,2220789138,2234705947,2174986962,1751,-2,9,12824
1363371293,-180,81,518,112,94,58,11170,2149164864,2150111597,2150830491,2148362258,2203916900,2220640969,2234544557,2174975213,1749,-2,9,58295
1363371294,-337,79,496,121,91,62,11209,2149200640,2150157568,2150888402,2148376822,2204305170,2221263113,2235141540,2175283346,1745,-2,9,43048
1363371295,-500,78,495,111,118,61,11208,2149195355,2150155501,2150887670,2148370724,2205439488,2222824265,2237138806,2176196105,1742,-2,9,60987
1363371296,-643,77,522,128,93,60,11193,2149181174,2150134912,2150866422,2148365476,2203949504,2220735488,2234681673,2175097152,1739,-1,9,38302
1363371297,-564,82,567,114,94,66,11212,2149214930,2150174290,2150916790,2148381366,2204459949,2221502765,2235517760,2175231158,1736,-2,9,46484
1363371298,-133,79,518,110,91,61,11171,2149233782,2150200073,2150940992,2148397284,2206130806,2223598848,2238014765,2176498130,1731,-2,9,49389
1363371299,-291,75,491,108,94,63,11188,2149199680,2150154688,2150887250,2148373385,2204641206,2221474779,2235344118,2175433005,1726,-1,9,6499
1363371300,-338,79,495,111,93,64,11163,2149225152,2150182838,2150916132,2148390674,2204505654,2221159131,2234808118,2175353883,1720,-2,9,41896
1363371301,-259,76,490,110,95,59,11204,2149222902,2150174354,2150908361,2148401481,2206265709,2223609060,2237667300,2176590912,1714,-2,8,5514
1363371302,-185,78,497,110,92,55,11210,2149244333,2150198262,2150928886,2148410011,2205718107,2222696868,2236707803,2175969316,1711,-2,8,55084
1363371303,-85,78,495,110,91,63,11196,2149259465,2150214043,2150955163,2148415021,2205343131,2222017947,2235661248,2175665792,1709,-2,9,51243
1363371304,-27,81,540,114,93,66,11211,2149251968,2150204772,2150942400,2148403337,2205533586,2222509814,2236256621,2175703533,1707,-2,10,35632
1363371305,-275,77,550,0,0,0,11208,2149289755,2150251529,2151002752,2148430720,2206461760,2223492699,2237349888,2176492306,1705,-2,10,34544
1363371306,-226,79,535,110,90,64,11195,2149296210,2150259200,2151016548,2148441060,2206835446,2224092077,2238075904,2176586313,1700,-2,9,63928
1363371307,-183,76,511,109,94,62,11198,2149275922,2150236790,2150991835,2148426267,2207495021,2225251163,2239583177,2177027666,1695,-2,8,17730
1363371308,-139,78,552,109,91,67,11212,2149301440,2150268077,2151022098,2148437906,2207416932,2224873764,2239039990,2177010779,1691,-1,9,50892
1363371309,-94,78,511,112,92,62,11217,2149292214,2150248283,2151000201,2148431268,2206917842,2223956909,2237755227,2176792658,1688,-1,9,198
1363371310,-51,77,506,109,137,64,11198,2149281435,2150228589,2150975195,2148428845,2206144539,2223004260,2236605595,2175981339,1684,-2,9,7165
1363371311,-516,0,0,112,92,61,11220,2149346980,2150307757,2151074852,2148472530,2209361600,2227289700,2241599808,2178269760,1679,-2,9,45970
1363371312,-498,76,507,109,93,62,11216,2149353362,2150321078,2151092790,2148476324,2208509394,2225918573,2239993417,2177619794,1674,-3,9,9362
1363371313,-424,75,498,109,89,62,11208,2149276013,2150222820,2150974902,2148419867,2205967835,2222738944,2236299154,2175756443,1667,-2,9,22478
1363371314,-149,74,515,111,93,60,11215,2149351853,2150312557,2151086372,2148479387,2207600539,2224861970,2238683236,2176843355,1661,-2,8,28967
1363371315,-271,74,518,112,92,62,11218,2149413769,2150388745,2151167104,2148522358,2210816146,2228785435,2243130468,2179322432,1656,-1,8,25314
1363371316,-192,75,489,110,90,62,11215,2149372141,2150339218,2151109110,2148486528,2208838354,2226112950,2239896173,2177865572,1651,0,10,38780
1363371317,-118,74,480,114,92,56,11209,2149348214,2150304905,2151071899,2148467894,2207178907,2224048713,2237483858,2176481993,1645,-1,11,7771
1363371318,-40,77,613,114,94,71,11205,2149413897,2150380544,2151171044,2148544594,2210982610,2228962505,2243125778,2179255881,1639,-3,9,55520
1363371319,-101,77,547,0,0,0,11204,2149417417,2150381860,2151175570,2148538880,2211278171,2229357440,2243660443,2179412187,1634,-4,8,49962
1363371320,-259,75,602,110,105,63,11207,2149353728,2150312905,2151094738,2148483373,2208232228,2225452379,2239272576,2177150162,1627,-2,9,7985
1363371321,-422,74,489,108,91,67,11203,2149414326,2150383789,2151173092,2148516745,2208899483,2226222930,2240048356,2177603547,1620,0,10,56597
1363371322,-574,75,485,110,92,62,11188,2149445412,2150418633,2151220498,2148552758,2211550491,2229668123,2243938258,2179564150,1615,-1,10,24835
1363371323,-530,76,496,109,93,57,11203,2149342756,2150292589,2151069933,2148485632,2208420251,2225547446,2239271387,2177152246,1611,-4,10,21582
1363371324,-54,75,519,110,91,58,11191,2149432000,2150395958,2151204406,2148545636,2209120146,2226216457,2239750381,2177690889,1603,-4,10,43096
1363371325,-211,72,518,112,91,62,11209,2149469686,2150438345,2151248777,2148562258,2211052699,2228917613,2242933376,2178862848,1593,-1,8,36630
1363371326,-373,75,493,111,92,63,11203,2149476114,2150433444,2151239707,2148599104,2212571419,2230870793,2245141074,2180012251,1587,-1,6,1415
1363371327,-351,74,518,113,94,61,11196,2149443748,2150400393,2151187099,2148568146,2211338413,2228939940,2242741604,2179244553,1586,-2,7,2421
1363371328,-308,73,502,110,92,58,11192,2149508717,2150481554,2151286317,2148602130,2212722505,2230450486,2244075273,2180467035,1587,-2,10,59942
1363371329,-264,72,506,111,92,62,11193,2149471296,2150435657,2151238838,2148550189,2209832201,2226762349,2240107794,2177823241,1585,-2,12,25941
1363371330,-164,73,506,111,98,65,11208,2149545408,2150529124,2151373494,2148624512,2214127872,2232902756,2247309961,2180888667,1577,-2,11,54070
1363371331,-126,72,508,112,91,63,11212,2149516251,2150496877,2151331675,2148603629,2212418733,2230528850,2244815616,2179528960,1568,-2,9,2662
1363371332,-52,72,516,111,89,59,11208,2149492809,2150473161,2151303789,2148586221,2210817828,2228321408,2242119579,2178561993,1560,0,9,49370
1363371333,-89,74,505,0,0,0,11213,2149479634,2150447451,2151271414,2148590006,2210884553,2228426852,2242065920,2178635785,1553,0,8,61751
1363371334,-45,72,496,112,93,56,11217,2149506212,2150468745,2151293147,2148624438,2211910290,2229375890,2242976905,2179435730,1547,-2,9,4536
1363371335,-117,0,0,112,94,60,11204,2149545097,2150515227,2151355757,2148638253,2214436480,2232709494,2246666962,2181228013,1543,-4,10,51080
1363371336,-280,75,505,111,95,62,11224,2149535725,2150502765,2151335789,2148635858,2213211090,2231064950,2244846162,2180036790,1537,-3,9,19510
1363371337,-437,74,497,110,91,66,11200,2149588370,2150563922,2151405330,2148675437,2213517165,2231328109,2245024685,2180234249,1532,-1,9,45303
1363371338,-600,72,513,112,94,61,11224,2149616886,2150600448,2151451794,2148683190,2214305078,2232252790,2246036470,2180851337,1528,0,10,32979
1363371339,-596,72,475,110,89,68,11125,2149549714,2150519597,2151350253,2148625216,2212363638,2229954093,2243533814,2179262601,1524,0,10,26687
1363371340,-69,79,503,110,93,58,11216,2149619355,2150599945,2151460626,2148700937,2214851995,2233074761,2246998674,2181100306,1519,-1,10,19735
1363371341,-232,74,544,111,92,67,11213,2149620534,2150597193,2151467373,2148702893,2216906249,2235846710,2250151634,2182658925,1512,-3,10,53328
1363371342,-364,74,603,111,92,67,11195,2149561773,2150533449,2151393234,2148661805,2213085193,2230611766,2244197229,2179736146,1504,-4,10,11421
1363371343,-291,73,551,110,94,65,11210,2149610797,2150589504,2151466432,2148693997,2214206016,2232343158,2246174061,2180502528,1496,-3,9,63425
1363371344,-213,72,523,116,92,58,11219,2149653339,2150639643,2151519360,2148737371,2216818752,2235631067,2250017417,2182465152,1487,0,8,59752
1363371345,-139,72,503,111,91,56,11196,2149626550,2150603126,2151459666,2148716260,2214111131,2232010678,2245748498,2180297152,1482,1,8,40432
1363371346,-60,75,568,112,93,64,11209,2149637942,2150610313,2151476635,2148741622,2215658605,2233691282,2247245513,2181839808,1479,0,10,41006
1363371347,-343,74,507,0,0,0,11201,2149619894,2150583460,2151445705,2148730880,2213914880,2231162989,2244349814,2180277101,1477,-4,10,34089
1363371348,-475,73,522,113,89,59,11189,2149743670,2150725824,2151637641,2148817005,2218127021,2236935634,2251014253,2183086080,1473,-4,9,20513
1363371349,-432,71,510,110,90,57,11204,2149788150,2150788406,2151716434,2148839369,2219643026,2238984704,2253547922,2184080374,1469,-1,9,54748
1363371350,-388,72,492,111,93,57,11217,2149647314,2150616795,2151494491,2148719990,2214842752,2232900772,2246623881,2180372672,1467,0,9,27717
1363371351,-138,71,512,113,94,64,11219,2149673773,2150641920,2151526363,2148767049,2217407497,2235903881,2249642249,2182761280,1467,-1,9,11283
1363371352,-294,70,505,115,93,70,11192,2149708873,2150677330,2151563684,2148804544,2217149312,2235062390,2248452553,2182549622,1470,-4,9,20518
1363371353,-257,72,494,111,95,63,11218,2149698660,2150667657,2151553947,2148764443,2216620918,2234933120,2248633782,2181596845,1472,-5,10,6410
1363371354,-208,70,465,114,93,60,11185,2149812662,2150810349,2151723593,2148848521,2221210523,2240671158,2255132406,2185343387,1472,-2,11,12928
1363371355,-165,68,441,108,89,69,11212,2149717723,2150694765,2151562029,2148757330,2214930660,2232421824,2245757568,2180519149,1472,1,9,5908
1363371356,-91,68,453,114,90,67,11212,2149764397,2150748352,2151651949,2148816813,2219068169,2237979072,2251828507,2183801874,1473,0,9,3793
1363371357,-77,73,547,110,90,58,11183,2149735936,2150707209,2151602093,2148800164,2219587538,2238513133,2252450898,2184004891,1478,-4,9,53191
1363371358,-34,70,502,109,93,64,11193,2149702811,2150679286,2151554541,2148748425,2215846262,2233550198,2246887030,2180917430,1481,-4,10,54660
1363371359,-146,0,0,108,93,65,11208,2149817243,2150810011,2151723318,2148813696,2220761837,2240290368,2254479926,2184609316,1482,-1,9,54360
1363371360,-72,71,482,106,92,64,11210,2149770669,2150746816,2151629814,2148803209,2218469330,2236684516,2250325869,2182836662,1486,0,9,48092
1363371361,-44,72,518,0,0,0,11208,2149731666,2150695908,2151565814,2148760713,2218427181,2236855780,2250344173,2182908096,1492,-2,8,50119
1363371362,-201,71,523,120,91,56,11213,2149812004,2150783634,2151674660,2148815661,2220312594,2239181796,2252880411,2184101677,1499,-3,9,52234
1363371363,-364,71,495,112,94,56,11213,2149829193,2150795520,2151685037,2148810166,2220984557,2239801508,2253576530,2184484681,1506,-3,10,45001
1363371364,-521,68,472,109,90,64,11203,2149830436,2150806427,2151686317,2148793883,2221685705,2240712905,2254498614,2185275062,1511,-2,10,46923
1363371365,-527,68,474,115,94,64,11203,2149851538,2150829613,2151708333,2148803410,2217954669,2235755940,2248890432,2182084790,1515,-1,10,6651
1363371366,-524,69,488,112,91,63,11204,2149881709,2150856365,2151760740,2148827154,2222807670,2242346706,2256287716,2185824137,1519,-1,9,57230
1363371367,-154,71,495,114,91,59,11220,2149842816,2150822683,2151714788,2148805622,2221887085,2240886729,2254758537,2185191378,1523,-3,9,26305
1363371368,-316,71,513,112,94,61,11207,2149824694,2150805714,2151687076,2148773897,2219353965,2237811538,2251250368,2183088923,1526,-2,10,30089
1363371369,-464,71,477,111,93,65,11197,2149894043,2150884425,2151773814,2148830153,2221967451,2241057371,2254872429,2185210020,1525,0,10,15967
1363371370,-390,71,476,108,90,60,11216,2149792749,2150760859,2151622016,2148744886,2216954953,2234379894,2247338048,2181205677,1526,0,9,24378
1363371371,-311,68,484,113,89,61,11211,2149827602,2150801060,2151684891,2148770605,2219189028,2237684452,2250976018,2182839341,1528,-3,9,30039
1363371372,-106,72,521,111,94,61,11215,2149932672,2150912804,2151819657,2148858176,2223506752,2242909467,2256736896,2186142482,1528,-3,10,48030
1363371373,-158,71,504,110,90,54,11218,2149864192,2150830262,2151696493,2148799305,2220696886,2238926811,2252209883,2184078162,1526,-1,9,59795
1363371374,-85,69,468,111,91,63,11215,2149862912,2150825225,2151695817,2148796169,2220616521,2238980772,2252151588,2183877476,1526,0,8,5373
1363371375,-333,71,524,0,0,0,11218,2149912978,2150881362,2151768292,2148836096,2223819894,2243359771,2257114505,2186031113,1529,-2,8,29583
1363371376,-289,70,514,109,92,57,11189,2149972818,2150948169,2151840512,2148868516,2224608118,2243872914,2257537773,2186593773,1534,-3,9,45389
1363371377,-59,68,496,108,90,58,11218,2149936594,2150913170,2151780681,2148820224,2223633161,2242596342,2255882980,2186143625,1535,-2,10,5942
1363371378,-202,67,476,111,92,56,11195,2149995483,2150990125,2151872932,2148855104,2222722285,2241180699,2254338240,2185338989,1533,0,11,32098
1363371379,-158,69,528,110,91,64,11220,2150012434,2150997842,2151907145,2148894793,2224568384,2243927451,2257581293,2186375862,1530,-1,10,11302
1363371380,-114,70,506,108,91,62,11222,2149927963,2150880978,2151767195,2148875163,2226404580,2246604982,2260847707,2187787227,1527,-3,6,58347
1363371381,-71,68,483,108,91,62,11221,2149920685,2150892269,2151766043,2148823716,2223516882,2242632283,2256169746,2185763172,1528,-1,7,48552
1363371382,-22,68,483,110,88,53,11217,2150012580,2151009152,2151890020,2148844800,2221987154,2240097645,2252988580,2184692516,1531,0,11,51195
1363371383,-174,0,0,112,91,61,11196,2150013174,2150993472,2151893193,2148865883,2225317348,2244556781,2257923209,2187067510,1534,0,13,18305
1363371384,-332,67,502,113,91,54,11197,2149986578,2150957357,2151864128,2148871945,2225846756,2245609554,2259373741,2186954642,1534,-2,11,35595
1363371385,-323,72,661,111,91,66,11192,2150048722,2151028864,2151935981,2148916955,2226452955,2245978779,2259648448,2187706313,1530,-2,9,31891
1363371386,-244,70,554,110,90,60,11209,2149998171,2150960338,2151839798,2148885650,2224523565,2243340534,2256461568,2186388754,1527,-1,6,17017
1363371387,-170,68,474,107,93,62,11216,2149975296,2150922678,2151787657,2148857188,2223551021,2242184822,2255096000,2185520630,1532,-1,6,10947
1363371388,-91,67,520,110,92,66,11185,2150113106,2151095222,2151985179,2148912448,2230157622,2250353408,2264030454,2190568146,1545,-1,10,23013
1363371389,-290,69,479,0,0,0,11206,2150084196,2151064512,2151941769,2148890450,2226603382,2245655771,2258778322,2187410834,1560,-2,13,23006
1363371390,-421,72,567,111,91,63,11204,2150106889,2151072338,2151958610,2148934601,2227181787,2246117513,2259045714,2188017252,1573,-4,11,16401
1363371391,-419,69,500,110,93,56,11201,2150085394,2151076946,2151967433,2148829229,2225808850,2245145654,2258333933,2186637641,1583,-2,11,48691
1363371392,-415,69,459,112,88,60,11140,2150157714,2151167277,2152075328,2148885577,2228637248,2248985188,2262809974,2188859940,1591,0,11,25894
1363371393,-80,70,486,114,95,62,11203,2150085138,2151046436,2151924416,2148899145,2229099373,2249085522,2262879451,2189417499,1602,0,9,64994
1363371394,-243,69,514,113,93,58,11201,2149948708,2150882651,2151722532,2148785362,2223223652,2241462619,2254110829,2184721874,1619,-3,6,45539
1363371395,-398,68,502,112,96,63,11201,2150114075,2151086208,2151936640,2148822354,2226479835,2245453238,2258172242,2187256896,1642,-3,10,24415
1363371396,-396,69,473,110,97,61,11173,2150219392,2151206866,2152071140,2148880475,2230931309,2250760009,2263975360,2190774665,1663,-1,13,46389
1363371397,-392,67,478,112,92,65,11189,2150074358,2151024576,2151849545,2148799954,2227602678,2246976256,2259946075,2187824832,1682,0,11,38263
1363371398,-367,69,495,118,90,62,11217,2150199488,2151163209,2152015232,2148903579,2231914761,2252155593,2265516489,2191107584,1706,-2,7,49189
1363371399,-195,69,504,112,94,67,11206,2150136950,2151106148,2151949138,2148791597,2230705206,2250927826,2264208722,2189921764,1733,-5,10,37398
1363371400,-254,70,508,112,90,59,11201,2150179657,2151166226,2152000493,2148815826,2229031890,2248560941,2261544685,2188685906,1756,-6,13,14808
1363371401,-178,68,521,111,94,65,11213,2150142445,2151091702,2151907446,2148822409,2230042185,2249921664,2262860809,2189348918,1773,-5,10,63225
1363371402,-104,70,512,130,91,58,11210,2150231250,2151209737,2152037833,2148854153,2232542528,2252945828,2266353901,2191446537,1793,-2,6,11161
1363371403,-26,68,489,106,88,61,11181,2150183771,2151159296,2151959661,2148776137,2228960649,2248532845,2261500379,2188619556,1816,0,9,38869
1363371404,-102,69,461,0,0,0,11206,2150159113,2151113234,2151890843,2148802176,2229311277,2248655168,2261250560,2189012955,1844,1,11,16432
1363371405,-59,67,500,111,96,66,11208,2150199424,2151143981,2151924379,2148864621,2230949686,2250345353,2262505581,2190104402,1875,-2,8,58286
1363371406,-16,69,520,108,90,59,11214,2150210816,2151173467,2151976009,2148808978,2232365915,2252398390,2265056539,2190885659,1904,-6,8,64902
1363371407,-349,0,0,112,94,56,11211,2150322541,2151324937,2152138944,2148821705,2234821193,2255882413,2269152521,2192412562,1924,-5,12,5079
1363371408,-345,66,467,112,93,61,11207,2150203556,2151170002,2151957083,2148771227,2231868763,2252199268,2265565677,2190158802,1933,-2,12,47863
1363371409,-101,67,487,112,96,63,11199,2150164708,2151100580,2151872612,2148795090,2231442349,2251396105,2264201682,2190274029,1942,-1,6,7607
1363371410,-258,68,608,113,94,61,11201,2150234889,2151198573,2151981229,2148796745,2230768237,2250433691,2262952393,2189697444,1953,-2,6,8198
1363371411,-335,69,600,115,95,53,11206,2150237293,2151202925,2151981101,2148766125,2232957202,2253340269,2266177920,2191096164,1968,-1,9,47185
1363371412,-332,68,578,108,92,62,11198,2150281929,2151239744,2152026313,2148832402,2234997860,2255272987,2268107245,2192815725,1983,-1,10,53922
1363371413,-327,69,628,111,90,67,11213,2150185316,2151118464,2151890541,2148753563,2231044077,2250342738,2262314304,2189712694,1995,-4,11,50882
1363371414,-53,70,611,111,92,64,11189,2150244297,2151194697,2151983332,2148787574,2234394898,2255057938,2267467465,2192016566,1999,-4,10,51514
1363371415,-190,69,535,110,91,59,11207,2150323364,2151276388,2152052525,2148845010,2236132141,2257062966,2270197010,2193376841,1995,-1,8,5158
1363371416,-117,69,500,108,92,62,11205,2150361645,2151332662,2152115766,2148864274,2233838326,2253654372,2266020288,2191871094,1996,1,6,11282
1363371417,-38,68,489,108,96,64,11198,2150206134,2151146907,2151912594,2148744402,2230504731,2249930340,2261969728,2188992950,2006,0,8,24772
1363371418,-306,67,484,0,0,0,11191,2150285101,2151225298,2152014107,2148812315,2235704676,2256290130,2268905590,2192804050,2022,-4,10,5955
1363371419,-302,69,521,114,92,61,11036,2150349760,2151305170,2152094162,2148831588,2236690642,2257301888,2270129737,2193570797,2029,-6,10,18703
1363371420,-164,70,517,109,90,60,11188,2150368658,2151331309,2152117065,2148828736,2234430217,2254356059,2266521828,2191853769,2027,-2,10,14887
1363371421,-289,67,487,108,95,64,11178,2150323904,2151291648,2152080932,2148788708,2233189037,2253198473,2265435748,2190686491,2024,0,11,2849
1363371422,-287,69,531,114,92,60,11162,2150320512,2151267483,2152054784,2148825362,2237070116,2258215643,2271053906,2193532854,2023,-1,10,13193
1363371423,-284,67,505,111,91,59,11190,2150277229,2151197961,2151957659,2148799734,2234502326,2254484160,2267002651,2191767625,2023,-2,7,42837
1363371424,-269,68,509,111,92,58,11192,2150316361,2151265042,2152040109,2148781769,2231994697,2251510555,2263307968,2189607506,2027,-1,8,19440
1363371425,-116,70,521,114,94,62,11209,2150458203,2151423515,2152229549,2148895286,2239897453,2260963922,2273458880,2195850322,2033,-2,10,54589
1363371426,-183,69,541,118,94,62,11221,2150386313,2151325851,2152112868,2148865307,2236984804,2257333430,2269578633,2193461366,2040,-3,10,44701
1363371427,-140,67,498,118,93,62,11117,2150378560,2151331968,2152112128,2148832658,2236456484,2256989888,2269246345,2192891145,2044,-2,10,43793
1363371428,-96,68,490,112,91,62,11160,2150379931,2151332132,2152111250,2148830061,2237521600,2257989805,2270406710,2194050166,2045,-1,11,18469
1363371429,-52,68,489,111,89,60,11204,2150306889,2151215149,2151968740,2148791817,2235703734,2256034569,2268191451,2192112603,2047,-2,10,32138
1363371430,-69,0,0,113,97,59,11208,2150491227,2151427300,2152207378,2148917824,2241732909,2263041124,2275539675,2197091419,2050,-2,6,26244
1363371431,-50,71,492,113,92,61,11216,2150423341,2151383021,2152145389,2148808539,2235445504,2255330093,2267340882,2192010038,2057,0,9,542