time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/17 15:00:06.864, 112, 133, 95
2023/06/17 15:00:07.999, 107, 138, 89
2023/06/17 15:00:09.119, 120, 130, 88
2023/06/17 15:00:10.255, 110, 132, 87
2023/06/17 15:00:11.391, 111, 135, 93
2023/06/17 15:00:12.511, 110, 130, 87
2023/06/17 15:00:13.647, 114, 139, 81
2023/06/17 15:00:14.767, 117, 136, 83
2023/06/17 15:00:15.902, 119, 136, 82
2023/06/17 15:00:17.039, 119, 130, 88
2023/06/17 15:00:18.159, 121, 149, 83
2023/06/17 15:00:19.294, 116, 145, 95
2023/06/17 15:00:20.414, 117, 142, 96
2023/06/17 15:00:21.550, 121, 139, 92
2023/06/17 15:00:22.686, 119, 140, 99
2023/06/17 15:00:23.806, 120, 143, 93
2023/06/17 15:00:24.942, 120, 152, 85
2023/06/17 15:00:26.062, 118, 138, 85
2023/06/17 15:00:27.198, 117, 139, 85
2023/06/17 15:00:28.334, 121, 155, 86
2023/06/17 15:00:29.454, 121, 136, 88
2023/06/17 15:00:30.590, 121, 140, 88
2023/06/17 15:00:31.709, 119, 154, 95
2023/06/17 15:00:32.846, 122, 153, 90
2023/06/17 15:00:33.982, 124, 143, 88
2023/06/17 15:00:35.102, 119, 142, 94
2023/06/17 15:00:36.238, 119, 144, 92
2023/06/17 15:00:37.357, 118, 147, 94
2023/06/17 15:00:38.493, 115, 145, 92
2023/06/17 15:00:39.629, 117, 149, 91
2023/06/17 15:00:40.749, 121, 145, 90
2023/06/17 15:00:41.885, 124, 147, 83
2023/06/17 15:00:43.005, 118, 144, 91
2023/06/17 15:00:44.141, 113, 168, 93
2023/06/17 15:00:45.277, 114, 148, 146
2023/06/17 15:00:46.397, 116, 146, 93
2023/06/17 15:00:47.533, 117, 131, 81
2023/06/17 15:00:48.652, 114, 131, 90
2023/06/17 15:00:49.789, 118, 138, 86
2023/06/17 15:00:50.924, 120, 134, 86
2023/06/17 15:00:52.045, 118, 132, 86
2023/06/17 15:00:53.180, 113, 131, 91
2023/06/17 15:00:54.300, 112, 137, 81
2023/06/17 15:00:55.436, 111, 137, 83
2023/06/17 15:00:56.572, 116, 140, 86
2023/06/17 15:00:57.692, 114, 161, 85
2023/06/17 15:00:58.828, 115, 135, 84
2023/06/17 15:00:59.948, 117, 133, 87
2023/06/17 15:01:01.084, 115, 135, 83
2023/06/17 15:01:02.220, 113, 136, 85
2023/06/17 15:01:03.339, 115, 137, 87
2023/06/17 15:01:04.476, 110, 130, 88
2023/06/17 15:01:05.596, 116, 136, 86
2023/06/17 15:01:06.732, 111, 129, 99
2023/06/17 15:01:07.868, 111, 128, 90
2023/06/17 15:01:08.987, 112, 131, 99
2023/06/17 15:01:10.123, 117, 132, 91
2023/06/17 15:01:11.259, 109, 129, 86
2023/06/17 15:01:12.379, 106, 122, 90
2023/06/17 15:01:13.515, 108, 124, 90
2023/06/17 15:01:14.635, 108, 128, 77
2023/06/17 15:01:15.771, 113, 125, 86
2023/06/17 15:01:16.907, 107, 126, 88
2023/06/17 15:01:18.027, 108, 135, 82
2023/06/17 15:01:19.163, 108, 134, 79
2023/06/17 15:01:20.283, 111, 137, 89
2023/06/17 15:01:21.419, 107, 126, 79
2023/06/17 15:01:22.555, 104, 120, 82
2023/06/17 15:01:23.674, 109, 121, 81
2023/06/17 15:01:24.811, 104, 125, 85
2023/06/17 15:01:25.930, 108, 122, 78
2023/06/17 15:01:27.066, 112, 122, 80
2023/06/17 15:01:28.202, 106, 121, 81
2023/06/17 15:01:29.322, 103, 118, 79
2023/06/17 15:01:30.458, 104, 119, 83
2023/06/17 15:01:31.578, 105, 130, 84
2023/06/17 15:01:32.713, 106, 125, 76
2023/06/17 15:01:33.850, 104, 118, 79
2023/06/17 15:01:34.970, 108, 124, 78
2023/06/17 15:01:36.106, 106, 119, 80
2023/06/17 15:01:37.226, 111, 119, 73
2023/06/17 15:01:38.362, 106, 154, 76
2023/06/17 15:01:39.497, 107, 114, 74
2023/06/17 15:01:40.618, 107, 118, 75
2023/06/17 15:01:41.754, 105, 113, 78
2023/06/17 15:01:42.873, 106, 115, 76
2023/06/17 15:01:44.009, 105, 115, 78
2023/06/17 15:01:45.145, 104, 118, 80
2023/06/17 15:01:46.265, 104, 119, 78
2023/06/17 15:01:47.400, 101, 127, 76
2023/06/17 15:01:48.520, 103, 113, 78
2023/06/17 15:01:49.657, 108, 114, 77
2023/06/17 15:01:50.793, 106, 161, 78
2023/06/17 15:01:51.913, 104, 112, 77
2023/06/17 15:01:53.049, 103, 114, 76
2023/06/17 15:01:54.169, 101, 110, 73
2023/06/17 15:01:55.305, 101, 121, 75
2023/06/17 15:01:56.441, 104, 120, 78
2023/06/17 15:01:57.560, 102, 130, 78
2023/06/17 15:01:58.696, 102, 108, 75
2023/06/17 15:01:59.816, 108, 113, 78
2023/06/17 15:02:00.952, 99, 112, 74
2023/06/17 15:02:02.088, 99, 114, 72
2023/06/17 15:02:03.208, 102, 112, 75
2023/06/17 15:02:04.344, 100, 118, 74
2023/06/17 15:02:05.464, 100, 119, 73
2023/06/17 15:02:06.600, 100, 112, 76
2023/06/17 15:02:07.736, 99, 110, 75
2023/06/17 15:02:08.856, 104, 113, 78
2023/06/17 15:02:09.992, 99, 112, 74
2023/06/17 15:02:11.111, 100, 129, 71
2023/06/17 15:02:12.247, 96, 113, 72
2023/06/17 15:02:13.368, 98, 112, 71
2023/06/17 15:02:14.503, 101, 112, 74
2023/06/17 15:02:15.639, 106, 113, 71
2023/06/17 15:02:16.759, 95, 109, 70
2023/06/17 15:02:17.895, 98, 108, 71
2023/06/17 15:02:19.015, 98, 111, 73
2023/06/17 15:02:20.150, 95, 112, 75
2023/06/17 15:02:21.271, 99, 116, 77
2023/06/17 15:02:22.407, 98, 108, 74
2023/06/17 15:02:23.543, 100, 109, 68
2023/06/17 15:02:24.662, 104, 106, 73
2023/06/17 15:02:25.799, 99, 108, 70
2023/06/17 15:02:26.919, 98, 108, 73
2023/06/17 15:02:28.055, 97, 107, 75
2023/06/17 15:02:29.175, 98, 106, 76
2023/06/17 15:02:30.310, 97, 105, 71
2023/06/17 15:02:31.430, 95, 106, 70
2023/06/17 15:02:32.566, 100, 109, 72
2023/06/17 15:02:33.702, 97, 114, 70
2023/06/17 15:02:34.822, 95, 119, 73
2023/06/17 15:02:35.958, 100, 117, 75
2023/06/17 15:02:37.078, 96, 123, 82
2023/06/17 15:02:38.214, 96, 126, 72
2023/06/17 15:02:39.334, 98, 123, 72
2023/06/17 15:02:40.470, 98, 120, 71
2023/06/17 15:02:41.590, 97, 123, 69
2023/06/17 15:02:42.726, 96, 122, 70
2023/06/17 15:02:43.862, 98, 123, 70
2023/06/17 15:02:44.982, 97, 125, 68
2023/06/17 15:02:46.117, 97, 125, 70
2023/06/17 15:02:47.237, 97, 123, 69
2023/06/17 15:02:48.373, 98, 126, 71
2023/06/17 15:02:49.493, 97, 120, 73
2023/06/17 15:02:50.629, 99, 121, 68
2023/06/17 15:02:51.749, 97, 125, 75
2023/06/17 15:02:52.885, 99, 119, 69
2023/06/17 15:02:54.021, 93, 119, 70
2023/06/17 15:02:55.141, 101, 120, 69
2023/06/17 15:02:56.277, 96, 124, 75
2023/06/17 15:02:57.396, 99, 135, 73
2023/06/17 15:02:58.533, 99, 196, 74
2023/06/17 15:02:59.652, 95, 123, 69
2023/06/17 15:03:00.789, 94, 119, 68
2023/06/17 15:03:01.925, 94, 124, 73
2023/06/17 15:03:03.045, 97, 119, 67
2023/06/17 15:03:04.180, 97, 120, 69
2023/06/17 15:03:05.300, 98, 121, 69
2023/06/17 15:03:06.436, 95, 117, 69
2023/06/17 15:03:07.556, 94, 123, 69
2023/06/17 15:03:08.692, 94, 123, 68
2023/06/17 15:03:09.811, 98, 119, 68
2023/06/17 15:03:10.948, 98, 115, 70
2023/06/17 15:03:12.084, 98, 119, 71
2023/06/17 15:03:13.204, 93, 119, 80
2023/06/17 15:03:14.340, 97, 123, 80
2023/06/17 15:03:15.460, 94, 119, 76
2023/06/17 15:03:16.596, 94, 120, 72
2023/06/17 15:03:17.716, 98, 126, 72
2023/06/17 15:03:18.851, 92, 124, 71
2023/06/17 15:03:19.971, 94, 119, 67
2023/06/17 15:03:21.107, 105, 121, 69
2023/06/17 15:03:22.243, 96, 116, 67
2023/06/17 15:03:23.363, 95, 114, 68
2023/06/17 15:03:24.499, 100, 119, 68
2023/06/17 15:03:25.619, 115, 120, 70
2023/06/17 15:03:26.755, 117, 116, 68
2023/06/17 15:03:27.891, 121, 117, 66
2023/06/17 15:03:29.011, 124, 118, 69
2023/06/17 15:03:30.147, 127, 121, 67
2023/06/17 15:03:31.267, 116, 118, 65
2023/06/17 15:03:32.403, 97, 117, 70
2023/06/17 15:03:33.523, 97, 116, 69
2023/06/17 15:03:34.659, 94, 117, 70
2023/06/17 15:03:35.778, 95, 115, 69
2023/06/17 15:03:36.914, 94, 116, 67
2023/06/17 15:03:38.050, 95, 118, 71
2023/06/17 15:03:39.170, 95, 117, 67
2023/06/17 15:03:40.306, 95, 119, 68
2023/06/17 15:03:41.426, 92, 119, 65
2023/06/17 15:03:42.562, 95, 116, 69
2023/06/17 15:03:43.682, 92, 116, 71
2023/06/17 15:03:44.818, 94, 118, 73
2023/06/17 15:03:45.938, 96, 119, 64
2023/06/17 15:03:47.074, 93, 117, 65
2023/06/17 15:03:48.210, 93, 118, 63
2023/06/17 15:03:49.330, 95, 115, 68
2023/06/17 15:03:50.466, 93, 120, 65
2023/06/17 15:03:51.585, 92, 117, 66
2023/06/17 15:03:52.721, 94, 118, 66
2023/06/17 15:03:53.841, 93, 116, 65
2023/06/17 15:03:54.977, 94, 113, 67
2023/06/17 15:03:56.097, 92, 117, 72
2023/06/17 15:03:57.233, 90, 118, 70
2023/06/17 15:03:58.369, 93, 114, 72
2023/06/17 15:03:59.489, 92, 115, 77
2023/06/17 15:04:00.625, 96, 116, 68
2023/06/17 15:04:01.745, 93, 116, 69
2023/06/17 15:04:02.881, 92, 115, 67
2023/06/17 15:04:04.001, 96, 113, 68
2023/06/17 15:04:05.137, 92, 115, 69
2023/06/17 15:04:06.257, 93, 117, 67
2023/06/17 15:04:07.392, 92, 115, 68
2023/06/17 15:04:08.528, 91, 113, 68
2023/06/17 15:04:09.648, 95, 116, 66
2023/06/17 15:04:10.784, 92, 117, 67
2023/06/17 15:04:11.904, 92, 115, 71
2023/06/17 15:04:13.040, 94, 119, 69
2023/06/17 15:04:14.160, 91, 111, 65
2023/06/17 15:04:15.296, 90, 114, 68
2023/06/17 15:04:16.416, 90, 116, 67
2023/06/17 15:04:17.552, 93, 117, 64
2023/06/17 15:04:18.687, 92, 112, 68
2023/06/17 15:04:19.808, 92, 116, 68
2023/06/17 15:04:20.943, 90, 112, 67
2023/06/17 15:04:22.064, 93, 109, 70
2023/06/17 15:04:23.199, 95, 97, 68
2023/06/17 15:04:24.319, 94, 91, 67
2023/06/17 15:04:25.455, 99, 96, 64
2023/06/17 15:04:26.575, 91, 97, 66
2023/06/17 15:04:27.711, 92, 96, 67
2023/06/17 15:04:28.831, 92, 96, 66
2023/06/17 15:04:29.966, 91, 95, 65
2023/06/17 15:04:31.087, 92, 95, 65
2023/06/17 15:04:32.223, 91, 96, 68
2023/06/17 15:04:33.343, 93, 97, 66
2023/06/17 15:04:34.479, 89, 101, 67
2023/06/17 15:04:35.599, 90, 104, 66
2023/06/17 15:04:36.735, 91, 103, 64
2023/06/17 15:04:37.855, 92, 102, 70
2023/06/17 15:04:38.990, 94, 94, 69
2023/06/17 15:04:40.111, 94, 95, 65
2023/06/17 15:04:41.246, 96, 97, 65
2023/06/17 15:04:42.366, 95, 97, 67
2023/06/17 15:04:43.502, 90, 101, 68
2023/06/17 15:04:44.622, 91, 105, 66
2023/06/17 15:04:45.758, 94, 100, 66
2023/06/17 15:04:46.894, 94, 100, 70
2023/06/17 15:04:48.014, 92, 95, 66
2023/06/17 15:04:49.150, 90, 95, 66
2023/06/17 15:04:50.270, 91, 102, 65
2023/06/17 15:04:51.406, 98, 99, 63
2023/06/17 15:04:52.525, 94, 95, 61
2023/06/17 15:04:53.662, 97, 97, 63
2023/06/17 15:04:54.782, 97, 101, 64
2023/06/17 15:04:55.918, 96, 98, 66
2023/06/17 15:04:57.037, 93, 100, 68
2023/06/17 15:04:58.173, 90, 98, 66
2023/06/17 15:04:59.293, 92, 96, 67
2023/06/17 15:05:00.429, 90, 102, 141
2023/06/17 15:05:01.551, 92, 98, 69
2023/06/17 15:05:02.685, 90, 98, 69
2023/06/17 15:05:03.805, 94, 97, 61
2023/06/17 15:05:04.941, 93, 102, 65
2023/06/17 15:05:06.077, 94, 102, 70
2023/06/17 15:05:07.197, 90, 101, 73
2023/06/17 15:05:08.333, 90, 94, 70
2023/06/17 15:05:09.453, 91, 98, 65
2023/06/17 15:05:10.589, 94, 97, 63
2023/06/17 15:05:11.709, 90, 93, 68
2023/06/17 15:05:12.844, 89, 96, 65
2023/06/17 15:05:13.964, 93, 99, 65
2023/06/17 15:05:15.099, 91, 94, 67
2023/06/17 15:05:16.220, 91, 94, 67
2023/06/17 15:05:17.356, 93, 93, 65
2023/06/17 15:05:18.476, 93, 97, 66
2023/06/17 15:05:19.612, 94, 94, 65
2023/06/17 15:05:20.732, 90, 94, 66
2023/06/17 15:05:21.868, 90, 94, 72
2023/06/17 15:05:22.988, 94, 96, 66
2023/06/17 15:05:24.124, 92, 96, 67
2023/06/17 15:05:25.244, 92, 98, 67
2023/06/17 15:05:26.380, 90, 99, 68
2023/06/17 15:05:27.499, 90, 96, 65
2023/06/17 15:05:28.635, 89, 98, 66
2023/06/17 15:05:29.755, 92, 99, 66
2023/06/17 15:05:30.891, 92, 94, 65
2023/06/17 15:05:32.011, 91, 93, 65
2023/06/17 15:05:33.147, 91, 95, 63
2023/06/17 15:05:34.267, 90, 94, 66
2023/06/17 15:05:35.403, 92, 102, 67
2023/06/17 15:05:36.523, 90, 94, 66
2023/06/17 15:05:37.659, 90, 98, 68
2023/06/17 15:05:38.778, 89, 98, 65
2023/06/17 15:05:39.915, 92, 94, 67
2023/06/17 15:05:41.035, 89, 93, 66
2023/06/17 15:05:42.170, 93, 100, 64
2023/06/17 15:05:43.291, 90, 100, 67
2023/06/17 15:05:44.426, 91, 93, 66
2023/06/17 15:05:45.546, 88, 95, 65
2023/06/17 15:05:46.682, 88, 99, 67
2023/06/17 15:05:47.802, 91, 103, 67
2023/06/17 15:05:48.938, 92, 96, 67
2023/06/17 15:05:50.058, 92, 90, 64
2023/06/17 15:05:51.193, 92, 95, 62
2023/06/17 15:05:52.314, 90, 94, 68
2023/06/17 15:05:53.449, 91, 94, 68
2023/06/17 15:05:54.569, 92, 98, 69
2023/06/17 15:05:55.705, 90, 101, 67
2023/06/17 15:05:56.826, 90, 104, 66
2023/06/17 15:05:57.961, 92, 106, 66
2023/06/17 15:05:59.098, 90, 101, 66
2023/06/17 15:06:00.217, 90, 94, 67
2023/06/17 15:06:01.354, 89, 94, 71
2023/06/17 15:06:02.473, 90, 95, 71
2023/06/17 15:06:03.609, 91, 93, 86
2023/06/17 15:06:04.729, 89, 97, 107
2023/06/17 15:06:05.865, 90, 94, 105
2023/06/17 15:06:06.985, 88, 93, 107
2023/06/17 15:06:08.121, 88, 94, 102
2023/06/17 15:06:09.241, 90, 95, 104
2023/06/17 15:06:10.377, 88, 93, 105
2023/06/17 15:06:11.497, 93, 93, 104
2023/06/17 15:06:12.632, 90, 94, 110
2023/06/17 15:06:13.769, 91, 99, 103
2023/06/17 15:06:14.888, 90, 104, 93
2023/06/17 15:06:16.025, 90, 99, 66
2023/06/17 15:06:17.145, 90, 95, 66
2023/06/17 15:06:18.280, 93, 100, 68
2023/06/17 15:06:19.400, 90, 104, 68
2023/06/17 15:06:20.536, 88, 102, 69
2023/06/17 15:06:21.656, 89, 102, 66
2023/06/17 15:06:22.792, 90, 93, 63
2023/06/17 15:06:23.912, 90, 98, 65
2023/06/17 15:06:25.048, 90, 101, 67
2023/06/17 15:06:26.168, 90, 104, 62
2023/06/17 15:06:27.303, 89, 103, 67
2023/06/17 15:06:28.424, 92, 96, 68
2023/06/17 15:06:29.560, 89, 96, 63
2023/06/17 15:06:30.680, 91, 94, 67
2023/06/17 15:06:31.816, 89, 96, 74
2023/06/17 15:06:32.935, 87, 97, 75
2023/06/17 15:06:34.072, 90, 97, 75
2023/06/17 15:06:35.191, 90, 95, 72
2023/06/17 15:06:36.327, 90, 97, 73
2023/06/17 15:06:37.447, 91, 97, 75
2023/06/17 15:06:38.583, 91, 98, 69
2023/06/17 15:06:39.703, 89, 95, 67
2023/06/17 15:06:40.839, 88, 93, 69
2023/06/17 15:06:41.958, 91, 93, 71
2023/06/17 15:06:43.095, 91, 97, 68
2023/06/17 15:06:44.215, 90, 92, 69
2023/06/17 15:06:45.350, 91, 92, 69
2023/06/17 15:06:46.471, 91, 98, 70
2023/06/17 15:06:47.607, 89, 95, 76
2023/06/17 15:06:48.727, 87, 92, 67
2023/06/17 15:06:49.862, 90, 93, 69
2023/06/17 15:06:50.982, 88, 98, 69
2023/06/17 15:06:52.118, 92, 99, 70
2023/06/17 15:06:53.238, 88, 97, 70
2023/06/17 15:06:54.374, 91, 100, 71
2023/06/17 15:06:55.510, 92, 96, 70
2023/06/17 15:06:56.630, 88, 96, 68
2023/06/17 15:06:57.766, 92, 95, 72
2023/06/17 15:06:58.886, 89, 95, 67
2023/06/17 15:07:00.022, 91, 98, 70
2023/06/17 15:07:01.142, 90, 97, 67
2023/06/17 15:07:02.278, 88, 95, 71
2023/06/17 15:07:03.398, 90, 94, 70
2023/06/17 15:07:04.534, 90, 91, 69
2023/06/17 15:07:05.654, 89, 93, 72
2023/06/17 15:07:06.790, 88, 96, 69
2023/06/17 15:07:07.909, 88, 90, 76
2023/06/17 15:07:09.045, 89, 94, 117
2023/06/17 15:07:10.165, 91, 96, 122
2023/06/17 15:07:11.301, 88, 96, 126
2023/06/17 15:07:12.421, 88, 95, 129
2023/06/17 15:07:13.557, 89, 98, 130
2023/06/17 15:07:14.677, 90, 97, 127
2023/06/17 15:07:15.813, 89, 92, 127
2023/06/17 15:07:16.949, 90, 94, 127
2023/06/17 15:07:18.069, 88, 92, 130
2023/06/17 15:07:19.205, 91, 95, 125
2023/06/17 15:07:20.325, 88, 99, 82
2023/06/17 15:07:21.461, 89, 97, 80
2023/06/17 15:07:22.581, 93, 94, 74
2023/06/17 15:07:23.717, 90, 103, 77
2023/06/17 15:07:24.836, 94, 95, 77
2023/06/17 15:07:25.972, 93, 94, 71
2023/06/17 15:07:27.092, 92, 97, 79
2023/06/17 15:07:28.228, 91, 93, 77
2023/06/17 15:07:29.348, 90, 95, 78
2023/06/17 15:07:30.484, 90, 99, 81
2023/06/17 15:07:31.604, 90, 96, 79
2023/06/17 15:07:32.740, 93, 91, 151
2023/06/17 15:07:33.860, 91, 95, 111
2023/06/17 15:07:34.996, 93, 95, 75
2023/06/17 15:07:36.116, 89, 95, 75
2023/06/17 15:07:37.252, 90, 92, 72
2023/06/17 15:07:38.371, 88, 92, 72
2023/06/17 15:07:39.507, 92, 92, 78
2023/06/17 15:07:40.627, 89, 93, 71
2023/06/17 15:07:41.763, 88, 98, 72
2023/06/17 15:07:42.883, 88, 98, 67
2023/06/17 15:07:44.019, 89, 93, 71
2023/06/17 15:07:45.139, 89, 99, 67
2023/06/17 15:07:46.275, 89, 95, 79
2023/06/17 15:07:47.395, 88, 93, 80
2023/06/17 15:07:48.531, 93, 96, 77
2023/06/17 15:07:49.651, 86, 96, 75
2023/06/17 15:07:50.787, 89, 97, 65
2023/06/17 15:07:51.907, 89, 92, 63
2023/06/17 15:07:53.043, 90, 93, 63
2023/06/17 15:07:54.162, 88, 94, 70
2023/06/17 15:07:55.298, 85, 90, 69
2023/06/17 15:07:56.418, 90, 98, 68
2023/06/17 15:07:57.554, 91, 90, 67
2023/06/17 15:07:58.674, 90, 94, 71
2023/06/17 15:07:59.810, 90, 94, 69
2023/06/17 15:08:00.930, 89, 93, 67
2023/06/17 15:08:02.066, 90, 95, 70
2023/06/17 15:08:03.186, 89, 93, 68
2023/06/17 15:08:04.322, 88, 94, 65
2023/06/17 15:08:05.442, 92, 95, 68
2023/06/17 15:08:06.578, 89, 93, 63
2023/06/17 15:08:07.698, 88, 93, 64
2023/06/17 15:08:08.834, 89, 95, 65
2023/06/17 15:08:09.954, 91, 95, 61
2023/06/17 15:08:11.090, 88, 91, 63
2023/06/17 15:08:12.209, 91, 94, 66
2023/06/17 15:08:13.345, 90, 93, 62
2023/06/17 15:08:14.465, 91, 92, 62
2023/06/17 15:08:15.601, 88, 90, 63
2023/06/17 15:08:16.721, 88, 92, 66
2023/06/17 15:08:17.857, 89, 91, 156
2023/06/17 15:08:18.977, 87, 94, 63
2023/06/17 15:08:20.113, 90, 91, 72
2023/06/17 15:08:21.233, 90, 89, 69
2023/06/17 15:08:22.369, 89, 93, 69
2023/06/17 15:08:23.489, 89, 92, 69
2023/06/17 15:08:24.624, 92, 90, 76
2023/06/17 15:08:25.745, 89, 94, 70
2023/06/17 15:08:26.881, 90, 93, 70
2023/06/17 15:08:28.001, 88, 95, 72
2023/06/17 15:08:29.136, 92, 99, 68
2023/06/17 15:08:30.256, 89, 97, 70
2023/06/17 15:08:31.392, 92, 94, 72
2023/06/17 15:08:32.512, 88, 92, 67
2023/06/17 15:08:33.647, 88, 98, 65
2023/06/17 15:08:34.768, 90, 95, 69
2023/06/17 15:08:35.904, 89, 98, 74
2023/06/17 15:08:37.024, 90, 99, 78
2023/06/17 15:08:38.160, 167, 101, 71
2023/06/17 15:08:39.280, 89, 96, 68
2023/06/17 15:08:40.416, 90, 95, 71
2023/06/17 15:08:41.551, 91, 90, 82
2023/06/17 15:08:42.672, 93, 91, 82
2023/06/17 15:08:43.808, 91, 97, 83
2023/06/17 15:08:44.927, 86, 96, 79
2023/06/17 15:08:46.063, 90, 96, 97
2023/06/17 15:08:47.183, 90, 96, 164
2023/06/17 15:08:48.319, 91, 99, 163
2023/06/17 15:08:49.439, 92, 100, 168
2023/06/17 15:08:50.575, 90, 104, 173
2023/06/17 15:08:51.695, 89, 99, 166
2023/06/17 15:08:52.831, 90, 96, 168
2023/06/17 15:08:53.967, 87, 96, 168
2023/06/17 15:08:55.087, 90, 98, 171
2023/06/17 15:08:56.223, 91, 90, 168
2023/06/17 15:08:57.343, 92, 91, 167
2023/06/17 15:08:58.479, 91, 91, 177
2023/06/17 15:08:59.599, 89, 92, 189
2023/06/17 15:09:00.734, 92, 92, 198
2023/06/17 15:09:01.854, 91, 93, 198
2023/06/17 15:09:02.990, 89, 94, 239
2023/06/17 15:09:04.125, 93, 105, 249
2023/06/17 15:09:05.246, 89, 96, 253
2023/06/17 15:09:06.382, 89, 98, 261
2023/06/17 15:09:07.502, 85, 103, 271
2023/06/17 15:09:08.638, 87, 104, 287
2023/06/17 15:09:09.774, 90, 95, 289
2023/06/17 15:09:10.894, 91, 94, 74
2023/06/17 15:09:12.030, 91, 95, 72
2023/06/17 15:09:13.150, 89, 96, 73
2023/06/17 15:09:14.286, 87, 96, 74
2023/06/17 15:09:15.406, 91, 94, 72
2023/06/17 15:09:16.541, 90, 97, 74
2023/06/17 15:09:17.661, 89, 94, 79
2023/06/17 15:09:18.797, 89, 101, 73
2023/06/17 15:09:19.917, 89, 97, 75
2023/06/17 15:09:21.053, 89, 97, 75
2023/06/17 15:09:22.173, 88, 95, 75
2023/06/17 15:09:23.309, 90, 101, 73
2023/06/17 15:09:24.429, 89, 100, 80
2023/06/17 15:09:25.565, 89, 96, 78
2023/06/17 15:09:26.685, 89, 92, 75
2023/06/17 15:09:27.821, 87, 97, 68
2023/06/17 15:09:28.941, 90, 97, 63
2023/06/17 15:09:30.077, 87, 91, 66
2023/06/17 15:09:31.197, 88, 94, 66
2023/06/17 15:09:32.332, 90, 94, 61
2023/06/17 15:09:33.452, 87, 92, 63
2023/06/17 15:09:34.589, 86, 92, 64
2023/06/17 15:09:35.708, 89, 93, 66
2023/06/17 15:09:36.844, 90, 98, 63
2023/06/17 15:09:37.964, 91, 96, 69
2023/06/17 15:09:39.100, 89, 100, 65
2023/06/17 15:09:40.220, 90, 101, 65
2023/06/17 15:09:41.356, 88, 96, 65
2023/06/17 15:09:42.476, 91, 92, 63
2023/06/17 15:09:43.612, 91, 96, 67
2023/06/17 15:09:44.732, 88, 96, 67
2023/06/17 15:09:45.868, 90, 91, 69
2023/06/17 15:09:46.988, 91, 97, 71
2023/06/17 15:09:48.123, 88, 94, 68
2023/06/17 15:09:49.244, 88, 94, 61
2023/06/17 15:09:50.379, 88, 95, 63
2023/06/17 15:09:51.499, 86, 93, 60
2023/06/17 15:09:52.635, 89, 92, 65
2023/06/17 15:09:53.755, 91, 93, 62
2023/06/17 15:09:54.891, 89, 98, 63
2023/06/17 15:09:56.011, 91, 98, 64
2023/06/17 15:09:57.147, 89, 93, 64
2023/06/17 15:09:58.267, 92, 94, 64
2023/06/17 15:09:59.403, 91, 94, 64
2023/06/17 15:10:00.523, 92, 98, 66
2023/06/17 15:10:01.659, 90, 97, 63
2023/06/17 15:10:02.779, 91, 94, 62
2023/06/17 15:10:03.915, 88, 95, 61
2023/06/17 15:10:05.035, 91, 97, 64
2023/06/17 15:10:06.170, 88, 99, 65
2023/06/17 15:10:07.290, 89, 96, 68
2023/06/17 15:10:08.426, 90, 100, 67
2023/06/17 15:10:09.562, 89, 102, 69
2023/06/17 15:10:10.682, 90, 102, 67
2023/06/17 15:10:11.818, 90, 97, 69
2023/06/17 15:10:12.938, 89, 96, 69
2023/06/17 15:10:14.074, 92, 94, 72
2023/06/17 15:10:15.194, 92, 97, 70
2023/06/17 15:10:16.330, 92, 95, 71
2023/06/17 15:10:17.450, 91, 98, 70
2023/06/17 15:10:18.586, 94, 99, 71
2023/06/17 15:10:19.705, 95, 105, 72
2023/06/17 15:10:20.842, 94, 108, 75
2023/06/17 15:10:21.961, 92, 98, 79
2023/06/17 15:10:23.097, 92, 105, 75
2023/06/17 15:10:24.217, 96, 103, 70
2023/06/17 15:10:25.353, 94, 103, 67
2023/06/17 15:10:26.473, 95, 108, 71
2023/06/17 15:10:27.609, 97, 121, 68
2023/06/17 15:10:28.745, 111, 106, 69
2023/06/17 15:10:29.864, 95, 108, 69
2023/06/17 15:10:31.001, 98, 108, 70
2023/06/17 15:10:32.121, 96, 109, 73
2023/06/17 15:10:33.257, 98, 112, 75
2023/06/17 15:10:34.377, 97, 112, 71
2023/06/17 15:10:35.513, 99, 107, 72
2023/06/17 15:10:36.633, 102, 115, 74
2023/06/17 15:10:37.769, 97, 110, 72
2023/06/17 15:10:38.905, 100, 108, 75
2023/06/17 15:10:40.024, 100, 112, 77
2023/06/17 15:10:41.160, 100, 114, 76
2023/06/17 15:10:42.280, 104, 120, 68
2023/06/17 15:10:43.416, 109, 181, 77
2023/06/17 15:10:44.552, 100, 116, 78
2023/06/17 15:10:45.672, 105, 115, 72
2023/06/17 15:10:46.808, 101, 124, 72
2023/06/17 15:10:47.928, 100, 144, 74
2023/06/17 15:10:49.064, 102, 114, 80
2023/06/17 15:10:50.200, 101, 114, 76
2023/06/17 15:10:51.320, 103, 114, 81
2023/06/17 15:10:52.456, 102, 114, 75
2023/06/17 15:10:53.576, 105, 113, 77
2023/06/17 15:10:54.711, 103, 122, 85
2023/06/17 15:10:55.847, 104, 117, 80
2023/06/17 15:10:56.967, 103, 122, 77
2023/06/17 15:10:58.103, 105, 124, 84
2023/06/17 15:10:59.223, 98, 124, 84
2023/06/17 15:11:00.359, 104, 117, 80
2023/06/17 15:11:01.495, 111, 122, 79
2023/06/17 15:11:02.615, 105, 126, 81
2023/06/17 15:11:03.751, 104, 120, 79
2023/06/17 15:11:04.870, 105, 124, 82
2023/06/17 15:11:06.007, 104, 123, 74
2023/06/17 15:11:07.143, 108, 129, 78
2023/06/17 15:11:08.262, 104, 119, 83
2023/06/17 15:11:09.399, 106, 116, 75
2023/06/17 15:11:10.534, 103, 116, 78
2023/06/17 15:11:11.655, 106, 130, 84
2023/06/17 15:11:12.790, 110, 129, 80
2023/06/17 15:11:13.910, 105, 126, 82
2023/06/17 15:11:15.046, 104, 127, 78
2023/06/17 15:11:16.182, 107, 120, 86
2023/06/17 15:11:17.302, 105, 130, 78
2023/06/17 15:11:18.438, 107, 126, 85
2023/06/17 15:11:19.558, 105, 138, 82
2023/06/17 15:11:20.694, 106, 132, 79
2023/06/17 15:11:21.830, 106, 127, 80
2023/06/17 15:11:22.949, 105, 138, 83
2023/06/17 15:11:24.085, 105, 120, 79
2023/06/17 15:11:25.206, 106, 123, 78
2023/06/17 15:11:26.342, 107, 126, 84
2023/06/17 15:11:27.477, 328, 127, 80
2023/06/17 15:11:28.597, 110, 129, 77
2023/06/17 15:11:29.733, 107, 133, 88
2023/06/17 15:11:30.853, 108, 127, 85
2023/06/17 15:11:31.989, 108, 129, 83
2023/06/17 15:11:33.124, 109, 128, 80
2023/06/17 15:11:34.245, 111, 134, 79
2023/06/17 15:11:35.381, 111, 123, 88
2023/06/17 15:11:36.501, 110, 131, 82
2023/06/17 15:11:37.636, 109, 133, 85
2023/06/17 15:11:38.773, 105, 128, 85
2023/06/17 15:11:39.893, 110, 129, 89
2023/06/17 15:11:41.029, 107, 139, 90
2023/06/17 15:11:42.149, 111, 126, 84
2023/06/17 15:11:43.284, 109, 125, 81
2023/06/17 15:11:44.420, 108, 128, 78
2023/06/17 15:11:45.540, 107, 122, 85
2023/06/17 15:11:46.676, 113, 130, 84
2023/06/17 15:11:47.796, 108, 124, 82
2023/06/17 15:11:48.932, 106, 131, 83
2023/06/17 15:11:50.068, 115, 132, 82
2023/06/17 15:11:51.188, 107, 124, 81
2023/06/17 15:11:52.324, 116, 148, 85
2023/06/17 15:11:53.444, 115, 139, 81
2023/06/17 15:11:54.580, 109, 130, 81
2023/06/17 15:11:55.716, 111, 122, 82
2023/06/17 15:11:56.836, 109, 136, 86