time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/06 14:00:06.167, 105, 124, 81
2023/06/06 14:00:07.303, 102, 124, 84
2023/06/06 14:00:08.423, 103, 123, 83
2023/06/06 14:00:09.558, 103, 122, 83
2023/06/06 14:00:10.679, 102, 127, 85
2023/06/06 14:00:11.814, 102, 124, 82
2023/06/06 14:00:12.950, 112, 121, 87
2023/06/06 14:00:14.069, 120, 125, 83
2023/06/06 14:00:15.206, 118, 140, 105
2023/06/06 14:00:16.326, 132, 143, 97
2023/06/06 14:00:17.462, 119, 144, 98
2023/06/06 14:00:18.598, 117, 146, 94
2023/06/06 14:00:19.718, 110, 133, 94
2023/06/06 14:00:20.854, 113, 142, 88
2023/06/06 14:00:21.973, 111, 144, 92
2023/06/06 14:00:23.110, 117, 151, 98
2023/06/06 14:00:24.246, 126, 153, 101
2023/06/06 14:00:25.366, 120, 153, 103
2023/06/06 14:00:26.501, 124, 158, 107
2023/06/06 14:00:27.621, 126, 162, 105
2023/06/06 14:00:28.757, 124, 165, 109
2023/06/06 14:00:29.893, 124, 163, 106
2023/06/06 14:00:31.013, 123, 163, 106
2023/06/06 14:00:32.149, 124, 167, 106
2023/06/06 14:00:33.284, 127, 168, 105
2023/06/06 14:00:34.405, 145, 161, 106
2023/06/06 14:00:35.541, 124, 159, 104
2023/06/06 14:00:36.677, 125, 160, 105
2023/06/06 14:00:37.796, 121, 158, 106
2023/06/06 14:00:38.932, 122, 157, 101
2023/06/06 14:00:40.053, 122, 153, 99
2023/06/06 14:00:41.189, 122, 157, 104
2023/06/06 14:00:42.325, 123, 179, 102
2023/06/06 14:00:43.445, 122, 152, 101
2023/06/06 14:00:44.580, 121, 151, 99
2023/06/06 14:00:45.700, 121, 151, 101
2023/06/06 14:00:46.836, 122, 151, 98
2023/06/06 14:00:47.972, 116, 145, 96
2023/06/06 14:00:49.092, 121, 144, 95
2023/06/06 14:00:50.228, 117, 146, 99
2023/06/06 14:00:51.348, 116, 144, 98
2023/06/06 14:00:52.484, 118, 143, 97
2023/06/06 14:00:53.620, 118, 146, 96
2023/06/06 14:00:54.740, 117, 142, 97
2023/06/06 14:00:55.875, 117, 141, 95
2023/06/06 14:00:56.996, 117, 140, 94
2023/06/06 14:00:58.132, 112, 139, 92
2023/06/06 14:00:59.268, 115, 139, 90
2023/06/06 14:01:00.388, 112, 142, 94
2023/06/06 14:01:01.522, 111, 136, 90
2023/06/06 14:01:02.643, 113, 137, 92
2023/06/06 14:01:03.779, 111, 139, 96
2023/06/06 14:01:04.899, 107, 136, 92
2023/06/06 14:01:06.035, 115, 134, 92
2023/06/06 14:01:07.170, 112, 135, 88
2023/06/06 14:01:08.291, 111, 135, 92
2023/06/06 14:01:09.427, 111, 133, 92
2023/06/06 14:01:10.546, 111, 131, 87
2023/06/06 14:01:11.683, 112, 131, 87
2023/06/06 14:01:12.819, 108, 129, 90
2023/06/06 14:01:13.939, 105, 128, 89
2023/06/06 14:01:15.075, 106, 125, 88
2023/06/06 14:01:16.194, 105, 127, 85
2023/06/06 14:01:17.331, 104, 129, 88
2023/06/06 14:01:18.466, 107, 128, 87
2023/06/06 14:01:19.586, 105, 126, 85
2023/06/06 14:01:20.722, 104, 126, 84
2023/06/06 14:01:21.842, 105, 126, 86
2023/06/06 14:01:22.978, 105, 124, 120
2023/06/06 14:01:24.114, 101, 126, 96
2023/06/06 14:01:25.233, 102, 122, 89
2023/06/06 14:01:26.370, 104, 122, 82
2023/06/06 14:01:27.490, 105, 122, 86
2023/06/06 14:01:28.625, 105, 124, 84
2023/06/06 14:01:29.746, 106, 122, 82
2023/06/06 14:01:30.882, 102, 118, 81
2023/06/06 14:01:32.001, 100, 118, 84
2023/06/06 14:01:33.137, 99, 120, 83
2023/06/06 14:01:34.274, 103, 120, 83
2023/06/06 14:01:35.393, 103, 117, 82
2023/06/06 14:01:36.529, 105, 137, 82
2023/06/06 14:01:37.649, 102, 118, 79
2023/06/06 14:01:38.785, 99, 114, 80
2023/06/06 14:01:39.905, 99, 117, 82
2023/06/06 14:01:41.041, 99, 116, 82
2023/06/06 14:01:42.177, 100, 116, 80
2023/06/06 14:01:43.296, 101, 116, 83
2023/06/06 14:01:44.433, 97, 113, 79
2023/06/06 14:01:45.553, 98, 113, 79
2023/06/06 14:01:46.688, 96, 117, 79
2023/06/06 14:01:47.808, 98, 114, 80
2023/06/06 14:01:48.944, 99, 112, 79
2023/06/06 14:01:50.065, 96, 113, 79
2023/06/06 14:01:51.200, 97, 111, 82
2023/06/06 14:01:52.320, 95, 113, 75
2023/06/06 14:01:53.456, 99, 111, 78
2023/06/06 14:01:54.592, 97, 113, 76
2023/06/06 14:01:55.712, 98, 112, 77
2023/06/06 14:01:56.848, 95, 108, 79
2023/06/06 14:01:57.968, 93, 109, 76
2023/06/06 14:01:59.104, 95, 109, 83
2023/06/06 14:02:00.224, 92, 109, 77
2023/06/06 14:02:01.360, 93, 108, 77
2023/06/06 14:02:02.480, 94, 105, 76
2023/06/06 14:02:03.615, 92, 108, 77
2023/06/06 14:02:04.735, 93, 106, 75
2023/06/06 14:02:05.870, 93, 105, 76
2023/06/06 14:02:06.990, 94, 106, 74
2023/06/06 14:02:08.126, 92, 105, 77
2023/06/06 14:02:09.262, 87, 109, 75
2023/06/06 14:02:10.382, 91, 104, 74
2023/06/06 14:02:11.518, 91, 107, 79
2023/06/06 14:02:12.639, 93, 104, 76
2023/06/06 14:02:13.775, 91, 103, 74
2023/06/06 14:02:14.895, 92, 104, 75
2023/06/06 14:02:16.031, 93, 104, 74
2023/06/06 14:02:17.151, 92, 104, 73
2023/06/06 14:02:18.286, 90, 103, 74
2023/06/06 14:02:19.407, 89, 103, 72
2023/06/06 14:02:20.542, 93, 104, 75
2023/06/06 14:02:21.662, 93, 104, 73
2023/06/06 14:02:22.798, 94, 102, 70
2023/06/06 14:02:23.919, 91, 103, 71
2023/06/06 14:02:25.054, 92, 100, 75
2023/06/06 14:02:26.189, 91, 102, 75
2023/06/06 14:02:27.310, 91, 113, 74
2023/06/06 14:02:28.446, 92, 102, 73
2023/06/06 14:02:29.566, 90, 100, 70
2023/06/06 14:02:30.702, 88, 103, 73
2023/06/06 14:02:31.822, 89, 99, 73
2023/06/06 14:02:32.958, 88, 100, 70
2023/06/06 14:02:34.078, 91, 102, 73
2023/06/06 14:02:35.213, 91, 99, 71
2023/06/06 14:02:36.334, 86, 98, 71
2023/06/06 14:02:37.469, 89, 99, 70
2023/06/06 14:02:38.589, 87, 100, 69
2023/06/06 14:02:39.725, 90, 100, 70
2023/06/06 14:02:40.845, 88, 97, 71
2023/06/06 14:02:41.981, 89, 97, 68
2023/06/06 14:02:43.101, 87, 98, 70
2023/06/06 14:02:44.237, 89, 98, 70
2023/06/06 14:02:45.357, 88, 98, 71
2023/06/06 14:02:46.493, 88, 94, 71
2023/06/06 14:02:47.613, 87, 99, 69
2023/06/06 14:02:48.749, 90, 97, 70
2023/06/06 14:02:49.869, 88, 97, 91
2023/06/06 14:02:51.005, 88, 99, 71
2023/06/06 14:02:52.124, 86, 98, 72
2023/06/06 14:02:53.245, 89, 96, 69
2023/06/06 14:02:54.380, 89, 95, 71
2023/06/06 14:02:55.500, 86, 97, 69
2023/06/06 14:02:56.636, 89, 95, 70
2023/06/06 14:02:57.756, 87, 93, 71
2023/06/06 14:02:58.892, 86, 95, 70
2023/06/06 14:03:00.012, 84, 95, 68
2023/06/06 14:03:01.148, 87, 97, 70
2023/06/06 14:03:02.268, 88, 95, 72
2023/06/06 14:03:03.404, 87, 93, 69
2023/06/06 14:03:04.524, 89, 94, 69
2023/06/06 14:03:05.660, 86, 96, 70
2023/06/06 14:03:06.780, 87, 93, 70
2023/06/06 14:03:07.916, 87, 94, 68
2023/06/06 14:03:09.035, 87, 95, 66
2023/06/06 14:03:10.171, 87, 93, 72
2023/06/06 14:03:11.291, 86, 93, 67
2023/06/06 14:03:12.427, 89, 96, 69
2023/06/06 14:03:13.547, 86, 95, 70
2023/06/06 14:03:14.683, 85, 95, 69
2023/06/06 14:03:15.803, 86, 96, 68
2023/06/06 14:03:16.939, 87, 93, 69
2023/06/06 14:03:18.059, 87, 94, 68
2023/06/06 14:03:19.195, 86, 96, 69
2023/06/06 14:03:20.314, 86, 94, 70
2023/06/06 14:03:21.451, 84, 92, 69
2023/06/06 14:03:22.571, 86, 93, 68
2023/06/06 14:03:23.707, 85, 92, 67
2023/06/06 14:03:24.827, 84, 92, 65
2023/06/06 14:03:25.962, 84, 93, 69
2023/06/06 14:03:27.082, 85, 91, 67
2023/06/06 14:03:28.202, 87, 90, 70
2023/06/06 14:03:29.338, 86, 91, 69
2023/06/06 14:03:30.458, 86, 92, 67
2023/06/06 14:03:31.593, 85, 93, 70
2023/06/06 14:03:32.714, 86, 90, 69
2023/06/06 14:03:33.850, 83, 93, 65
2023/06/06 14:03:34.970, 85, 91, 67
2023/06/06 14:03:36.105, 85, 93, 68
2023/06/06 14:03:37.226, 84, 92, 68
2023/06/06 14:03:38.362, 84, 94, 68
2023/06/06 14:03:39.482, 86, 91, 66
2023/06/06 14:03:40.618, 85, 91, 69
2023/06/06 14:03:41.738, 85, 91, 69
2023/06/06 14:03:42.873, 84, 90, 66
2023/06/06 14:03:43.993, 85, 89, 66
2023/06/06 14:03:45.129, 83, 89, 66
2023/06/06 14:03:46.249, 86, 92, 68
2023/06/06 14:03:47.385, 82, 91, 64
2023/06/06 14:03:48.505, 85, 90, 65
2023/06/06 14:03:49.641, 84, 90, 67
2023/06/06 14:03:50.761, 85, 91, 65
2023/06/06 14:03:51.897, 86, 92, 65
2023/06/06 14:03:53.017, 85, 91, 68
2023/06/06 14:03:54.153, 81, 92, 68
2023/06/06 14:03:55.273, 84, 90, 65
2023/06/06 14:03:56.393, 84, 92, 67
2023/06/06 14:03:57.528, 83, 91, 63
2023/06/06 14:03:58.649, 83, 90, 66
2023/06/06 14:03:59.784, 85, 91, 65
2023/06/06 14:04:00.904, 83, 90, 68
2023/06/06 14:04:02.040, 85, 88, 65
2023/06/06 14:04:03.160, 83, 89, 66
2023/06/06 14:04:04.296, 85, 90, 66
2023/06/06 14:04:05.416, 83, 88, 64
2023/06/06 14:04:06.552, 84, 90, 68
2023/06/06 14:04:07.672, 84, 89, 69
2023/06/06 14:04:08.808, 82, 90, 65
2023/06/06 14:04:09.928, 82, 90, 64
2023/06/06 14:04:11.064, 81, 88, 67
2023/06/06 14:04:12.184, 84, 88, 65
2023/06/06 14:04:13.320, 85, 88, 67
2023/06/06 14:04:14.440, 85, 91, 68
2023/06/06 14:04:15.576, 84, 88, 67
2023/06/06 14:04:16.696, 83, 92, 66
2023/06/06 14:04:17.831, 82, 88, 67
2023/06/06 14:04:18.951, 84, 87, 65
2023/06/06 14:04:20.087, 80, 90, 67
2023/06/06 14:04:21.206, 85, 87, 67
2023/06/06 14:04:22.343, 82, 89, 67
2023/06/06 14:04:23.463, 82, 90, 66
2023/06/06 14:04:24.599, 79, 89, 68
2023/06/06 14:04:25.719, 83, 89, 67
2023/06/06 14:04:26.855, 83, 89, 66
2023/06/06 14:04:27.975, 83, 89, 66
2023/06/06 14:04:29.095, 81, 91, 65
2023/06/06 14:04:30.230, 84, 89, 66
2023/06/06 14:04:31.351, 83, 87, 65
2023/06/06 14:04:32.486, 83, 90, 65
2023/06/06 14:04:33.606, 82, 89, 62
2023/06/06 14:04:34.742, 84, 89, 68
2023/06/06 14:04:35.862, 83, 87, 66
2023/06/06 14:04:36.998, 81, 89, 65
2023/06/06 14:04:38.118, 86, 90, 65
2023/06/06 14:04:39.254, 81, 87, 65
2023/06/06 14:04:40.374, 84, 85, 64
2023/06/06 14:04:41.510, 83, 88, 63
2023/06/06 14:04:42.629, 81, 89, 69
2023/06/06 14:04:43.765, 80, 89, 66
2023/06/06 14:04:44.886, 81, 87, 67
2023/06/06 14:04:46.022, 82, 88, 64
2023/06/06 14:04:47.141, 83, 88, 62
2023/06/06 14:04:48.277, 82, 89, 66
2023/06/06 14:04:49.397, 82, 90, 67
2023/06/06 14:04:50.533, 86, 87, 65
2023/06/06 14:04:51.653, 83, 89, 67
2023/06/06 14:04:52.789, 85, 87, 65
2023/06/06 14:04:53.909, 82, 89, 66
2023/06/06 14:04:55.045, 82, 86, 65
2023/06/06 14:04:56.165, 83, 87, 67
2023/06/06 14:04:57.301, 83, 87, 65
2023/06/06 14:04:58.421, 83, 88, 66
2023/06/06 14:04:59.541, 82, 88, 63
2023/06/06 14:05:00.677, 83, 89, 64
2023/06/06 14:05:01.797, 85, 89, 63
2023/06/06 14:05:02.933, 80, 87, 66
2023/06/06 14:05:04.053, 81, 87, 64
2023/06/06 14:05:05.188, 81, 85, 65
2023/06/06 14:05:06.308, 82, 86, 64
2023/06/06 14:05:07.444, 80, 86, 65
2023/06/06 14:05:08.564, 81, 89, 64
2023/06/06 14:05:09.700, 83, 88, 67
2023/06/06 14:05:10.820, 83, 88, 69
2023/06/06 14:05:11.956, 85, 86, 63
2023/06/06 14:05:13.076, 83, 88, 65
2023/06/06 14:05:14.212, 80, 87, 64
2023/06/06 14:05:15.332, 79, 88, 64
2023/06/06 14:05:16.467, 82, 86, 67
2023/06/06 14:05:17.588, 83, 85, 67
2023/06/06 14:05:18.723, 81, 88, 61
2023/06/06 14:05:19.843, 82, 86, 63
2023/06/06 14:05:20.979, 82, 86, 66
2023/06/06 14:05:22.099, 82, 86, 66
2023/06/06 14:05:23.235, 83, 89, 64
2023/06/06 14:05:24.355, 81, 87, 64
2023/06/06 14:05:25.491, 83, 87, 63
2023/06/06 14:05:26.611, 84, 88, 66
2023/06/06 14:05:27.747, 80, 89, 65
2023/06/06 14:05:28.867, 81, 86, 68
2023/06/06 14:05:29.987, 79, 86, 69
2023/06/06 14:05:31.123, 82, 87, 62
2023/06/06 14:05:32.243, 81, 88, 66
2023/06/06 14:05:33.379, 82, 88, 64
2023/06/06 14:05:34.499, 81, 88, 66
2023/06/06 14:05:35.635, 82, 88, 65
2023/06/06 14:05:36.754, 83, 86, 65
2023/06/06 14:05:37.890, 81, 89, 63
2023/06/06 14:05:39.010, 83, 86, 64
2023/06/06 14:05:40.146, 83, 88, 65
2023/06/06 14:05:41.265, 82, 87, 63
2023/06/06 14:05:42.402, 82, 87, 64
2023/06/06 14:05:43.522, 85, 90, 64
2023/06/06 14:05:44.658, 83, 88, 66
2023/06/06 14:05:45.777, 81, 87, 66
2023/06/06 14:05:46.914, 81, 88, 63
2023/06/06 14:05:48.034, 81, 86, 65
2023/06/06 14:05:49.170, 82, 87, 66
2023/06/06 14:05:50.290, 83, 86, 65
2023/06/06 14:05:51.426, 83, 88, 63
2023/06/06 14:05:52.545, 79, 89, 66
2023/06/06 14:05:53.681, 83, 87, 66
2023/06/06 14:05:54.801, 79, 86, 64
2023/06/06 14:05:55.937, 82, 88, 63
2023/06/06 14:05:57.057, 81, 86, 64
2023/06/06 14:05:58.193, 82, 86, 64
2023/06/06 14:05:59.313, 81, 86, 66
2023/06/06 14:06:00.449, 80, 83, 66
2023/06/06 14:06:01.569, 81, 87, 64
2023/06/06 14:06:02.705, 82, 86, 62
2023/06/06 14:06:03.825, 81, 87, 69
2023/06/06 14:06:04.945, 79, 89, 66
2023/06/06 14:06:06.081, 83, 85, 64
2023/06/06 14:06:07.201, 80, 88, 64
2023/06/06 14:06:08.336, 81, 85, 65
2023/06/06 14:06:09.456, 83, 87, 67
2023/06/06 14:06:10.592, 82, 87, 66
2023/06/06 14:06:11.712, 80, 86, 65
2023/06/06 14:06:12.848, 83, 88, 64
2023/06/06 14:06:13.967, 83, 87, 63
2023/06/06 14:06:15.104, 81, 87, 65
2023/06/06 14:06:16.224, 81, 85, 69
2023/06/06 14:06:17.360, 80, 88, 64
2023/06/06 14:06:18.479, 83, 85, 66
2023/06/06 14:06:19.616, 81, 85, 65
2023/06/06 14:06:20.736, 81, 85, 63
2023/06/06 14:06:21.871, 81, 85, 62
2023/06/06 14:06:22.992, 81, 84, 64
2023/06/06 14:06:24.127, 80, 86, 65
2023/06/06 14:06:25.247, 82, 89, 64
2023/06/06 14:06:26.383, 79, 88, 64
2023/06/06 14:06:27.503, 80, 84, 64
2023/06/06 14:06:28.639, 81, 84, 63
2023/06/06 14:06:29.759, 82, 89, 64
2023/06/06 14:06:30.895, 80, 87, 64
2023/06/06 14:06:32.015, 81, 85, 65
2023/06/06 14:06:33.151, 79, 84, 64
2023/06/06 14:06:34.271, 81, 86, 63
2023/06/06 14:06:35.391, 80, 85, 66
2023/06/06 14:06:36.526, 81, 85, 62
2023/06/06 14:06:37.647, 82, 85, 64
2023/06/06 14:06:38.782, 80, 87, 64
2023/06/06 14:06:39.903, 83, 87, 66
2023/06/06 14:06:41.039, 80, 87, 62
2023/06/06 14:06:42.158, 82, 87, 64
2023/06/06 14:06:43.294, 82, 86, 64
2023/06/06 14:06:44.414, 80, 85, 62
2023/06/06 14:06:45.550, 81, 86, 66
2023/06/06 14:06:46.670, 83, 86, 64
2023/06/06 14:06:47.806, 80, 84, 63
2023/06/06 14:06:48.926, 80, 86, 64
2023/06/06 14:06:50.062, 84, 89, 64
2023/06/06 14:06:51.182, 80, 86, 65
2023/06/06 14:06:52.318, 83, 84, 68
2023/06/06 14:06:53.438, 82, 85, 65
2023/06/06 14:06:54.574, 81, 86, 66
2023/06/06 14:06:55.693, 83, 86, 64
2023/06/06 14:06:56.830, 82, 86, 64
2023/06/06 14:06:57.949, 80, 88, 64
2023/06/06 14:06:59.085, 84, 87, 64
2023/06/06 14:07:00.205, 83, 85, 62
2023/06/06 14:07:01.341, 81, 90, 65
2023/06/06 14:07:02.461, 82, 84, 66
2023/06/06 14:07:03.597, 83, 87, 65
2023/06/06 14:07:04.717, 81, 86, 67
2023/06/06 14:07:05.853, 81, 86, 63
2023/06/06 14:07:06.972, 84, 85, 65
2023/06/06 14:07:08.109, 81, 87, 65
2023/06/06 14:07:09.229, 82, 86, 65
2023/06/06 14:07:10.365, 82, 85, 61
2023/06/06 14:07:11.484, 81, 84, 64
2023/06/06 14:07:12.620, 79, 85, 65
2023/06/06 14:07:13.740, 80, 84, 64
2023/06/06 14:07:14.860, 83, 87, 65
2023/06/06 14:07:15.996, 81, 86, 64
2023/06/06 14:07:17.116, 81, 86, 63
2023/06/06 14:07:18.252, 81, 88, 62
2023/06/06 14:07:19.372, 81, 89, 62
2023/06/06 14:07:20.508, 83, 85, 65
2023/06/06 14:07:21.628, 81, 85, 64
2023/06/06 14:07:22.764, 80, 88, 64
2023/06/06 14:07:23.884, 83, 86, 64
2023/06/06 14:07:25.019, 81, 86, 63
2023/06/06 14:07:26.140, 80, 83, 65
2023/06/06 14:07:27.275, 80, 88, 65
2023/06/06 14:07:28.396, 81, 88, 65
2023/06/06 14:07:29.531, 82, 86, 65
2023/06/06 14:07:30.651, 80, 86, 63
2023/06/06 14:07:31.786, 83, 84, 64
2023/06/06 14:07:32.907, 81, 88, 64
2023/06/06 14:07:34.043, 79, 85, 63
2023/06/06 14:07:35.163, 80, 84, 65
2023/06/06 14:07:36.299, 83, 85, 63
2023/06/06 14:07:37.419, 81, 88, 63
2023/06/06 14:07:38.555, 82, 84, 66
2023/06/06 14:07:39.675, 83, 87, 65
2023/06/06 14:07:40.811, 83, 87, 65
2023/06/06 14:07:41.931, 79, 86, 67
2023/06/06 14:07:43.050, 81, 84, 64
2023/06/06 14:07:44.187, 81, 84, 65
2023/06/06 14:07:45.307, 81, 85, 62
2023/06/06 14:07:46.443, 83, 86, 66
2023/06/06 14:07:47.562, 79, 86, 63
2023/06/06 14:07:48.698, 80, 88, 66
2023/06/06 14:07:49.818, 82, 84, 64
2023/06/06 14:07:50.954, 81, 85, 64
2023/06/06 14:07:52.073, 81, 84, 61
2023/06/06 14:07:53.210, 81, 84, 65
2023/06/06 14:07:54.330, 81, 84, 65
2023/06/06 14:07:55.466, 81, 87, 65
2023/06/06 14:07:56.585, 82, 87, 63
2023/06/06 14:07:57.722, 82, 88, 63
2023/06/06 14:07:58.842, 79, 87, 63
2023/06/06 14:07:59.978, 80, 84, 62
2023/06/06 14:08:01.097, 80, 87, 66
2023/06/06 14:08:02.233, 79, 87, 64
2023/06/06 14:08:03.354, 82, 83, 64
2023/06/06 14:08:04.489, 83, 86, 65
2023/06/06 14:08:05.609, 80, 87, 66
2023/06/06 14:08:06.744, 79, 86, 63
2023/06/06 14:08:07.865, 81, 86, 63
2023/06/06 14:08:09.001, 84, 85, 64
2023/06/06 14:08:10.120, 84, 87, 63
2023/06/06 14:08:11.256, 79, 86, 67
2023/06/06 14:08:12.377, 81, 86, 66
2023/06/06 14:08:13.513, 79, 85, 66
2023/06/06 14:08:14.633, 80, 86, 68
2023/06/06 14:08:15.768, 82, 84, 65
2023/06/06 14:08:16.888, 81, 83, 65
2023/06/06 14:08:18.024, 81, 86, 63
2023/06/06 14:08:19.144, 81, 86, 65
2023/06/06 14:08:20.280, 83, 87, 64
2023/06/06 14:08:21.400, 80, 87, 61
2023/06/06 14:08:22.520, 81, 85, 68
2023/06/06 14:08:23.656, 82, 86, 67
2023/06/06 14:08:24.776, 81, 84, 62
2023/06/06 14:08:25.912, 82, 88, 64
2023/06/06 14:08:27.032, 79, 85, 65
2023/06/06 14:08:28.168, 80, 85, 64
2023/06/06 14:08:29.288, 79, 85, 63
2023/06/06 14:08:30.424, 81, 86, 67
2023/06/06 14:08:31.543, 81, 86, 67
2023/06/06 14:08:32.679, 78, 88, 68
2023/06/06 14:08:33.800, 81, 86, 63
2023/06/06 14:08:34.935, 82, 86, 66
2023/06/06 14:08:36.055, 79, 87, 62
2023/06/06 14:08:37.191, 80, 86, 67
2023/06/06 14:08:38.311, 79, 88, 64
2023/06/06 14:08:39.447, 81, 84, 65
2023/06/06 14:08:40.567, 80, 86, 66
2023/06/06 14:08:41.702, 79, 85, 65
2023/06/06 14:08:42.823, 79, 88, 66
2023/06/06 14:08:43.959, 81, 85, 66
2023/06/06 14:08:45.079, 81, 85, 64
2023/06/06 14:08:46.214, 79, 85, 65
2023/06/06 14:08:47.335, 79, 86, 67
2023/06/06 14:08:48.455, 81, 87, 65
2023/06/06 14:08:49.591, 84, 85, 62
2023/06/06 14:08:50.710, 80, 83, 65
2023/06/06 14:08:51.846, 79, 83, 63
2023/06/06 14:08:52.966, 82, 83, 65
2023/06/06 14:08:54.102, 80, 86, 65
2023/06/06 14:08:55.222, 83, 86, 64
2023/06/06 14:08:56.358, 81, 83, 64
2023/06/06 14:08:57.478, 80, 85, 63
2023/06/06 14:08:58.614, 81, 86, 66
2023/06/06 14:08:59.734, 83, 87, 66
2023/06/06 14:09:00.870, 82, 88, 65
2023/06/06 14:09:01.990, 82, 86, 62
2023/06/06 14:09:03.126, 80, 84, 64
2023/06/06 14:09:04.245, 81, 89, 64
2023/06/06 14:09:05.382, 82, 84, 66
2023/06/06 14:09:06.502, 81, 86, 64
2023/06/06 14:09:07.637, 80, 84, 63
2023/06/06 14:09:08.757, 81, 85, 64
2023/06/06 14:09:09.893, 81, 85, 66
2023/06/06 14:09:11.013, 80, 86, 64
2023/06/06 14:09:12.149, 81, 83, 61
2023/06/06 14:09:13.268, 80, 84, 65
2023/06/06 14:09:14.405, 80, 87, 65
2023/06/06 14:09:15.525, 82, 88, 64
2023/06/06 14:09:16.661, 83, 84, 64
2023/06/06 14:09:17.781, 81, 86, 64
2023/06/06 14:09:18.917, 80, 84, 65
2023/06/06 14:09:20.037, 80, 85, 64
2023/06/06 14:09:21.173, 82, 85, 62
2023/06/06 14:09:22.292, 81, 86, 64
2023/06/06 14:09:23.428, 81, 87, 62
2023/06/06 14:09:24.548, 79, 88, 65
2023/06/06 14:09:25.668, 83, 86, 65
2023/06/06 14:09:26.804, 80, 85, 66
2023/06/06 14:09:27.924, 84, 84, 66
2023/06/06 14:09:29.060, 82, 85, 63
2023/06/06 14:09:30.180, 81, 87, 64
2023/06/06 14:09:31.316, 82, 86, 62
2023/06/06 14:09:32.436, 82, 86, 66
2023/06/06 14:09:33.571, 81, 87, 63
2023/06/06 14:09:34.692, 79, 85, 67
2023/06/06 14:09:35.828, 80, 86, 61
2023/06/06 14:09:36.947, 81, 86, 65
2023/06/06 14:09:38.084, 81, 86, 63
2023/06/06 14:09:39.203, 82, 88, 66
2023/06/06 14:09:40.339, 80, 84, 62
2023/06/06 14:09:41.459, 82, 88, 63
2023/06/06 14:09:42.595, 81, 87, 61
2023/06/06 14:09:43.715, 79, 85, 63
2023/06/06 14:09:44.851, 81, 86, 65
2023/06/06 14:09:45.971, 82, 86, 64
2023/06/06 14:09:47.107, 81, 85, 62
2023/06/06 14:09:48.227, 81, 85, 63
2023/06/06 14:09:49.363, 82, 85, 64
2023/06/06 14:09:50.482, 81, 84, 65
2023/06/06 14:09:51.619, 80, 86, 62
2023/06/06 14:09:52.739, 81, 84, 64
2023/06/06 14:09:53.875, 80, 85, 67
2023/06/06 14:09:54.995, 81, 90, 62
2023/06/06 14:09:56.130, 80, 84, 63
2023/06/06 14:09:57.250, 82, 84, 63
2023/06/06 14:09:58.370, 81, 86, 65
2023/06/06 14:09:59.506, 82, 83, 65
2023/06/06 14:10:00.626, 83, 86, 62
2023/06/06 14:10:01.762, 79, 85, 63
2023/06/06 14:10:02.882, 81, 84, 64
2023/06/06 14:10:04.018, 84, 86, 63
2023/06/06 14:10:05.138, 82, 84, 65
2023/06/06 14:10:06.274, 80, 86, 62
2023/06/06 14:10:07.394, 80, 85, 65
2023/06/06 14:10:08.530, 81, 85, 63
2023/06/06 14:10:09.650, 82, 87, 67
2023/06/06 14:10:10.785, 83, 89, 64
2023/06/06 14:10:11.905, 83, 87, 64
2023/06/06 14:10:13.041, 81, 84, 65
2023/06/06 14:10:14.161, 80, 85, 63
2023/06/06 14:10:15.297, 80, 87, 66
2023/06/06 14:10:16.417, 84, 89, 65
2023/06/06 14:10:17.553, 81, 89, 65
2023/06/06 14:10:18.673, 83, 89, 65
2023/06/06 14:10:19.809, 83, 90, 67
2023/06/06 14:10:20.929, 86, 91, 67
2023/06/06 14:10:22.065, 83, 94, 69
2023/06/06 14:10:23.185, 86, 91, 70
2023/06/06 14:10:24.321, 83, 92, 65
2023/06/06 14:10:25.441, 88, 91, 66
2023/06/06 14:10:26.577, 85, 89, 67
2023/06/06 14:10:27.696, 87, 92, 69
2023/06/06 14:10:28.817, 86, 94, 69
2023/06/06 14:10:29.953, 86, 95, 67
2023/06/06 14:10:31.072, 88, 95, 70
2023/06/06 14:10:32.208, 84, 99, 67
2023/06/06 14:10:33.328, 87, 98, 70
2023/06/06 14:10:34.464, 88, 95, 71
2023/06/06 14:10:35.584, 90, 96, 70
2023/06/06 14:10:36.720, 86, 96, 70
2023/06/06 14:10:37.840, 87, 101, 70
2023/06/06 14:10:38.976, 89, 97, 70
2023/06/06 14:10:40.096, 86, 97, 71
2023/06/06 14:10:41.232, 91, 102, 70
2023/06/06 14:10:42.352, 88, 99, 70
2023/06/06 14:10:43.488, 91, 102, 68
2023/06/06 14:10:44.608, 86, 99, 71
2023/06/06 14:10:45.744, 89, 98, 73
2023/06/06 14:10:46.863, 93, 103, 73
2023/06/06 14:10:47.999, 90, 100, 74
2023/06/06 14:10:49.119, 88, 100, 70
2023/06/06 14:10:50.255, 89, 100, 72
2023/06/06 14:10:51.391, 89, 100, 70
2023/06/06 14:10:52.511, 92, 103, 74
2023/06/06 14:10:53.646, 92, 102, 70
2023/06/06 14:10:54.766, 92, 104, 72
2023/06/06 14:10:55.903, 92, 106, 75
2023/06/06 14:10:57.023, 91, 102, 77
2023/06/06 14:10:58.159, 92, 105, 73
2023/06/06 14:10:59.279, 91, 102, 73
2023/06/06 14:11:00.414, 93, 102, 74
2023/06/06 14:11:01.535, 93, 104, 76
2023/06/06 14:11:02.670, 92, 103, 74
2023/06/06 14:11:03.790, 91, 105, 76
2023/06/06 14:11:04.926, 92, 103, 71
2023/06/06 14:11:06.062, 92, 103, 78
2023/06/06 14:11:07.181, 94, 103, 73
2023/06/06 14:11:08.318, 94, 105, 76
2023/06/06 14:11:09.438, 92, 106, 76
2023/06/06 14:11:10.573, 100, 106, 75
2023/06/06 14:11:11.693, 92, 106, 74
2023/06/06 14:11:12.830, 95, 106, 74
2023/06/06 14:11:13.950, 94, 108, 75
2023/06/06 14:11:15.086, 92, 108, 76
2023/06/06 14:11:16.206, 93, 108, 76
2023/06/06 14:11:17.342, 97, 108, 76
2023/06/06 14:11:18.462, 94, 107, 75
2023/06/06 14:11:19.598, 93, 112, 74
2023/06/06 14:11:20.733, 94, 109, 74
2023/06/06 14:11:21.853, 100, 107, 76
2023/06/06 14:11:22.989, 93, 108, 75
2023/06/06 14:11:24.109, 96, 108, 77
2023/06/06 14:11:25.245, 92, 108, 78
2023/06/06 14:11:26.365, 96, 106, 77
2023/06/06 14:11:27.501, 95, 110, 73
2023/06/06 14:11:28.621, 94, 106, 77
2023/06/06 14:11:29.756, 97, 107, 86
2023/06/06 14:11:30.877, 93, 110, 78
2023/06/06 14:11:32.013, 97, 108, 76
2023/06/06 14:11:33.133, 97, 109, 74
2023/06/06 14:11:34.268, 95, 111, 75
2023/06/06 14:11:35.388, 95, 110, 76
2023/06/06 14:11:36.524, 95, 109, 88
2023/06/06 14:11:37.660, 97, 109, 75
2023/06/06 14:11:38.780, 94, 113, 76
2023/06/06 14:11:39.916, 95, 110, 78
2023/06/06 14:11:41.036, 96, 111, 77
2023/06/06 14:11:42.172, 95, 111, 80
2023/06/06 14:11:43.292, 91, 109, 77
2023/06/06 14:11:44.428, 96, 112, 78
2023/06/06 14:11:45.548, 97, 115, 79
2023/06/06 14:11:46.684, 96, 110, 75
2023/06/06 14:11:47.804, 95, 109, 79
2023/06/06 14:11:48.939, 94, 108, 79
2023/06/06 14:11:50.059, 98, 110, 80
2023/06/06 14:11:51.195, 96, 123, 77
2023/06/06 14:11:52.331, 98, 112, 77
2023/06/06 14:11:53.451, 96, 110, 76
2023/06/06 14:11:54.588, 96, 110, 77
2023/06/06 14:11:55.707, 95, 113, 79
2023/06/06 14:11:56.843, 96, 110, 78
2023/06/06 14:11:57.963, 98, 111, 78
2023/06/06 14:11:59.099, 98, 112, 79
2023/06/06 14:12:00.219, 97, 111, 77
2023/06/06 14:12:01.355, 94, 112, 80
2023/06/06 14:12:02.474, 96, 113, 77
2023/06/06 14:12:03.611, 97, 113, 77
2023/06/06 14:12:04.746, 99, 113, 80