TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1341976678,5810,888.2999877929688000,39.6640014648437500,560.8590698242188000,4.4592671394348145,55.5716705322265600,56,100,100,77,83,15546,0,0,0,0,2147123977,2147771821,2147568822,2147571072,3275,3,13,6996
1341980274,5811,977.0599975585938000,43.4567604064941400,567.9445800781250000,4.2394161224365230,55.0876617431640600,54,98,101,78,83,15542,0,0,0,0,2147121673,2147777307,2147576283,2147571254,2840,3,13,8754
1341983874,5807,984.8800048828125000,43.5888595581054700,569.0661010742188000,4.2045779228210450,55.0806007385253900,54,101,101,78,82,15540,0,0,0,0,2147118080,2147771364,2147572690,2147571300,143,3,13,54923
1341987474,5811,1000.3699951171875000,43.2440795898437500,569.5170288085938000,4.1905708312988280,55.1313285827636700,55,100,101,79,82,15543,0,0,0,0,2147122587,2147771821,2147571501,2147571812,3296,3,13,50433
1341991074,5809,998.8099975585938000,43.1350097656250000,569.5106811523438000,4.1907649040222170,55.1471481323242200,55,100,102,78,83,15543,0,0,0,0,2147125394,2147773632,2147572882,2147570066,61,3,13,34726
1341994674,5810,1006.5200195312500000,42.9755096435546900,568.6068725585938000,4.2188429832458500,55.1646995544433600,56,99,100,79,83,15541,0,0,0,0,2147122157,2147771620,2147569362,2147571931,3463,3,13,59491
1341998274,5811,1011.1699829101562000,42.8340606689453100,569.1187744140625000,4.2029399871826170,55.1845588684082000,54,99,101,78,82,15540,0,0,0,0,2147122121,2147776813,2147574217,2147568274,95,3,13,19723
1342001874,5810,1004.1199951171875000,42.5745697021484400,568.9395751953125000,4.2085080146789550,55.2225990295410160,55,100,101,79,84,15537,0,0,0,0,2147122212,2147772900,2147573330,2147568109,3228,3,13,48568
1342005474,5809,1010.0399780273438000,42.7856788635253900,569.7518920898438000,4.1832699775695800,55.2019309997558600,56,100,100,79,83,15540,0,0,0,0,2147121645,2147777792,2147577481,2147573037,23,3,13,26729
1342009074,5808,1010.1199951171875000,42.8957901000976560,571.2321166992188000,4.1372661590576170,55.2001991271972660,55,99,101,79,82,15544,0,0,0,0,2147120649,2147776429,2147570706,2147571547,444,3,13,39274
1342012674,5807,1008.5499877929688000,43.4655990600585940,571.3001098632812000,4.1351528167724610,55.1229209899902340,55,98,101,78,84,15543,0,0,0,0,2147121106,2147780032,2147571172,2147576128,200,3,13,65455
1342016274,5809,1001.4400024414062000,42.9893302917480500,571.6813964843750000,4.1232991218566895,55.1922912597656250,54,99,102,78,83,15542,0,0,0,0,2147121792,2147778294,2147571291,2147573805,3345,3,13,38300
1342019874,5812,1000.8200073242188000,42.6092109680175800,572.6704711914062000,4.0925450325012210,55.2634582519531250,54,101,100,78,83,15509,0,0,0,0,2147120301,2147775186,2147572416,2147570889,102,3,13,51778
1342023474,5811,1012.7899780273438000,43.3754997253418000,572.4381713867188000,4.0997681617736820,55.1451988220214840,56,100,102,80,83,15539,0,0,0,0,2147119177,2147777005,2147573092,2147569920,3273,3,13,24177
1342027074,5809,1010.5599975585938000,42.9717102050781250,571.6458740234375000,4.1244029998779300,55.1937408447265600,55,98,102,78,84,15538,0,0,0,0,2147117604,2147774235,2147571465,2147570779,3568,3,13,53771
1342030674,5809,1010.0499877929688000,41.6165390014648440,571.9448242187500000,4.1151099205017090,55.3961105346679700,55,99,100,77,82,15508,0,0,0,0,2147120841,2147770240,2147573522,2147571675,3597,3,13,20865
1342034274,5812,1017.8499755859375000,42.4322204589843750,571.3535156250000000,4.1334919929504395,55.2692718505859400,55,99,100,78,83,15509,0,0,0,0,2147120420,2147774290,2147572278,2147569600,3534,3,13,49483
1342037874,5810,1019.6500244140625000,42.6618003845214840,571.3239746093750000,4.1344108581542970,55.2377510070800800,54,99,102,77,82,15513,0,0,0,0,2147119808,2147772278,2147575049,2147575670,192,3,13,34615
1342041474,5809,1021.4500122070312000,42.8146591186523440,569.7410888671875000,4.1836051940917970,55.2012901306152340,55,99,101,77,82,15510,0,0,0,0,2147120585,2147773787,2147577682,2147573632,1007,3,13,21017
1342045074,5811,1017.8400268554688000,41.9892616271972660,569.6782836914062000,4.1855559349060060,55.3201904296875000,55,98,102,79,83,15510,0,0,0,0,2147122678,2147776201,2147571309,2147570541,3329,3,13,18774
1342048674,5810,1011.5499877929688000,42.9820899963378900,570.8355102539062000,4.1495928764343260,55.1826210021972660,55,101,101,79,84,15509,0,0,0,0,2147120329,2147772123,2147572278,2147572150,447,3,13,6851
1342052274,5812,1020.0700073242188000,43.3821411132812500,570.7706909179688000,4.1516089439392090,55.1291694641113300,55,101,102,78,84,15511,0,0,0,0,2147119332,2147776365,2147571072,2147571821,200,3,13,32915
1342055874,5809,1015.9299926757812000,42.6603507995605500,570.8648071289062000,4.1486840248107910,55.2304496765136700,54,100,101,79,83,15510,0,0,0,0,2147120265,2147774180,2147572498,2147570806,353,3,13,63396
1342059474,5808,1018.9899902343750000,43.3263206481933600,570.8629150390625000,4.1487431526184080,55.1335411071777340,55,101,101,78,84,15508,0,0,0,0,2147118162,2147777042,2147573211,2147573257,221,3,13,4145
1342063074,5809,1015.9099731445312000,42.9637298583984400,571.8192749023438000,4.1190109252929690,55.1963500976562500,56,98,100,79,84,15508,0,0,0,0,2147122861,2147773467,2147571958,2147567734,3522,3,13,11279
1342066674,5808,1019.7999877929688000,43.1545486450195300,571.8502197265625000,4.1180520057678220,55.1706695556640600,55,99,102,80,83,15508,0,0,0,0,2147120950,2147770898,2147572004,2147571593,3590,3,13,24623
1342070274,5810,1012.5999755859375000,43.0109786987304700,572.3073120117188000,4.1038398742675780,55.1993904113769500,55,99,101,78,84,15507,0,0,0,0,2147121819,2147773814,2147573065,2147570706,3506,3,13,19663
1342073874,5812,1015.8699951171875000,42.7280082702636700,572.5709228515625000,4.0956401824951170,55.2413101196289060,55,103,101,77,83,15508,0,0,0,0,2147119469,2147774016,2147570468,2147570934,3158,3,13,33150
1342077474,5810,1017.5800170898438000,43.1514396667480500,571.8270263671875000,4.1187729835510250,55.1746406555175800,55,99,101,78,83,15508,0,0,0,0,2147117979,2147771227,2147573394,2147570486,63,3,13,9059
1342081074,5811,1020.4299926757812000,43.2324104309082000,571.8015747070312000,4.1195621490478520,55.1635704040527340,55,99,101,78,83,15501,0,0,0,0,2147121837,2147773092,2147575680,2147569618,3435,3,13,36154
1342084674,5811,1022.7999877929688000,43.5575904846191400,571.8339233398438000,4.1185569763183590,55.1150703430175800,56,100,101,78,83,15502,0,0,0,0,2147120649,2147770185,2147570496,2147572004,3254,3,13,61152
1342088274,5809,1024.6500244140625000,43.5479812622070300,571.2910156250000000,4.1354351043701170,55.1117515563964840,55,101,102,78,83,15502,0,0,0,0,2147120192,2147779236,2147573476,2147570843,267,2,13,40684
1342091874,5807,1024.3900146484375000,43.2166290283203100,571.1853027343750000,4.1387209892272950,55.1588516235351560,54,99,102,79,83,15501,0,0,0,0,2147122368,2147769490,2147568621,2147569801,207,3,13,16540
1342095474,5808,1023.1799926757812000,43.2192306518554700,570.7048950195312000,4.1536540985107420,55.1474800109863300,55,99,101,78,83,15498,0,0,0,0,2147120649,2147769746,2147571849,2147571904,25,3,13,15888
1342099074,5812,1015.5800170898438000,43.0996513366699200,571.2265014648438000,4.1374402046203610,55.1756706237793000,55,99,102,78,84,15498,0,0,0,0,2147121380,2147772873,2147573083,2147568868,3150,3,13,27999
1342102674,5810,1017.6300048828125000,43.0538902282714840,571.9083862304688000,4.1162409782409670,55.1833305358886700,56,101,102,78,84,15493,0,0,0,0,2147123739,2147772781,2147574262,2147568832,363,3,13,54042
1342106274,5807,1016.2000122070312000,42.5923309326171900,572.8015747070312000,4.0884671211242680,55.2632789611816400,55,100,102,78,84,15494,0,0,0,0,2147124461,2147766710,2147573677,2147571090,633,3,13,35115
1342109874,5810,1015.1400146484375000,43.1207389831543000,573.0675048828125000,4.0801959037780760,55.1922798156738300,55,99,103,78,82,15493,0,0,0,0,2147121261,2147768164,2147573357,2147569115,319,3,13,47192
1342113474,5812,1013.8499755859375000,43.0348205566406250,573.1677246093750000,4.0770797729492190,55.2045211791992200,55,102,102,77,84,15495,0,0,0,0,2147119780,2147775597,2147569252,2147568493,3404,3,13,55791
1342117074,5810,1015.0700073242188000,43.7086601257324200,573.6342163085938000,4.0625710487365720,55.1130294799804700,55,104,102,78,83,15495,0,0,0,0,2147124178,2147776932,2147572736,2147570596,3586,3,13,43100
1342120674,5809,1023.5700073242188000,43.2469100952148440,572.0396728515625000,4.1121602058410645,55.1570014953613300,55,100,104,78,83,15488,0,0,0,0,2147122038,2147772489,2147573357,2147569664,476,3,13,61572
1342121155,5809,1022.8099975585938000,43.1624984741210940,571.9829101562500000,4.1139240264892580,55.1753501892089840,55,103,101,79,84,15488,0,0,0,0,2147122075,2147772937,2147574738,2147566939,106,3,13,63026
