TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1348630520,5806,841.8099975585938000,43.5714111328125000,660.7385253906250000,4.6036567687988280,54.4737510681152340,53,102,90,80,81,15228,2147758482,2147422400,2148006710,2147871606,2147641920,2147065435,2148258733,2147197165,3395,5,13,59949
1348634116,5807,895.3400268554688000,46.7009086608886700,666.8895874023438000,4.4008917808532715,54.0920600891113300,53,100,86,79,81,15095,2147760274,2147420699,2148006564,2147872685,2147645202,2147065389,2148255286,2147199798,3467,4,13,45510
1348637716,5808,916.7999877929688000,47.6330718994140600,669.2827148437500000,4.3218898773193360,53.9958000183105500,53,98,86,80,81,15224,2147758308,2147423753,2148005842,2147873417,2147644214,2147062628,2148257782,2147195437,3497,4,13,49705
1348641316,5807,952.9000244140625000,47.3431892395019500,669.5551757812500000,4.3128890991210940,54.0390281677246100,52,99,91,80,81,15185,2147756114,2147424301,2148008886,2147869284,2147646665,2147066980,2148258898,2147196150,3326,5,13,53368
1348644916,5809,952.9699707031250000,47.1468009948730500,669.4097290039062000,4.3176960945129395,54.0659294128418000,53,99,87,80,82,15197,2147757476,2147420754,2148006244,2147873910,2147645686,2147064795,2148264054,2147199881,3466,4,13,32709
1348648516,5809,945.8800048828125000,47.3709793090820300,670.8073730468750000,4.2715229988098145,54.0486106872558600,53,100,89,79,82,15178,2147760091,2147423744,2148007323,2147872374,2147646628,2147063405,2148262272,2147197549,1459,5,13,49223
1348652116,5808,981.6500244140625000,47.9782981872558600,673.5975952148438000,4.1792812347412110,54.0015182495117200,52,101,86,78,82,15191,2147758610,2147424466,2148009078,2147873682,2147641590,2147067273,2148259748,2147198582,3462,5,13,7793
1348655716,5809,980.7800292968750000,47.8214988708496100,673.8707275390625000,4.1702480316162110,54.0194892883300800,53,98,88,78,81,15220,2147759058,2147421028,2148008676,2147872969,2147645668,2147062692,2148258962,2147196150,3164,5,13,22452
1348659316,5810,985.3599853515625000,48.3712882995605500,675.0147705078125000,4.1323990821838380,53.9576988220214840,52,101,88,79,82,15218,2147760402,2147423524,2148008676,2147873682,2147646729,2147058596,2148261348,2147197586,3342,5,13,41970
1348662916,5810,986.0200195312500000,47.9626312255859400,674.4622802734375000,4.1506791114807130,54.0061607360839840,53,99,85,78,80,15217,2147759515,2147421705,2148008164,2147871122,2147644096,2147062208,2148262189,2147195602,369,5,13,12358
1348666516,5807,983.6799926757812000,48.0002212524414060,674.6248779296875000,4.1452960968017580,54.0068092346191400,53,107,85,78,81,15220,2147757056,2147419922,2148007158,2147871250,2147646912,2147067117,2148262098,2147198701,208,5,13,9908
1348670116,5808,985.4899902343750000,48.0849609375000000,674.8685302734375000,4.1372380256652830,53.9971504211425800,53,100,87,79,81,15222,2147759936,2147423579,2148008539,2147874066,2147646208,2147062253,2148258733,2147198034,275,5,13,38204
1348673716,5809,978.6799926757812000,47.8415184020996100,674.4846801757812000,4.1499371528625490,54.0235900878906250,52,100,88,78,82,15207,2147758272,2147423570,2148007277,2147875657,2147642432,2147064841,2148261915,2147195538,443,5,13,28204
1348677316,5808,984.7999877929688000,48.7230491638183600,676.3369140625000000,4.0886378288269040,53.9262008666992200,52,98,92,80,82,15212,2147760429,2147421805,2148009161,2147874907,2147643995,2147062061,2148261147,2147197494,16,5,13,48181
1348680916,5809,991.4099731445312000,48.1423301696777340,674.5078125000000000,4.1491718292236330,53.9830207824707000,52,99,86,78,81,15205,2147760722,2147419739,2148005138,2147877668,2147644443,2147063058,2148264283,2147197238,207,4,13,63411
1348684516,5812,992.2899780273438000,47.8086204528808600,673.5573120117188000,4.1806159019470215,54.0208511352539060,52,98,88,78,82,15207,2147760740,2147424173,2148008466,2147875922,2147644187,2147064429,2148259876,2147198930,314,5,13,5217
1348688116,5806,982.8599853515625000,47.6170196533203100,673.9171752929688000,4.1687088012695310,54.0499610900878900,52,101,91,80,81,15188,2147759570,2147420772,2148008822,2147872548,2147642715,2147063917,2148254674,2147198592,983,4,13,37691
1348691716,5811,989.4799804687500000,48.0824203491210940,674.4990234375000000,4.1494622230529785,53.9948997497558600,53,100,87,78,82,15201,2147758390,2147423579,2148007972,2147874688,2147642624,2147059638,2148264246,2147199670,196,5,13,42204
1348695316,5812,989.4000244140625000,47.6300392150878900,674.9415893554688000,4.1348190307617190,54.0620689392089840,52,99,89,79,81,15201,2147761837,2147424045,2148007040,2147872274,2147642870,2147063085,2148263643,2147195922,266,5,13,4148
1348698916,5809,979.2600097656250000,47.7726097106933600,675.8594970703125000,4.1044411659240720,54.0570297241210940,53,99,84,79,82,15175,2147762532,2147422656,2148006875,2147870656,2147645028,2147062857,2148260352,2147193508,295,5,13,24684
1348702516,5809,987.1099853515625000,48.1228790283203100,676.7022094726562000,4.0765438079833980,54.0125503540039060,53,98,90,79,81,15201,2147763465,2147420900,2148007195,2147871314,2147643995,2147062125,2148263405,2147196123,3581,4,13,34694
1348706116,5807,994.1599731445312000,48.6972694396972660,676.6782226562500000,4.0773391723632810,53.9338493347168000,52,99,89,79,81,15200,2147758518,2147423131,2148009170,2147869988,2147643309,2147060489,2148261878,2147196681,3508,5,13,24792
1348709716,5803,990.8699951171875000,48.5916404724121100,676.5476074218750000,4.0816612243652340,53.9443817138671900,52,101,88,79,81,15200,2147762139,2147424850,2148008438,2147875364,2147643154,2147065709,2148260470,2147198326,3454,5,13,39354
1348713316,5807,987.0800170898438000,48.3178901672363300,676.6865844726562000,4.0770587921142580,53.9891281127929700,52,97,87,79,83,15199,2147761993,2147421458,2148007533,2147875062,2147647213,2147060873,2148263241,2147194578,3568,4,13,8900
1348716916,5809,984.5900268554688000,48.3879394531250000,676.9088745117188000,4.0696997642517090,53.9831809997558600,52,101,88,80,82,15198,2147760512,2147421065,2148008521,2147872768,2147643510,2147062226,2148261110,2147200484,770,5,13,19182
1348720516,5808,996.0700073242188000,48.7184906005859400,676.4218750000000000,4.0858211517333980,53.9281196594238300,53,100,90,79,81,15196,2147763931,2147426048,2148006811,2147874569,2147644827,2147058240,2148257526,2147193554,3403,5,13,31347
1348724116,5808,1001.1300048828125000,48.0145187377929700,674.7946777343750000,4.1396808624267580,54.0084304809570300,52,99,86,80,80,15199,2147757741,2147422884,2148007552,2147873856,2147643446,2147062729,2148262445,2147196873,617,5,13,60719
1348727716,5806,998.2700195312500000,47.5037193298339840,674.5219726562500000,4.1487011909484860,54.0767211914062500,53,101,89,79,82,15200,2147759424,2147421275,2148008182,2147875492,2147644781,2147056109,2148260077,2147193718,504,4,13,10392
1348731316,5809,990.9699707031250000,47.8767089843750000,675.8148193359375000,4.1059231758117680,54.0350799560546900,52,99,87,78,82,15198,2147762386,2147424109,2148007579,2147874322,2147641014,2147063716,2148257856,2147196059,889,5,13,21204
1348734916,5808,998.4600219726562000,47.6721916198730500,674.4630126953125000,4.1506562232971190,54.0519905090332000,52,101,89,78,82,15202,2147759872,2147420854,2148008301,2147873691,2147645778,2147063323,2148262198,2147197686,153,5,13,56680
1348738516,5810,988.8800048828125000,47.1700515747070300,673.6433105468750000,4.1777710914611820,54.1108703613281250,52,98,86,80,81,15199,2147758226,2147421650,2148008466,2147874194,2147645312,2147067876,2148261430,2147195693,3591,4,13,48531
1348742116,5808,995.7899780273438000,47.4975204467773440,675.5897827148438000,4.1133651733398440,54.0911598205566400,52,99,86,79,81,15201,2147758875,2147422464,2148009014,2147872987,2147645869,2147063094,2148259894,2147195181,13,5,13,8385
1348745716,5807,1003.4899902343750000,48.1423912048339840,675.6921997070312000,4.1099781990051270,54.0003089904785160,52,100,87,79,82,15200,2147760109,2147423515,2148010139,2147875172,2147643108,2147058834,2148258989,2147197266,3392,4,13,37870
1348749316,5808,995.0999755859375000,47.5613899230957000,675.0034790039062000,4.1327719688415530,54.0755500793457000,51,99,92,79,82,15200,2147757961,2147424896,2148007936,2147874121,2147645458,2147062317,2148260251,2147194505,384,5,13,53300
1348752916,5810,996.9299926757812000,47.1580390930175800,674.9440917968750000,4.1347370147705080,54.1263618469238300,53,99,86,79,81,15202,2147760832,2147423049,2148005394,2147874642,2147645110,2147062134,2148255542,2147195273,361,5,13,64594
1348756516,5810,999.7700195312500000,47.3753089904785160,675.8536987304688000,4.1046328544616700,54.1090507507324200,52,102,88,80,81,15201,2147758784,2147423625,2148009929,2147873289,2147644992,2147064018,2148262619,2147196086,273,5,13,64657
1348760116,5810,994.9400024414062000,48.0696411132812500,676.2318115234375000,4.0921168327331540,54.0156517028808600,52,102,88,79,81,15199,2147759213,2147422747,2148010450,2147871478,2147644416,2147064182,2148264384,2147196068,287,5,13,45768
1348763716,5808,985.7899780273438000,48.1983909606933600,678.0385742187500000,4.0322861671447750,54.0200500488281250,52,97,87,79,82,15198,2147760457,2147421330,2148010404,2147872475,2147645074,2147063350,2148264521,2147197266,601,4,13,30356
1348767316,5811,1006.6099853515625000,48.4873695373535160,675.9240722656250000,4.1023011207580570,53.9534988403320300,52,98,85,79,81,15196,2147758372,2147420827,2148009892,2147872036,2147645476,2147059392,2148261787,2147197997,532,5,13,16461
1348770916,5807,1002.2100219726562000,48.2897186279296900,675.8978271484375000,4.1031742095947270,53.9798507690429700,52,100,89,79,82,15196,2147760411,2147424310,2148008292,2147871826,2147645814,2147062272,2148263396,2147201188,3513,4,13,4482
1348774516,5810,1001.7600097656250000,48.4377899169921900,675.9630126953125000,4.1010169982910160,53.9648590087890600,53,100,85,79,81,15199,2147760868,2147419638,2148011739,2147873920,2147646537,2147064768,2148259209,2147195282,1170,4,13,56917
1348774856,5810,1001.7899780273438000,48.2776298522949200,675.8178710937500000,4.1058177947998050,53.9790382385253900,53,99,87,78,82,15228,2147757275,2147423798,2148012251,2147869970,2147643657,2147064173,2148262912,2147198262,16,5,13,39826
