TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1376172173,5803,861.1799926757812000,130.9960021972656200,422.0846862792969000,9.9284629821777340,41.7567405700683600,74,1099,57,55,63,10449,2146962596,2147516598,2147289325,2147499501,2147083968,2146926299,2147699072,2147125083,2310,-1,8,18429
1376175769,5805,988.6900024414062000,153.3946075439453000,496.9183044433594000,7.6250691413879395,41.0968208312988300,74,1138,57,55,61,10447,2146964873,2147516589,2147298285,2147504100,2147087542,2146928100,2147715721,2147122706,2245,-1,8,65264
1376179369,5802,1012.4400024414062000,139.6394958496093800,512.4412841796875000,7.1429910659790040,42.4829292297363300,75,1142,56,55,62,10410,2146964928,2147522240,2147300516,2147510848,2147088036,2146922313,2147721088,2147123428,3299,-1,8,56128
1376182969,5807,1016.1500244140625000,152.0597991943359400,512.4509277343750000,7.1426911354064940,41.4695587158203100,75,1140,59,57,62,10403,2146961609,2147520749,2147298870,2147511241,2147089152,2146920045,2147716370,2147121581,3313,-1,8,49802
1376186569,5807,1017.2899780273438000,144.6741943359375000,514.7266845703125000,7.0718741416931150,42.1024703979492200,75,1139,58,57,61,10401,2146965330,2147517787,2147296329,2147510162,2147089152,2146917238,2147712237,2147119332,110,-1,8,23405
1376190169,5804,1018.8200073242188000,140.5941925048828000,516.1423950195312000,7.0278048515319820,42.4660987854003900,75,1142,57,56,62,10400,2146962752,2147517394,2147299702,2147514477,2147085668,2146922075,2147720301,2147121764,2926,-1,8,31888
1376193769,5811,1019.2800292968750000,127.5207977294921900,516.7523803710938000,7.0088100433349610,43.6108589172363300,74,1156,57,56,61,10392,2146961280,2147520091,2147303012,2147513243,2147085650,2146919862,2147716452,2147124251,2692,-1,8,19320
1376197369,5807,1019.1099853515625000,179.3470001220703000,518.3950195312500000,6.9576539993286130,39.5651893615722660,75,1148,56,56,61,10394,2146965165,2147518573,2147299766,2147513033,2147085860,2146920585,2147717586,2147119515,3230,-1,8,16952
1376200969,5804,1023.0700073242188000,174.2823944091797000,518.4094848632812000,6.9572019577026370,39.9168090820312500,75,1149,56,55,60,10384,2146963309,2147516900,2147296685,2147511332,2147087360,2146922578,2147716059,2147120338,2889,-1,8,11874
1376204569,5806,1022.0200195312500000,150.2557983398437500,518.4003295898438000,6.9574890136718750,41.7157096862793000,75,1154,57,56,58,10390,2146966939,2147516324,2147300544,2147512393,2147085677,2146920594,2147717805,2147122358,3160,-1,8,64097
1376208169,5807,1022.8800048828125000,177.2017059326172000,519.2227783203125000,6.9318618774414060,39.7275810241699200,75,1159,57,56,58,10388,2146963702,2147515392,2147300662,2147512420,2147084123,2146920182,2147718637,2147121088,14,-1,8,22188
1376211769,5805,1018.8599853515625000,167.5984039306640600,520.3123168945312000,6.8979158401489260,40.4281806945800800,76,1166,57,55,59,10382,2146962770,2147517339,2147298514,2147511232,2147084553,2146919168,2147719478,2147123090,3205,-1,8,984
1376215369,5806,1016.9199829101562000,163.5148925781250000,521.4592285156250000,6.8621668815612790,40.7479095458984400,76,1168,56,56,61,10387,2146962806,2147517760,2147297718,2147512018,2147088941,2146916068,2147718564,2147117604,3370,-1,8,19801
1376218969,5804,1022.6599731445312000,183.8367004394531200,521.0985717773438000,6.8734059333801270,39.3096694946289060,76,1172,56,55,59,10385,2146962715,2147518473,2147298889,2147511478,2147087945,2146921069,2147720000,2147118208,3187,-1,8,37075
1376222569,5804,1033.9200439453125000,182.6383972167968800,519.3173217773438000,6.9289212226867680,39.3586807250976560,76,1179,57,54,60,10383,2146966976,2147523309,2147298331,2147513325,2147085595,2146918829,2147714560,2147119698,3282,-1,8,10870
1376226169,5805,1036.1500244140625000,188.5451049804687500,517.7686157226562000,6.9771652221679690,38.9382896423339840,76,1179,56,57,59,10380,2146963958,2147518637,2147299684,2147513142,2147086692,2146919003,2147715264,2147121654,3430,-1,8,54416
1376229769,5807,1034.3800048828125000,187.6056976318359400,517.6154174804688000,6.9819359779357910,38.9968910217285160,77,1184,56,56,59,10384,2146966345,2147520146,2147298706,2147513280,2147084416,2146919168,2147716507,2147122934,3576,-1,8,48617
1376233369,5807,1023.6599731445312000,165.5599975585937500,516.6442260742188000,7.0121808052062990,40.5136909484863300,77,1185,56,56,61,9410,2146965458,2147521197,2147295917,2147513545,2147087478,2146917723,2147718208,2147119241,296,-1,8,15648
1376236969,5805,1022.7899780273438000,158.5942993164062500,517.0836181640625000,6.9984989166259770,41.0413703918457000,76,1186,57,56,60,9411,2146966674,2147520411,2147296329,2147513316,2147089380,2146922048,2147717814,2147123108,3248,-1,8,65384
1376240569,5801,1019.1599731445312000,178.5157928466797000,517.5349121093750000,6.9844431877136230,39.6075286865234400,77,1193,56,56,60,9412,2146964507,2147520640,2147300498,2147513536,2147084361,2146917897,2147719734,2147122569,3226,-1,8,12507
1376244169,5809,1021.0000000000000000,182.9499969482422000,518.4683837890625000,6.9553661346435550,39.3224182128906250,76,1193,57,55,58,9408,2146964662,2147515666,2147296365,2147516525,2147088173,2146920502,2147721920,2147122797,3581,-1,8,8397
1376247769,5804,1023.6599731445312000,182.5955963134765600,517.5003051757812000,6.9855198860168460,39.3294410705566400,76,1194,56,56,60,9418,2146966610,2147517074,2147296000,2147514733,2147087360,2146920429,2147712896,2147123364,3489,-1,8,48312
1376251369,5808,1024.5500488281250000,187.8108978271484400,517.2611083984375000,6.9929699897766110,38.9779586791992200,77,1198,57,55,59,9417,2146962459,2147514971,2147300553,2147512585,2147084608,2146921298,2147715593,2147123785,122,-1,8,40801
1376254969,5805,1013.9400024414062000,160.3625030517578000,519.1359252929688000,6.9345698356628420,40.9441986083984400,77,1199,58,56,59,9415,2146964150,2147519222,2147298724,2147514605,2147089225,2146917787,2147719506,2147120960,3360,-1,8,31447
1376258569,5804,1015.8300170898438000,191.7758941650390600,520.3322143554688000,6.8972940444946290,38.7746200561523440,78,1202,56,55,59,9413,2146964562,2147522166,2147297929,2147509421,2147088987,2146916937,2147723273,2147120685,3038,-1,8,7528
1376262169,5806,1021.9699707031250000,192.4436950683593800,519.8870239257812000,6.9111690521240230,38.7245407104492200,78,1201,57,54,59,9411,2146967689,2147520713,2147299830,2147512137,2147084251,2146918345,2147723465,2147119424,3559,-1,8,26294
1376265769,5804,1019.8800048828125000,197.7263031005859400,520.9959716796875000,6.8766040802001950,38.4097404479980500,79,1205,56,57,59,9389,2146964836,2147520960,2147300288,2147511808,2147086884,2146918235,2147717760,2147119478,3313,-1,8,65232
1376269369,5807,1021.7399902343750000,195.0171051025390600,519.1740722656250000,6.9333791732788090,38.5476188659668000,76,1206,57,55,61,9413,2146964726,2147521481,2147301741,2147511698,2147086372,2146914880,2147722011,2147120914,3159,-1,8,32393
1376272969,5808,1020.5000000000000000,185.9129028320312500,520.7031860351562000,6.8857297897338870,39.1644515991210940,78,1211,57,55,58,9407,2146962249,2147518189,2147298212,2147515721,2147088448,2146918656,2147720466,2147120246,3449,0,8,22934
1376276569,5805,1031.9399414062500000,198.9958038330078000,518.4409790039062000,6.9562211036682130,38.2855300903320300,77,1212,58,54,59,9411,2146964918,2147519963,2147295588,2147510144,2147086409,2146918390,2147721846,2147124105,3414,-1,8,4358
1376280169,5805,1026.4399414062500000,198.2115020751953000,518.7313232421875000,6.9471759796142580,38.3385810852050800,77,1216,56,56,61,9408,2146963145,2147517302,2147298989,2147513042,2147086244,2146920246,2147720585,2147121097,3509,-1,8,52534
1376283769,5806,1028.9499511718750000,193.8032073974609400,518.0578002929688000,6.9681558609008790,38.6042900085449200,79,1221,56,54,59,9405,2146962706,2147520521,2147297234,2147513792,2147084854,2146924681,2147716781,2147119625,3204,-1,8,27715
1376287369,5805,1031.2199707031250000,195.3946075439453000,517.8906250000000000,6.9733629226684570,38.5007896423339840,79,1226,56,55,59,9406,2146958838,2147516845,2147297700,2147512429,2147088731,2146921755,2147719076,2147121078,2985,-1,8,64187
1376290969,5806,1025.6400146484375000,192.4680023193359400,517.8234863281250000,6.9754519462585450,38.6856384277343750,79,1228,55,57,60,9405,2146963044,2147519616,2147296859,2147511305,2147085613,2146916882,2147719725,2147121481,3448,-1,8,54935
1376294569,5804,1031.0200195312500000,187.4075927734375000,517.7874755859375000,6.9765748977661130,39.0142402648925800,79,1233,56,56,59,9404,2146959972,2147518692,2147297188,2147514450,2147087323,2146916004,2147718454,2147122212,3197,-1,8,7370
1376298169,5809,1031.0500488281250000,197.2718048095703000,518.0223999023438000,6.9692578315734860,38.3856086730957000,78,1236,56,54,58,9403,2146960493,2147517741,2147300022,2147511104,2147088201,2146921709,2147718985,2147123126,67,0,8,1713
1376301769,5808,1030.4699707031250000,199.0090942382812500,518.6682128906250000,6.9491429328918460,38.2886695861816400,79,1240,57,55,58,9405,2146965120,2147518089,2147300644,2147512941,2147086336,2146918198,2147716333,2147119003,819,-1,8,34232
1376305369,5804,1009.2600097656250000,189.4026031494140600,509.6406860351562500,7.2300882339477540,38.7391204833984400,78,1239,56,56,57,10370,2146963154,2147519597,2147299053,2147510793,2147084361,2146917101,2147713773,2147120640,3223,-1,8,26095
1376308969,5807,1010.4799804687500000,186.5876007080078000,509.5108947753906000,7.2341208457946780,38.9211997985839840,78,1241,56,57,58,10369,2146962660,2147519140,2147297536,2147511945,2147085211,2146920475,2147717312,2147124434,3338,-1,8,54933
1376312569,5807,1004.9899902343750000,186.8661041259765600,509.4823913574219000,7.2350077629089355,38.9025917053222660,79,1244,56,55,58,10363,2146964324,2147512996,2147296896,2147509787,2147085641,2146919753,2147717238,2147121636,62,0,8,15968
1376314255,5807,1000.9899902343750000,173.2729034423828000,510.7658081054687500,7.1951031684875490,39.8533706665039060,79,1245,57,55,58,10409,2146961764,2147518473,2147299867,2147512356,2147085869,2146921627,2147719579,2147118162,3165,-1,8,5163
