TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332111746,26128,0,0,0,0,2147277906,2148220608,2148128438,2147637001,5,1,13,12939
1332111752,20181,0,0,0,0,2147279424,2148218240,2148130651,2147643584,40,1,13,18615
1332111757,15140,0,0,0,0,2147288758,2148234468,2148138084,2147642304,65,1,13,30748
1332111762,10100,0,0,0,0,2147292489,2148234230,2148135085,2147642349,88,1,13,16847
1332111767,5062,0,0,0,0,2147295926,2148243401,2148152338,2147645485,118,0,13,8286
1332111772,4762,0,0,0,0,2147298797,2148253019,2148163602,2147645988,161,1,13,3178
1332111777,4785,0,0,0,0,2147298386,2148271954,2148168950,2147645302,206,0,13,31728
1332111782,4802,0,0,0,0,2147299821,2148274203,2148173302,2147649654,246,0,13,60437
1332111787,4822,0,0,0,0,2147306011,2148281682,2148180096,2147647350,286,0,13,63448
1332111792,4635,0,0,0,0,2147308763,2148290048,2148193718,2147646884,331,0,13,31909
1332111797,4637,0,0,0,0,2147315803,2148285714,2148190528,2147648384,366,0,13,62815
1332111802,4634,0,0,0,0,2147321590,2148302683,2148206546,2147644132,375,1,12,26783
1332111807,30277,0,0,0,0,2147324086,2148311250,2148209984,2147647570,394,0,12,58513
1332111812,25238,0,0,0,0,2147332196,2148316123,2148212553,2147648841,404,0,13,10661
1332111817,20198,0,0,0,0,2147338898,2148324077,2148230052,2147649417,395,0,13,43308
1332111822,15158,0,0,0,0,2147336429,2148328896,2148230829,2147650752,383,0,13,28225
1332111827,10118,0,0,0,0,2147343085,2148337709,2148243748,2147653284,379,0,13,44986
1332111832,5077,0,0,0,0,2147341952,2148338614,2148246500,2147653376,363,0,13,22903
1332111837,4632,0,0,0,0,2147352329,2148351844,2148251282,2147652580,332,0,12,55591
1332111842,4629,0,0,0,0,2147357504,2148360045,2148266486,2147655524,287,0,13,32589
1332111847,4631,0,0,0,0,2147361097,2148360576,2148259739,2147656073,234,0,13,18329
1332111852,4629,0,0,0,0,2147372068,2148377883,2148284553,2147659099,152,0,12,16605
1332111857,4629,0,0,0,0,2147377481,2148379785,2148291803,2147659556,62,0,12,8265
1332111862,4627,0,0,0,0,2147376676,2148395392,2148297984,2147659675,3588,0,13,20208
1332111867,4630,0,0,0,0,2147380918,2148414134,2148321737,2147657938,3529,0,13,21556
1332111872,30295,0,0,0,0,2147385664,2148413568,2148320091,2147658532,3479,0,13,54042
1332111877,25254,0,0,0,0,2147392384,2148426404,2148326857,2147661659,3450,0,13,63729
1332111882,20216,0,0,0,0,2147398244,2148442916,2148341632,2147662564,3448,0,13,18442
1332111887,15178,0,0,0,0,2147407040,2148452982,2148359981,2147665444,3446,1,13,22449
1332111892,10138,0,0,0,0,2147413677,2148461421,2148365558,2147666962,3432,1,13,40026
1332111897,5097,0,0,0,0,2147419456,2148480109,2148376128,2147667072,3427,1,13,13937
1332111902,4622,0,0,0,0,2147430180,2148484745,2148389558,2147668745,3418,1,13,6676
1332111907,4626,0,0,0,0,2147434185,2148495972,2148394102,2147669796,3404,1,13,57595
1332111912,4622,0,0,0,0,2147443410,2148503588,2148404050,2147662345,3403,1,13,39599
1332111917,4625,0,0,0,0,2147453485,2148531428,2148424082,2147670043,3434,0,13,44572
1332111922,4622,0,0,0,0,2147456338,2148538779,2148426349,2147670061,3470,0,13,62650
1332111927,4621,0,0,0,0,2147466130,2148557092,2148442825,2147671158,3491,1,13,62686
1332111932,4621,0,0,0,0,2147478930,2148563154,2148447881,2147671981,3496,1,13,24625
1332111937,30315,0,0,0,0,2147487542,2148586084,2148477696,2147675547,3503,1,13,37873
1332111942,25274,0,0,0,0,2147493878,2148592950,2148490880,2147676507,3547,0,13,57117
1332111947,20234,0,0,0,0,2147499108,2148608054,2148494710,2147674715,453,0,13,25394
1332111952,15195,0,0,0,0,2147514166,2148631488,2148517110,2147675309,69,1,13,14705
1332111957,10154,0,0,0,0,2147524333,2148637604,2148520155,2147674148,148,0,13,64511
1332111962,5114,0,0,0,0,2147533421,2148660708,2148544704,2147677851,232,0,13,33601
1332111967,4615,0,0,0,0,2147551597,2148678043,2148563126,2147683776,334,0,13,32894
1332111972,4615,0,0,0,0,2147559652,2148686390,2148570404,2147682212,424,0,12,15490
1332111977,4612,0,0,0,0,2147572507,2148703113,2148593270,2147681225,496,0,13,49777
1332111982,4636,0,0,0,0,2147585398,2148728420,2148614518,2147680786,516,0,12,46578
1332111987,4652,0,0,0,0,2147597348,2148752722,2148637421,2147682825,502,0,12,20649
1332111992,4674,0,0,0,0,2147605467,2148759661,2148645385,2147685284,467,0,13,49778
1332111997,4695,0,0,0,0,2147617069,2148779949,2148659236,2147683904,400,0,12,26506
1332112002,30334,0,0,0,0,2147633728,2148805622,2148677467,2147690102,282,0,13,13496
1332112007,25294,0,0,0,0,2147642523,2148809115,2148687149,2147691337,165,0,13,9623
1332112012,20255,0,0,0,0,2147653403,2148825874,2148699181,2147691328,40,0,13,23682
1332112017,15194,0,0,0,0,2147673773,2148859373,2148729536,2147693824,3540,0,12,48771
1332112022,10154,0,0,0,0,2147681472,2148862107,2148737728,2147693348,3477,0,12,42938
1332112027,5116,0,0,0,0,2147701485,2148885412,2148759424,2147692233,3400,0,12,59014
1332112032,4826,0,0,0,0,2147721920,2148913910,2148787757,2147698486,3292,0,13,47340
1332112037,4588,0,0,0,0,2147725403,2148915465,2148779209,2147697554,3194,0,13,4500
1332112042,4588,0,0,0,0,2147736237,2148932717,2148798857,2147699346,3124,0,13,12446
1332112047,4584,0,0,0,0,2147758153,2148978276,2148838811,2147702418,3067,-1,12,11425
1332112052,4588,0,0,0,0,2147764086,2148979410,2148835355,2147701924,3012,0,13,16480
1332112057,4585,0,0,0,0,2147795008,2149011501,2148871040,2147703378,2954,0,13,54583
1332112062,4586,0,0,0,0,2147809526,2149037275,2148895067,2147706752,2911,0,13,7748
1332112067,30332,0,0,0,0,2147821238,2149047597,2148896420,2147709174,2884,0,13,4782
1332112072,25294,0,0,0,0,2147840640,2149079341,2148930294,2147711085,2851,0,13,45907
1332112077,20253,0,0,0,0,2147860827,2149108681,2148953590,2147710390,2840,0,13,58327
1332112082,15213,0,0,0,0,2147868452,2149113526,2148953316,2147708681,2839,0,13,46864
1332112087,10173,0,0,0,0,2147894473,2149154048,2148990720,2147712256,2838,0,13,36313
1332112092,5135,0,0,0,0,2147912338,2149167872,2149004297,2147711680,2846,0,13,28069
1332112097,4581,0,0,0,0,2147928822,2149185728,2149023817,2147712621,2860,0,13,39104
1332112102,4583,0,0,0,0,2147954157,2149216804,2149051053,2147712109,2863,0,13,43129
1332112107,4579,0,0,0,0,2147978550,2149240566,2149067712,2147715693,2851,0,13,21537
1332112112,4579,0,0,0,0,2147985609,2149252489,2149076909,2147719286,2847,0,13,41154
1332112117,4579,0,0,0,0,2148016822,2149300534,2149121874,2147721984,2870,0,12,4418
1332112122,4581,0,0,0,0,2148037312,2149327771,2149144100,2147722203,2865,0,12,34061
1332112127,4577,0,0,0,0,2148048704,2149322569,2149142646,2147721289,2853,0,12,158
1332112132,30352,0,0,0,0,2148081956,2149377700,2149190372,2147723053,2867,0,12,54436
1332112137,25312,0,0,0,0,2148095945,2149401005,2149202980,2147725257,2911,0,12,41154
1332112142,20274,0,0,0,0,2148108178,2149408265,2149204480,2147721892,2971,0,13,59974
1332112147,15234,0,0,0,0,2148148699,2149459062,2149254299,2147727625,3028,0,12,1339
1332112152,10194,0,0,0,0,2148159341,2149463780,2149257078,2147729718,3086,0,12,34683
1332112157,5153,0,0,0,0,2148175725,2149486491,2149266486,2147734235,3148,0,13,57288
1332112162,4576,0,0,0,0,2148217801,2149539986,2149323355,2147736749,3201,0,12,16375
1332112167,4572,0,0,0,0,2148229321,2149541558,2149318281,2147734637,3253,0,12,31295
1332112172,4575,0,0,0,0,2148255542,2149577417,2149347977,2147740800,3264,0,12,11613
1332112177,4573,0,0,0,0,2148287872,2149621997,2149387849,2147744146,3241,0,12,10852
1332112182,4573,0,0,0,0,2148308050,2149635081,2149399497,2147746084,3198,0,12,22551
1332112187,4571,0,0,0,0,2148353545,2149695570,2149456630,2147747547,3122,0,12,20441
1332112192,4573,0,0,0,0,2148362230,2149700041,2149450550,2147746020,3003,0,13,38585
1332112197,30374,0,0,0,0,2148395346,2149744246,2149489298,2147749933,2883,0,13,29615
1332112202,25333,0,0,0,0,2148440228,2149792539,2149537526,2147754304,2787,0,12,29837
1332112207,20294,0,0,0,0,2148466514,2149823305,2149564342,2147755392,2726,0,13,37024
1332112212,15255,0,0,0,0,2148500836,2149852059,2149589632,2147759058,2665,0,13,63425
1332112217,10218,0,0,0,0,2148544649,2149920896,2149650496,2147760704,2581,0,13,7935
1332112222,5178,0,0,0,0,2148566116,2149938459,2149653668,2147762112,2524,0,13,58874
1332112227,4632,0,0,0,0,2148611977,2149996845,2149709760,2147768594,2481,0,13,61832
1332112232,4653,0,0,0,0,2148647661,2150036818,2149734445,2147767625,2417,0,13,4807
1332112237,4677,0,0,0,0,2148667236,2150036425,2149737920,2147765659,2376,0,12,28949
1332112242,4694,0,0,0,0,2148721545,2150111926,2149811712,2147772909,2361,0,13,59384
1332112247,4716,0,0,0,0,2148765979,2150164498,2149851657,2147775350,2317,0,12,65398
1332112252,4735,0,0,0,0,2148808310,2150207734,2149895012,2147779419,2284,0,12,17193
1332112257,4761,0,0,0,0,2148842459,2150248621,2149927762,2147784466,2221,0,12,30564
1332112262,30396,0,0,0,0,2148883035,2150286454,2149961325,2147784566,2131,0,13,21273
1332112267,25356,0,0,0,0,2148936813,2150352320,2150018157,2147791131,2047,0,13,19116
1332112272,20316,0,0,0,0,2148978395,2150406509,2150060516,2147793426,1976,0,13,3943
1332112277,15277,0,0,0,0,2149007981,2150423177,2150067373,2147794724,1916,0,13,61350
1332112282,10238,0,0,0,0,2149077485,2150506358,2150150976,2147803044,1864,0,13,40806
1332112287,5198,0,0,0,0,2149119021,2150555821,2150190610,2147806756,1829,0,13,20012
1332112292,4564,0,0,0,0,2149165156,2150591570,2150212589,2147802468,1791,0,13,15974
1332112297,4557,0,0,0,0,2149205622,2150640768,2150252918,2147808457,1746,0,13,32794
1332112302,4561,0,0,0,0,2149283785,2150730651,2150337389,2147817499,1738,0,13,60273
1332112307,4559,0,0,0,0,2149354075,2150798994,2150399232,2147821056,1726,0,13,2987
1332112312,4561,0,0,0,0,2149393563,2150836086,2150430281,2147822098,1713,0,13,49955
1332112317,4558,0,0,0,0,2149476288,2150941440,2150513417,2147829705,1683,0,13,38604
1332112322,4557,0,0,0,0,2149541056,2151004516,2150567588,2147833088,1671,0,13,47876
1332112327,30418,0,0,0,0,2149593252,2151054966,2150602834,2147839734,1660,0,13,9357
1332112332,25378,0,0,0,0,2149673462,2151142381,2150680795,2147842752,1645,0,13,21300
1332112337,20338,0,0,0,0,2149740224,2151210185,2150743168,2147850432,1675,0,13,49137
1332112342,15297,0,0,0,0,2149795931,2151251318,2150772827,2147852123,1686,0,13,2711
1332112347,10259,0,0,0,0,2149893851,2151370331,2150874084,2147859529,1705,0,12,50863
1332112352,5220,0,0,0,0,2149957622,2151431131,2150932900,2147861860,1742,0,13,13386
1332112357,4554,0,0,0,0,2150028187,2151497353,2150974016,2147868635,1775,0,11,39574
1332112362,4556,0,0,0,0,2150085641,2151546989,2151020891,2147870683,1800,1,12,24990
1332112367,4551,0,0,0,0,2150179410,2151664274,2151124937,2147879158,1838,1,11,5087
1332112372,4554,0,0,0,0,2150256740,2151740214,2151185828,2147886418,1902,1,12,3903
1332112377,4552,0,0,0,0,2150325732,2151809289,2151249883,2147889517,1934,1,12,2434
1332112382,4553,0,0,0,0,2150373613,2151833947,2151266267,2147889481,1989,0,13,52585
1332112387,4550,0,0,0,0,2150459090,2151922093,2151341878,2147895862,2075,0,13,24241
1332112392,30436,0,0,0,0,2150504731,2151971446,2151381769,2147899510,2177,0,13,851
1332112397,25398,0,0,0,0,2150554779,2151995227,2151388818,2147901641,2252,0,13,6382
1332112402,20357,0,0,0,0,2150697078,2152157485,2151548790,2147913206,2271,0,13,51171
1332112407,15317,0,0,0,0,2150766738,2152219602,2151590747,2147921261,2267,0,13,6509
1332112412,10278,0,0,0,0,2150866258,2152303122,2151664996,2147924032,2274,0,13,1994
1332112417,5238,0,0,0,0,2150981019,2152434898,2151779136,2147934281,2245,0,12,34888
1332112422,4550,0,0,0,0,2151062381,2152506486,2151832813,2147940123,2207,0,12,26165
1332112427,4547,0,0,0,0,2151184018,2152642057,2151948406,2147952466,2170,0,12,7974
1332112432,4548,0,0,0,0,2151265664,2152697856,2151992073,2147952914,2121,0,13,50827
1332112437,4544,0,0,0,0,2151379739,2152822070,2152092480,2147962678,2090,0,12,54696
1332112442,4546,0,0,0,0,2151520822,2152970532,2152223058,2147969590,2039,0,13,38642
1332112447,4542,0,0,0,0,2151585572,2153013577,2152242761,2147974107,1983,0,12,7158
1332112452,4567,0,0,0,0,2151732571,2153170550,2152376384,2147984118,1910,0,13,27396
1332112457,30461,0,0,0,0,2151783204,2153194980,2152380827,2147983460,1828,0,13,32900
1332112462,25421,0,0,0,0,2151967414,2153395181,2152565293,2148002048,1724,0,13,44530
1332112467,20382,0,0,0,0,2152135085,2153584045,2152724059,2148013970,1621,0,13,5567
1332112472,15342,0,0,0,0,2152244480,2153676434,2152788050,2148022299,1545,0,13,51660
1332112477,10302,0,0,0,0,2152368548,2153796900,2152881033,2148031305,1498,0,13,49933
1332112482,5261,0,0,0,0,2152536310,2153980178,2153036096,2148042121,1449,0,13,26797
1332112487,4717,0,0,0,0,2152689691,2154122377,2153151451,2148050313,1454,0,13,31685
1332112492,4734,0,0,0,0,2152794944,2154220534,2153217261,2148051300,1470,0,13,10817
1332112497,4756,0,0,0,0,2152921929,2154339712,2153302454,2148062701,1477,0,13,32830
1332112502,4778,0,0,0,0,2153074176,2154495012,2153426870,2148071515,1478,0,13,46605
1332112507,4799,0,0,0,0,2153275638,2154715419,2153606848,2148085732,1465,0,13,42799
1332112512,4821,0,0,0,0,2153354066,2154760192,2153617819,2148087908,1447,0,13,51688
1332112517,4537,0,0,0,0,2153610038,2155057142,2153884379,2148110994,1420,0,13,9019
1332112522,30481,0,0,0,0,2153753069,2155189814,2153971044,2148113545,1378,0,12,43688
1332112527,25440,0,0,0,0,2153792064,2155168420,2153903579,2148107227,1332,0,13,16068
1332112532,20401,0,0,0,0,2154116004,2155554889,2154230418,2148132132,1277,0,12,7792
1332112537,15362,0,0,0,0,2154224438,2155626102,2154253833,2148133293,1235,0,13,354
1332112542,10322,0,0,0,0,2154476854,2155902957,2154485074,2148152420,1185,0,13,59315
1332112547,5282,0,0,0,0,2154691254,2156127213,2154663003,2148167369,1146,0,13,12283
1332112552,4532,0,0,0,0,2154888064,2156333330,2154806336,2148177398,1100,0,13,7576
1332112557,4531,0,0,0,0,2154956964,2156347008,2154777042,2148176923,1072,0,13,5617
1332112562,4531,0,0,0,0,2155117357,2156503058,2154879360,2148180736,1056,0,13,46065
1332112567,4532,0,0,0,0,2155397248,2156814646,2155139337,2148199670,1037,0,13,27675
1332112572,4529,0,0,0,0,2155587410,2157003428,2155278866,2148210541,997,0,13,63088
1332112577,4530,0,0,0,0,2155911552,2157367707,2155570240,2148233124,956,0,12,48916
1332112582,4529,0,0,0,0,2155976987,2157387766,2155558948,2148233033,931,0,13,31497
1332112587,30500,0,0,0,0,2156227629,2157658349,2155753856,2148249819,919,0,13,5794
1332112592,25459,0,0,0,0,2156419008,2157828736,2155864402,2148255524,855,0,13,4517
1332112597,20420,0,0,0,0,2156543012,2157936932,2155927661,2148262043,785,0,13,65218
1332112602,15381,0,0,0,0,2157014692,2158490020,2156399844,2148296356,720,0,13,11464
1332112607,10342,0,0,0,0,2156940105,2158312100,2156172982,2148274660,648,0,13,21085
1332112612,5302,0,0,0,0,2157124900,2158499812,2156306377,2148284059,576,0,13,51815
1332112617,4527,0,0,0,0,2157593115,2159035264,2156760182,2148319890,531,0,13,2874
1332112622,4523,0,0,0,0,2157692233,2159111131,2156798116,2148319387,521,0,13,50516
1332112627,4525,0,0,0,0,2158052891,2159502774,2157111680,2148345572,478,0,13,20024
1332112632,4524,0,0,0,0,2158242221,2159673728,2157202651,2148350363,409,0,13,25930
1332112637,4525,0,0,0,0,2158323666,2159729088,2157218953,2148351286,376,0,13,32936
1332112642,4521,0,0,0,0,2158740086,2160187309,2157596562,2148379785,392,0,13,53665
1332112647,4522,0,0,0,0,2158898102,2160312832,2157659410,2148382875,354,0,13,37354
1332112652,30522,0,0,0,0,2159076297,2160485376,2157777097,2148390811,304,0,12,45474
1332112657,25483,0,0,0,0,2159214418,2160626441,2157872960,2148397339,252,0,13,21796
1332112662,20443,0,0,0,0,2159498779,2160910646,2158077165,2148410569,207,0,13,62096
1332112667,15402,0,0,0,0,2159676480,2161046253,2158140946,2148414564,127,0,13,50219
1332112672,10363,0,0,0,0,2159949275,2161322669,2158344420,2148431405,38,0,13,1958
1332112677,5324,0,0,0,0,2160260644,2161646518,2158579547,2148450102,3566,0,13,54202
1332112682,4521,0,0,0,0,2160532553,2161920548,2158786907,2148464365,3480,0,13,40674
1332112687,4545,0,0,0,0,2160967387,2162412635,2159180754,2148490916,3398,0,13,24733
1332112692,4569,0,0,0,0,2161089088,2162478939,2159173504,2148493156,3348,0,13,62833
1332112697,4581,0,0,0,0,2161264566,2162620315,2159263094,2148497316,3319,0,13,58937
1332112702,4606,0,0,0,0,2161732800,2163160246,2159703716,2148530212,3304,0,13,40061
1332112707,4629,0,0,0,0,2161908516,2163287533,2159749165,2148535981,3286,0,13,57541
1332112712,4650,0,0,0,0,2162179611,2163568054,2159960027,2148545234,3264,0,13,41159
1332112717,30542,0,0,0,0,2162519798,2163926162,2160230482,2148565101,3246,0,13,62471
1332112722,25504,0,0,0,0,2162637842,2163978998,2160217956,2148563364,3257,0,13,33534
1332112727,20464,0,0,0,0,2162943652,2164303542,2160470016,2148582692,3261,0,13,6244
1332112732,15425,0,0,0,0,2163693513,2165193554,2161200950,2148639570,3236,0,13,9035
1332112737,10385,0,0,0,0,2163621494,2165006774,2160984283,2148621275,3203,0,13,27638
1332112742,5346,0,0,0,0,2163861476,2165233984,2161127195,2148629065,3182,0,13,15659
1332112747,4792,0,0,0,0,2164168320,2165536109,2161357056,2148645321,3161,0,13,3608
1332112752,4818,0,0,0,0,2164560118,2165971968,2161684224,2148670089,3120,0,13,27645
1332112757,4513,0,0,0,0,2164850020,2166268708,2161898706,2148685074,3062,0,13,46019
1332112762,4507,0,0,0,0,2165191442,2166632877,2162156699,2148699492,3009,0,13,44806
1332112767,4511,0,0,0,0,2165583424,2167024640,2162442861,2148719899,2971,0,13,40401
1332112772,4509,0,0,0,0,2165718857,2167137609,2162500800,2148725403,2914,0,13,34683
1332112777,4510,0,0,0,0,2166210130,2167681060,2162911158,2148753929,2857,0,13,53504
1332112782,30568,0,0,0,0,2166422683,2167827776,2162968182,2148761993,2802,0,13,47126
1332112787,25528,0,0,0,0,2166392054,2167735030,2162847003,2148750518,2758,0,13,14252
1332112792,20490,0,0,0,0,2166813723,2168194212,2163211538,2148774582,2716,0,13,12325
1332112797,15450,0,0,0,0,2167707931,2169243318,2164068544,2148837522,2664,0,13,14756
1332112802,10410,0,0,0,0,2168135021,2169690212,2164384795,2148865426,2639,0,13,45382
1332112807,5370,0,0,0,0,2168085174,2169531117,2164171465,2148846994,2628,0,13,14159
1332112812,4501,0,0,0,0,2168210596,2169573769,2164152740,2148846720,2618,0,13,22365
1332112817,4507,0,0,0,0,2168853577,2170315629,2164742098,2148883035,2591,0,13,19811
1332112822,4503,0,0,0,0,2169245586,2170700800,2164999652,2148906020,2561,0,13,49997
1332112827,4505,0,0,0,0,2169461348,2170867245,2165074870,2148910957,2529,0,13,43897
1332112832,4500,0,0,0,0,2170164726,2171658331,2165694363,2148954486,2476,0,13,57920
1332112837,4504,0,0,0,0,2170655890,2172189787,2166101458,2148989074,2403,0,13,46640
1332112842,4501,0,0,0,0,2170820059,2172283593,2166111350,2148987117,2342,0,13,31671
1332112847,30590,0,0,0,0,2171415698,2172954742,2166628662,2149025371,2309,0,13,8789
1332112852,25549,0,0,0,0,2172109284,2173701577,2167197696,2149066532,2260,0,13,34114
1332112857,20509,0,0,0,0,2171946176,2173402861,2166875840,2149047387,2215,0,13,16481
1332112862,15471,0,0,0,0,2172814884,2174408704,2167673371,2149102144,2174,0,13,33793
1332112867,10430,0,0,0,0,2173159524,2174702070,2167846592,2149118473,2149,0,13,13974
1332112872,5390,0,0,0,0,2173452096,2174974701,2168022281,2149132781,2135,0,13,48286
1332112877,4500,0,0,0,0,2174148013,2175740818,2168604918,2149173942,2083,0,13,12861
1332112882,4495,0,0,0,0,2174457408,2176038436,2168805915,2149193097,2015,0,13,56422
1332112887,4499,0,0,0,0,2175511716,2177273252,2169770834,2149261220,1953,0,13,33863
1332112892,4496,0,0,0,0,2175245714,2176793408,2169291702,2149229440,1910,0,13,63551
1332112897,4499,0,0,0,0,2176020224,2177661366,2169948763,2149272886,1865,0,13,46385
1332112902,4494,0,0,0,0,2176574537,2178222445,2170349568,2149304758,1808,0,13,59378
1332112907,4494,0,0,0,0,2176749412,2178316425,2170356452,2149311158,1780,0,13,29405
1332112912,30610,0,0,0,0,2177759131,2179486665,2171278134,2149376585,1761,0,13,46024
1332112917,25569,0,0,0,0,2177648896,2179205220,2170954212,2149353014,1738,0,13,35249
1332112922,20530,0,0,0,0,2178422829,2180054784,2171589302,2149396672,1715,0,13,65008
1332112927,15491,0,0,0,0,2179293760,2181045723,2172361901,2149452909,1699,0,13,60856
1332112932,10452,0,0,0,0,2179248786,2180831908,2172081755,2149433892,1679,0,13,2888
1332112937,5412,0,0,0,0,2179623478,2181173577,2172281152,2149448402,1645,0,13,24294
1332112942,4607,0,0,0,0,2180727195,2182420580,2173271122,2149529426,1602,0,13,55253
1332112947,4629,0,0,0,0,2181236224,2182959606,2173644352,2149557275,1563,0,13,1067
1332112952,4645,0,0,0,0,2181709778,2183371821,2173884068,2149577234,1523,0,13,13012
1332112957,4668,0,0,0,0,2181493513,2182981833,2173474029,2149539291,1465,0,13,60696
1332112962,4689,0,0,0,0,2182413878,2183987648,2174246674,2149595556,1402,0,13,55466
1332113012,25846,0,0,0,0,2189456246,2191293010,2179393965,2149997814,555,0,13,28693
1332113018,19901,0,0,0,0,2189518665,2191163721,2179148425,2149997979,463,0,13,1512
1332113023,14861,0,0,0,0,2189711917,2191242377,2179085531,2149982518,375,0,13,42951
1332113028,9820,0,0,0,0,2190037760,2191565787,2179341878,2150002148,312,0,13,32942
1332113033,4780,0,0,0,0,2191077769,2192679414,2180145426,2150051145,228,0,13,20064
1332113038,4760,0,0,0,0,2192116580,2193840886,2181009746,2150127021,170,0,13,48947
1332113043,4785,0,0,0,0,2193019812,2194792155,2181700068,2150187190,152,0,13,23938
1332113048,4801,0,0,0,0,2194195776,2196009645,2182520374,2150252406,122,0,13,40871
1332113053,4824,0,0,0,0,2193183954,2194578121,2181241298,2150151542,72,0,13,40782
1332113058,4634,0,0,0,0,2195712429,2197568438,2183590482,2150330212,28,0,13,52019
1332113063,4636,0,0,0,0,2195263616,2196786358,2182830473,2150284726,3146,0,13,12982
1332113068,4633,0,0,0,0,2196164361,2197782628,2183549028,2150326893,3534,0,13,35270
1332113073,29998,0,0,0,0,2197041353,2198688118,2184169078,2150383835,3451,0,13,40133
1332113078,24957,0,0,0,0,2196184557,2197411995,2182999204,2150283977,3375,0,13,45891
1332113083,19917,0,0,0,0,2197043437,2198376182,2183726153,2150334345,3329,0,13,63685
1332113088,14879,0,0,0,0,2198711643,2200210916,2185102080,2150451236,3310,0,13,53657
1332113093,9838,0,0,0,0,2199587053,2201039542,2185623616,2150494272,3276,0,13,64955
1332113098,4798,0,0,0,0,2199659584,2201062765,2185537280,2150479460,3259,0,13,6915
1332113103,4631,0,0,0,0,2200923008,2202362578,2186511844,2150577993,3256,0,13,22904
1332113108,4627,0,0,0,0,2202359433,2203966098,2187662052,2150659867,3245,0,13,903
1332113113,4629,0,0,0,0,2203052141,2204640603,2188135588,2150709485,3234,0,13,8651
1332113118,4628,0,0,0,0,2204295232,2205907766,2188962048,2150772470,3245,0,13,24714
1332113123,4631,0,0,0,0,2204740507,2206287387,2189232649,2150830171,3293,0,13,8399
1332113128,4625,0,0,0,0,2206184137,2208000246,2190534765,2150894857,3332,0,13,10310
1332113133,4628,0,0,0,0,2206694308,2208264996,2190614720,2150926729,3362,0,13,57449
1332113138,30020,0,0,0,0,2208078162,2209917622,2191861787,2151034157,3351,0,13,55935
1332113143,24979,0,0,0,0,2209402304,2211246034,2192727350,2151107163,3342,-1,13,38632
1332113148,19939,0,0,0,0,2209335972,2210888850,2192353737,2151096219,3340,0,13,61398
1332113153,14900,0,0,0,0,2209761206,2211423707,2192699757,2151094875,3340,0,13,6389
1332113158,9861,0,0,0,0,2210247177,2211692434,2192799698,2151115190,3336,0,13,38610
1332113163,4821,0,0,0,0,2212176557,2213916598,2194473865,2151242011,3329,0,13,33525
1332113168,4623,0,0,0,0,2212475300,2214056118,2194485129,2151260160,3322,0,13,56332
1332113173,4624,0,0,0,0,2213903268,2215580178,2195526784,2151333284,3307,0,13,52494
1332113178,4621,0,0,0,0,2213751680,2215132708,2195036406,2151316553,3274,0,13,61539
1332113183,4624,0,0,0,0,2214465984,2215882752,2195509732,2151340068,3223,0,13,25245
1332113188,4619,0,0,0,0,2216064877,2217588086,2196815990,2151463186,3180,0,13,42386
1332113193,4623,0,0,0,0,2218190006,2220095122,2198713901,2151620068,3152,0,13,44757
1332113198,4618,0,0,0,0,2217792256,2219334793,2197931309,2151565851,3114,0,13,27690
1332113203,30040,0,0,0,0,2216754816,2217880630,2196679835,2151455149,3065,0,13,25796
1332113208,25000,0,0,0,0,2218191076,2219451492,2197755273,2151514989,3032,0,13,28245