TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341206549,6467,184.4700012207031200,5.3180999755859375,35.0000991821289060,363.0427856445312500,642.3875122070312000,5.2972011566162110,32.2085800170898440,17,3,49,116,62,2147641019,2147395532,2147283135,2148322495,2774,0,-4,28944
1341206610,6467,180.7500000000000000,5.3201999664306640,35.0005989074707000,361.9869079589844000,642.2913818359375000,5.3003158569335940,32.2405700683593750,16,3,50,118,62,2147636895,2147393443,2147282714,2148322970,2538,0,-4,32477
1341206671,6468,176.9499969482422000,5.3269000053405760,35.0009994506835940,361.5835876464844000,642.0902709960938000,5.3068351745605470,32.2497291564941400,16,3,49,115,62,2147639062,2147394527,2147284667,2148322577,2382,0,-4,58175
1341206732,6468,173.1900024414062500,5.3312001228332520,35.0008010864257800,361.3586120605469000,641.9454956054688000,5.3115291595458980,32.2543601989746100,16,3,50,118,62,2147639235,2147391981,2147286523,2148319354,2124,0,-4,5219
1341206793,6467,169.4900054931640600,5.3350000381469730,35.0014991760253900,361.2536010742187500,641.8325195312500000,5.3151931762695310,32.2557487487793000,18,3,50,116,62,2147638806,2147393485,2147285398,2148320200,1959,0,-4,44043
1341206855,6467,165.7899932861328000,5.3418998718261720,35.0013999938964840,361.2914123535156000,641.6004028320312000,5.3227162361145020,32.2503395080566400,16,3,50,116,62,2147637850,2147392611,2147284813,2148318733,1853,0,-4,16677
1341206916,6469,162.2100067138672000,5.3466000556945800,35.0018005371093750,361.5490112304687500,641.4456176757812000,5.3277339935302730,32.2394714355468750,11,3,50,123,62,2147634381,2147391080,2147285846,2148319556,1710,0,-4,65496
1341206977,6467,158.7100067138672000,5.3512997627258300,35.0017013549804700,361.6206970214844000,641.3239746093750000,5.3316731452941895,32.2349815368652340,25,3,49,122,61,2147638089,2147390875,2147286989,2148320383,1543,0,-4,7775
1341207038,6469,155.3300018310547000,5.3558001518249510,35.0024986267089840,361.6380920410156000,641.1633300781250000,5.3368821144104000,32.2314300537109400,16,3,50,118,62,2147640095,2147394125,2147287140,2148320000,1351,0,-4,55327
1341207099,6468,151.9700012207031200,5.3611001968383790,35.0021018981933600,361.6120910644531000,641.0288696289062000,5.3412380218505860,32.2299690246582000,16,3,50,120,60,2147639779,2147396128,2147284191,2148316991,1092,0,-4,40886
1341207163,6468,148.4600067138672000,5.3628001213073730,35.0019989013671900,361.4523925781250000,640.9697265625000000,5.3431568145751950,32.2338104248046900,16,3,49,126,62,2147636694,2147393284,2147287747,2148320223,796,0,-4,62112
1341207224,6468,145.1699981689453000,5.3663997650146480,35.0022010803222660,361.6986083984375000,640.8477783203125000,5.3471050262451170,32.2240982055664060,13,3,50,123,62,2147639085,2147395501,2147285791,2148320319,419,0,-4,21161
1341207287,6467,141.8300018310547000,5.3716001510620120,35.0027008056640600,361.4028930664062500,640.6959838867188000,5.3520221710205080,32.2308311462402340,22,3,50,123,62,2147635428,2147394134,2147288516,2148321161,3566,0,-4,63397
1341207348,6468,138.6300048828125000,5.3768000602722170,35.0032997131347660,361.3024902343750000,640.5344848632812000,5.3572578430175780,32.2309913635253900,21,3,50,117,62,2147632611,2147395186,2147286902,2148322508,3147,0,-4,8229
1341207411,6469,135.3699951171875000,5.3838000297546390,35.0029983520507800,361.1274108886719000,640.3272705078125000,5.3639721870422360,32.2331085205078100,18,3,50,128,60,2147638957,2147394509,2147289339,2148320077,2952,0,-4,61359
1341207473,6469,132.3000030517578000,5.3846001625061035,35.0031013488769500,360.8770141601562500,640.2470703125000000,5.3665680885314940,32.2396316528320300,16,3,50,119,60,2147637553,2147394938,2147287903,2148320749,2839,0,-4,18096
1341207536,6467,129.2700042724609400,5.3923997879028320,35.0033988952636700,360.7413024902344000,640.0509033203125000,5.3729248046875000,32.2403488159179700,16,3,50,118,62,2147638194,2147394742,2147287844,2148317142,2712,0,-4,46380
1341207597,6465,126.3899993896484400,5.4057998657226560,35.0033988952636700,360.6018981933594000,639.6770019531250000,5.3850359916687010,32.2381095886230500,16,3,50,122,62,2147638330,2147397444,2147291738,2148318623,2460,0,-4,28998
1341207660,6469,123.4899978637695300,5.4114999771118160,35.0036010742187500,360.2811889648437500,639.4597167968750000,5.3920760154724120,32.2445716857910160,62,3,50,123,62,2147639350,2147395638,2147293411,2148320315,2362,0,-4,17399
1341207721,6466,120.6999969482421900,5.4236001968383790,35.0037002563476560,359.9220886230469000,639.1041259765625000,5.4035930633544920,32.2498588562011700,23,3,50,122,62,2147640287,2147397905,2147292378,2148321860,2126,0,-4,41366
1341207785,6466,117.7799987792968800,5.4404997825622560,35.0041999816894500,359.4700012207031000,638.5819702148438000,5.4205021858215330,32.2551383972168000,23,3,50,124,62,2147634436,2147397668,2147296278,2148318710,1833,0,-4,39140
1341207850,6467,114.8899993896484400,5.4597997665405270,35.0046005249023440,359.0895996093750000,638.0263061523438000,5.4384918212890625,32.2577400207519500,15,3,51,121,62,2147637101,2147398660,2147295560,2148322468,1705,0,-4,40912
1341207913,6467,112.1200027465820300,5.4664998054504395,35.0051002502441400,358.9356079101562500,637.7747802734375000,5.4466361999511720,32.2580299377441400,35,3,50,120,62,2147635707,2147395474,2147299958,2148320067,1463,0,-4,49271
1341207974,6469,109.4300003051757800,5.4735999107360840,35.0052986145019500,358.6783142089844000,637.5333251953125000,5.4544529914855960,32.2621688842773440,21,3,50,116,62,2147637201,2147394125,2147299363,2148322765,1236,0,-4,7685
1341208037,6469,106.6100006103515600,5.4875998497009280,35.0055999755859400,358.3562927246094000,637.1110839843750000,5.4681191444396970,32.2649383544921900,13,3,52,128,62,2147635277,2147396328,2147305091,2148325078,998,0,-4,47306
1341208098,6468,103.8399963378906200,5.5195999145507810,35.0060005187988300,358.2835083007812500,636.2263793945312000,5.4967460632324220,32.2516784667968750,23,3,54,127,62,2147638148,2147397531,2147307291,2148322212,761,0,-4,49710
1341208161,6468,100.9499969482421900,5.5529999732971190,35.0055999755859400,358.0979003906250000,635.2349243164062000,5.5288219451904300,32.2403106689453100,27,3,54,165,62,2147639232,2147398893,2147310692,2148322299,477,0,-4,59368
1341208222,6467,98.1699981689453100,5.5978999137878420,35.0055999755859400,358.2145080566406000,633.8870849609375000,5.5724091529846190,32.2129096984863300,24,3,54,137,62,2147633490,2147397321,2147314719,2148323154,302,0,-4,24425
1341208285,6469,95.2600021362304700,5.6103000640869140,35.0046005249023440,358.8322143554687500,633.3239135742188000,5.5906138420104980,32.1829109191894500,24,3,56,147,62,2147637471,2147401457,2147322403,2148325403,109,0,-4,47063
1341208346,6467,92.4199981689453100,5.6704998016357420,35.0035018920898440,359.6400146484375000,631.6331787109375000,5.6452522277832030,32.1276512145996100,13,3,56,141,62,2147638911,2147399876,2147326321,2148326742,3458,0,-4,9814
1341208410,6468,89.4300003051757800,5.7302999496459960,35.0032997131347660,361.1086120605469000,630.1246948242188000,5.6939768791198730,32.0541915893554700,35,3,56,217,61,2147640140,2147403926,2147333586,2148327272,2922,0,-4,8037
1341208471,6468,86.6699981689453100,5.7657999992370605,35.0042991638183600,362.3096008300781000,628.9202880859375000,5.7328639030456540,31.9948692321777340,26,3,56,144,62,2147637645,2147405663,2147346125,2148328273,2720,0,-4,24710
1341208534,6468,83.8700027465820300,5.7954001426696780,35.0041999816894500,362.7994079589844000,627.4420776367188000,5.7805671691894530,31.9539604187011720,27,3,56,141,61,2147638929,2147405115,2147355533,2148329732,2814,0,-4,43179
1341208595,6469,81.2200012207031200,5.8221998214721680,35.0041007995605500,363.9909057617187500,626.8508911132812000,5.7996411323547360,31.9059696197509770,82,3,58,150,61,2147637571,2147413650,2147373119,2148335514,2557,0,-4,50315
1341208658,6467,78.5299987792968800,5.8432998657226560,35.0038986206054700,364.8688049316406000,626.0831298828125000,5.8244080543518070,31.8649196624755860,14,3,60,154,62,2147642431,2147414934,2147385393,2148334202,2160,0,-4,24438
1341208719,6468,75.9599990844726600,5.8765997886657715,35.0032997131347660,365.8031005859375000,625.1511230468750000,5.8544597625732420,31.8193798065185550,15,3,60,145,61,2147643725,2147415468,2147397704,2148341371,2282,0,-4,7396
1341208782,6468,73.4499969482421900,5.9081001281738280,35.0037002563476560,366.6069030761719000,624.2407226562500000,5.8838062286376950,31.7787208557128900,25,3,64,152,62,2147641426,2147422331,2147413549,2148341137,2327,0,-4,32785
1341208843,6467,71.0999984741211000,5.9316000938415530,35.0024986267089840,367.9271850585937500,623.4246826171875000,5.9101052284240720,31.7233695983886720,23,3,65,163,62,2147638486,2147426171,2147429691,2148345599,2241,0,-4,50680
1341208933,6468,67.0299987792968800,5.9390001296997070,35.0009994506835940,369.7912902832031000,623.1196899414062000,5.9199352264404300,31.6602706909179700,22,3,66,159,62,2147646536,2147439245,2147470349,2148352086,1884,0,-4,47928
1341208994,6467,63.4599990844726560,5.9696998596191410,34.9987983703613300,371.1774902343750000,622.1884155273438000,5.9499359130859375,31.6016006469726560,19,3,71,169,62,2147649293,2147448169,2147497206,2148360406,1718,0,-4,29467
1341209058,6469,59.8899993896484400,6.0187997817993160,34.9991989135742200,371.2912902832031000,620.7230224609375000,5.9971280097961430,31.5727996826171880,19,3,78,226,62,2147652031,2147462111,2147526436,2148364982,1664,0,-4,38408
1341209119,6467,56.5200004577636700,6.0511999130249020,35.0005989074707000,371.1599121093750000,619.5443115234375000,6.0350699424743650,31.5568103790283200,35,3,78,163,62,2147657393,2147473663,2147571387,2148377339,1384,0,-4,4924
1341209182,6466,53.1500015258789060,6.0746002197265625,35.0013008117675800,371.0378112792969000,618.9138183593750000,6.0553607940673830,31.5497398376464840,18,3,82,171,62,2147666577,2147492204,2147614587,2148391634,1183,0,-4,4257
1341209243,6468,49.9099998474121100,6.1187000274658200,35.0007019042968750,370.2504882812500000,617.4505004882812000,6.1024379730224610,31.5489902496337900,25,3,96,205,62,2147677545,2147512968,2147683308,2148408264,1062,0,-4,22689
1341209306,6470,46.6800003051757800,6.2462000846862790,34.9972991943359400,369.0205078125000000,613.6146240234375000,6.2257418632507320,31.5214195251464840,37,3,120,209,64,2147692818,2147544598,2147755693,2148429901,865,0,-4,33081
1341209367,6470,43.6399993896484400,6.3505001068115230,34.9959983825683600,370.1883850097656000,610.3345947265625000,6.3310589790344240,31.4298400878906250,35,3,170,251,63,2147716351,2147587414,2147854678,2148459848,166,0,-4,41669
1341209430,6471,40.4700012207031250,6.5437002182006840,34.9897003173828100,371.8197937011719000,604.2714233398438000,6.5254688262939450,31.2777595520019530,31,3,221,354,64,2147751286,2147647089,2147970449,2148496959,3291,0,-4,527
1341209491,6469,37.4799995422363300,6.8429999351501465,34.9856986999511700,373.7886962890625000,596.5833129882812000,6.7714629173278810,31.0895900726318360,57,3,356,436,64,2147822203,2147758097,2148188538,2148566061,2563,0,-4,52106
1341209554,6471,34.5200004577636700,7.0123000144958500,34.9837989807128900,375.9855957031250000,589.9575805664062000,6.9830188751220700,30.9137992858886720,140,3,460,461,64,2147938417,2147940040,2148519130,2148666340,2041,0,-4,43342
1341209615,6471,31.6800003051757800,7.3025999069213870,34.9807014465332000,381.9194946289062500,581.0761718750000000,7.2659611701965330,30.5928096771240230,129,3,658,808,64,2148148927,2148252008,2149083153,2148836058,2096,0,-4,17640
1341209679,6469,28.9300003051757800,7.5599999427795410,34.9785003662109400,389.0479125976562500,573.3192749023438000,7.5124912261962890,30.2608890533447270,148,3,572,788,64,2148475884,2148717906,2149835615,2149072305,1923,0,-4,52322
1341209740,6470,26.4099998474121100,7.7276000976562500,34.9781990051269500,397.1662902832031000,567.6660766601562000,7.6918258666992190,29.9410190582275400,120,3,557,811,62,2148950989,2149353421,2150773147,2149393343,1514,0,-4,3233
1341209803,6471,23.9500007629394530,7.8572001457214355,34.9777984619140600,403.2955932617187500,562.0112304687500000,7.8709349632263180,29.6823406219482420,107,3,515,793,64,2149655428,2150303218,2152306061,2149909512,1314,0,-4,8324
1341209864,6469,21.6800003051757800,8.2007999420166020,34.9739990234375000,407.9580993652344000,554.1486206054688000,8.1195192337036130,29.4330902099609380,124,3,488,776,62,2150465645,2151319976,2153771277,2150438614,2457,0,-4,27018
1341209954,6469,18.0100002288818360,8.7518997192382810,34.9719009399414060,409.3482055664062500,534.9160766601562000,8.7254066467285160,29.1016902923584000,105,3,420,828,62,2152648049,2153862939,2157019542,2151691340,2812,0,-3,23040
1341210015,6469,15.0100002288818360,8.9940004348754880,34.9732017517089840,410.9285888671875000,527.4558105468750000,8.9596347808837890,28.9472904205322270,111,3,391,729,61,2155060991,2156429503,2159657627,2152838806,2469,0,-3,63971
1341210078,6473,12.1199998855590820,9.7631998062133790,34.9719009399414060,402.6556091308594000,503.9789123535156000,9.6939954757690430,28.8210906982421880,92,3,337,687,60,2158308255,2160096585,2164217924,2154827386,2832,0,-4,47347
1341210139,6470,9.9799995422363280,10.2962999343872070,34.9826011657714840,391.2825927734375000,485.8575134277344000,10.2581396102905270,28.8688793182373050,91,3,288,678,59,2161054948,2162993636,2167136177,2156399030,2023,0,-1,28296
1341210219,6468,7.5399999618530270,10.7943000793457030,34.9861984252929700,374.8554992675781000,468.9216918945312500,10.7834100723266600,29.0920906066894530,87,3,247,616,58,2164618884,2166500109,2170331089,2158375515,1731,0,-8,53017
1341210282,6469,5.1900000572204590,10.9540004730224610,34.9874000549316400,369.0150146484375000,463.3004150390625000,10.9573602676391600,29.1830997467041000,84,3,229,587,56,2169910120,2172087903,2176189356,2162417211,1206,-16,0,41072
1341210348,6471,0.8000000119209290,0.0000000000000000,0.0000000000000000,364.4668884277344000,455.2008056640625000,11.2076597213745120,29.2028903961181640,92,3,219,637,57,2173240228,2175155350,2178533032,2165192676,1710,4,-8,38115
1341210384,6468,16.0000000000000000,0.0000000000000000,0.0000000000000000,362.7329101562500000,454.6393127441406000,11.2249898910522460,29.2469902038574220,81,3,202,567,56,2178175652,2180355757,2184439235,2173206207,1503,3,-3,29999
