TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1368308822,5808,497.7799987792969000,6.7395000457763670,34.1082992553710940,83.9221572875976600,595.8568725585938000,6.7180209159851070,48.3950309753418000,51,103,87,79,78,14654,2147748196,2147425133,2148006381,2147878326,2147630592,2147072768,2148240493,2147205293,1290,4,13,27445
1368308973,5811,486.2999877929687500,6.8467998504638670,34.1066017150878900,89.3221969604492200,592.4418945312500000,6.8281497955322270,47.7303314208984400,52,105,86,80,78,14654,2147747172,2147425700,2148003538,2147873435,2147632630,2147071168,2148241526,2147196425,281,4,13,59599
1368309098,5809,475.5199890136719000,6.9502000808715820,34.1055984497070300,93.4802627563476600,589.0975952148438000,6.9358921051025390,47.2239799499511700,51,101,87,81,77,14649,2147748068,2147425462,2148004105,2147872822,2147628827,2147071076,2148243218,2147202084,554,4,13,49001
1368309213,5805,464.3900146484375000,7.2385001182556150,34.1030998229980500,100.9739990234375000,580.3466796875000000,7.2173309326171875,46.2839202880859400,51,105,88,80,77,14651,2147746395,2147426002,2148006052,2147874349,2147629997,2147074020,2148240621,2147201792,3283,4,13,31453
1368309342,5807,452.7699890136719000,7.5763001441955570,34.0998001098632800,110.1129989624023400,569.6339111328125000,7.5609250068664550,45.1731605529785160,50,104,86,80,77,14655,2147744850,2147425398,2148006226,2147875044,2147627858,2147077010,2148238582,2147199789,3304,4,13,48081
1368309481,5808,440.7699890136719000,7.7965998649597170,34.0906982421875000,122.0322036743164000,562.3853759765625000,7.7928390502929690,43.8974494934082000,50,101,86,80,77,14652,2147744466,2147425910,2148004882,2147871716,2147627437,2147078153,2148237376,2147201956,3541,4,13,22979
1368309608,5809,429.4100036621094000,7.9797000885009770,34.0822982788085940,133.0312042236328000,556.6790161132812000,7.9750962257385250,42.7950592041015600,51,105,86,80,75,14650,2147742710,2147426889,2148002313,2147873042,2147625782,2147082139,2148235611,2147202185,3406,4,13,24757
1368309738,5806,417.7999877929687500,8.1857004165649410,34.0811004638671900,138.8966979980468800,550.6433715820312000,8.1675682067871100,42.1790618896484400,50,104,87,80,75,14649,2147743414,2147424301,2148003419,2147872896,2147624932,2147085156,2148234788,2147203090,2620,4,13,21572
1368309865,5809,407.1300048828125000,8.5001001358032230,34.0797004699707000,154.1454010009765600,540.2855834960938000,8.4971733093261720,40.7392005920410160,50,103,86,80,74,14650,2147740845,2147426358,2148003218,2147872996,2147621458,2147085257,2148231853,2147202313,2749,4,13,40618
1368309994,5808,396.8200073242187500,8.7599000930786130,34.0852012634277340,164.3271942138672000,532.4525756835938000,8.7458648681640620,39.8169708251953100,50,105,89,79,73,14650,2147741686,2147425572,2148002870,2147873536,2147622080,2147092425,2148230509,2147200091,3017,4,13,46064
1368310145,5807,385.7799987792969000,9.2407999038696290,34.0914001464843750,177.0200042724609400,516.0239868164062000,9.2659225463867190,38.6111793518066400,50,105,87,80,72,14648,2147738212,2147425106,2148002797,2147877110,2147620982,2147089974,2148227794,2147200786,2189,3,13,23764
1368310305,5810,374.2099914550781000,9.6438999176025390,34.1039009094238300,188.5957946777343800,503.2936096191406000,9.6675367355346680,37.6072196960449200,48,101,85,80,71,14647,2147737069,2147425517,2148002697,2147875885,2147616996,2147095332,2148223030,2147204699,748,4,13,58831
1368310433,5807,362.4100036621094000,9.9730997085571290,34.1155014038085940,195.3495025634765600,492.6990966796875000,10.0009002685546880,36.9917488098144500,50,104,86,79,70,14652,2147733714,2147425874,2148000694,2147873892,2147616978,2147098112,2148223286,2147198546,1453,4,13,14153
1368310548,5810,351.5299987792969000,10.2144002914428710,34.1245994567871100,198.2109985351562500,486.3106994628906000,10.2015399932861330,36.7042503356933600,49,104,87,79,71,14647,2147734299,2147426806,2148003126,2147874587,2147611995,2147098176,2148222171,2147201764,410,4,13,51243
1368310666,5810,340.3500061035156000,10.5434999465942380,34.1327018737793000,203.9317016601562500,475.6199951171875000,10.5367097854614260,36.1746597290039060,48,102,88,80,70,14650,2147735817,2147428352,2148004635,2147876297,2147610770,2147103588,2148216740,2147206948,3317,4,13,13165
1368310781,5810,329.1300048828125000,10.8769998550415040,34.1626014709472660,206.2637023925781200,464.1437072753906000,10.8957004547119140,35.8449707031250000,49,104,86,79,68,14650,2147731693,2147426386,2148004096,2147874706,2147608576,2147105216,2148220982,2147204461,2496,4,13,64869
1368310896,5810,317.5799865722656000,11.3666000366210940,34.1911010742187500,209.6961975097656200,449.2410888671875000,11.3606901168823240,35.3999595642089840,48,102,83,79,69,14649,2147729993,2147429001,2148006217,2147872896,2147609984,2147104018,2148215771,2147205750,1944,3,14,12292
1368311002,5807,306.9800109863281000,11.6943998336792000,34.2057991027832000,211.5177001953125000,438.3293151855469000,11.7003602981567380,35.1190299987793000,49,104,86,80,69,14645,2147731218,2147432530,2148031030,2147874267,2147603748,2147106358,2148225764,2147204873,787,3,14,55002
1368311117,5806,295.9200134277344000,12.0107002258300780,34.2215003967285160,212.9136962890625000,428.3880920410156000,12.0092601776123050,34.8804016113281250,49,103,88,80,68,14646,2147728548,2147440475,2148049563,2147874560,2147602130,2147122477,2148232155,2147207177,3063,3,14,16039
1368311232,5810,285.4299926757812500,12.3386001586914060,34.2324981689453100,213.3516998291015600,418.3095092773437500,12.3219099044799800,34.6959915161132800,49,103,89,79,68,14645,2147725540,2147439981,2148046290,2147876196,2147604388,2147122569,2148234614,2147207771,2343,3,13,40778
1368311362,5810,274.7500000000000000,12.7171001434326170,34.2468986511230500,216.8303985595703000,405.5743103027344000,12.7162704467773440,34.3010215759277340,49,104,86,80,67,14646,2147726921,2147440704,2148044233,2147875108,2147599094,2147121938,2148225773,2147206445,1210,3,14,16074
1368311525,5807,263.6799926757812500,13.3242998123168950,34.2882003784179700,216.9295959472656200,384.9204101562500000,13.3543100357055660,33.9764900207519500,49,103,88,80,68,14648,2147728685,2147471204,2148125924,2147876617,2147602596,2147145920,2148264420,2147213074,2555,3,15,21935
1368311673,5809,252.6100006103515600,14.1909999847412110,34.3650016784668000,214.6179962158203000,358.2886962890625000,14.1745195388793950,33.7009201049804700,49,105,87,80,67,14641,2147724891,2147461961,2148095113,2147875840,2147596461,2147145892,2148246381,2147207524,778,4,13,17095
1368311812,5811,241.5800018310547000,15.2398996353149410,34.4692001342773440,216.3881988525390600,323.2002868652344000,15.2516698837280270,33.0819892883300800,48,103,86,79,66,14643,2147730605,2147486857,2148149796,2147875565,2147592621,2147170212,2148269979,2147214125,883,3,14,64269
1368311972,5810,228.3500061035156200,16.1814002990722660,34.5727005004882800,216.3459014892578000,292.9659118652344000,16.1774005889892580,32.6454391479492200,49,104,86,81,66,14634,2147725622,2147509046,2148183990,2147874971,2147590564,2147189942,2148285065,2147216192,2561,4,13,40256
1368312087,5808,216.6600036621093800,16.6632003784179700,34.6227989196777340,214.5520019531250000,277.0252075195312500,16.6648292541503900,32.5155181884765600,49,104,87,80,66,14635,2147736384,2147554624,2148256603,2147873572,2147590317,2147220708,2148313517,2147223908,197,3,14,118
1368312190,5807,206.3000030517578000,17.3404006958007800,34.7057991027832000,214.4131011962890600,255.4936981201172000,17.3227405548095700,32.2178993225097660,49,106,88,82,66,14628,2147778377,2147713846,2148556425,2147873060,2147604160,2147320987,2148459785,2147230390,3463,3,14,18971
1368312289,5808,197.5399932861328000,18.0669994354248050,34.8070983886718750,216.0605926513672000,232.5034942626953000,18.0248908996582030,31.8078193664550780,50,107,86,81,65,14620,2147793664,2147735771,2148556013,2147876333,2147607533,2147340534,2148460480,2147234998,891,3,14,33821
1368312344,5809,193.1900024414062500,18.4318008422851560,34.8586006164550800,216.2044067382812500,219.6865997314453000,18.4162902832031250,31.6232700347900400,51,110,86,82,64,14623,2147809362,2147768210,2148597065,2147873188,2147613604,2147365568,2148486628,2147235254,1342,2,15,18256
1368312399,5811,189.1100006103515600,18.5662002563476560,34.8825988769531250,217.2917022705078000,214.6403961181640600,18.5704002380371100,31.4962501525878900,53,109,87,80,63,14616,2147843373,2147841618,2148716324,2147876717,2147626870,2147412470,2148539346,2147239945,1192,2,14,22338
1368312454,5810,185.0000000000000000,18.8356990814209000,34.9196014404296900,216.8898925781250000,202.5769042968750000,18.9388599395751950,31.3526992797851560,57,109,88,79,63,14617,2147917824,2148042441,2149040192,2147876662,2147651501,2147538934,2148703204,2147252964,689,2,14,50724
1368312509,5810,181.0000000000000000,19.2626991271972660,34.9765014648437500,216.9084930419922000,191.8081970214843800,19.2678604125976560,31.2053794860839840,61,112,90,84,63,14611,2147947867,2148075035,2149067712,2147876653,2147667044,2147566738,2148726272,2147256960,3151,2,15,37253
1368312588,5811,175.5800018310547000,19.8059997558593750,35.0463981628418000,217.8097991943359400,176.5599975585937500,19.7339096069335940,30.9522209167480470,70,121,90,82,62,14598,2148081993,2148374592,2149526409,2147880969,2147725988,2147742034,2148941979,2147270665,3102,3,15,50945
1368312643,5810,172.3500061035156200,19.9179992675781250,35.0654983520507800,218.5653076171875000,171.2416992187500000,19.8965396881103500,30.8414993286132800,76,118,86,82,63,14591,2148343131,2148980900,2150516123,2147885613,2147839414,2148100077,2149434624,2147309174,179,3,15,2707
1368312710,5806,168.0599975585937500,20.0424003601074220,35.0833015441894500,219.4320068359375000,166.8686981201172000,20.0302791595459000,30.7381191253662100,75,119,89,81,62,14586,2148373979,2148948617,2150406436,2147883904,2147845814,2148072713,2149341449,2147302784,637,3,15,49654
1368312777,5809,163.6100006103515600,20.2910995483398440,35.1128997802734400,219.5287017822265600,158.6898040771484400,20.2805099487304700,30.6241092681884770,83,123,89,82,63,14582,2148036763,2148109842,2148990400,2147878802,2147706176,2147576429,2148653284,2147249810,935,2,15,51295
1368312832,5811,160.2599945068359400,20.4860000610351560,35.1323013305664060,219.2384033203125000,151.5579071044922000,20.4988193511962900,30.5445308685302730,93,117,91,81,62,14583,2148126080,2148259913,2149197878,2147878134,2147743552,2147661860,2148751579,2147260708,3423,2,16,8017
1368312910,5810,156.8300018310547000,20.6637001037597660,35.1520996093750000,219.6221008300781200,146.6085968017578000,20.6503696441650400,30.4592800140380860,98,121,90,81,61,14573,2148390317,2148753572,2149925915,2147882889,2147851328,2147936886,2149080201,2147287021,2553,2,15,46973
1368313061,5807,153.3099975585937500,20.7469997406005860,35.1599006652832000,219.9033050537109400,143.6770935058593800,20.7401599884033200,30.4061298370361330,106,119,90,81,60,14571,2149591981,2151054052,2153464164,2147904283,2148343561,2149163017,2150664585,2147407332,1079,2,16,57988
1368313232,5808,148.6900024414062500,21.0065002441406250,35.1749992370605500,219.2066040039062500,135.3233032226562500,20.9961299896240230,30.3318405151367200,107,121,88,83,62,14561,2149879689,2151334052,2153755547,2147905837,2148436123,2149180141,2150658843,2147411492,3218,2,16,26390
1368313323,5809,144.8600006103515600,21.1856002807617200,35.1903991699218750,218.9683074951172000,129.7064971923828000,21.1683406829834000,30.2699394226074220,114,122,89,82,61,14552,2149303113,2150103168,2151733888,2147897033,2148197293,2148547446,2149788452,2147345846,2752,2,16,33131
1368313426,5809,141.0599975585937500,21.5575008392334000,35.2188987731933600,219.7359008789062500,118.0516967773437500,21.5259208679199220,30.0784492492675780,126,126,88,83,61,14534,2148846043,2149219611,2150361170,2147885248,2148011712,2148074898,2149174354,2147298925,476,2,15,26556
1368313553,5808,136.5200042724609400,21.8059005737304700,35.2349014282226560,221.0352020263672000,110.4115982055664000,21.7605400085449220,29.9127807617187500,133,128,90,84,61,14519,2151463350,2153318710,2155999241,2147930523,2149006409,2149949586,2151449426,2147485650,2715,3,15,62257
1368313644,5809,132.9100036621093800,22.2059993743896500,35.3193016052246100,225.3038024902343800,96.5888137817382800,22.1854801177978500,29.5217990875244140,139,121,88,82,60,14515,2153919990,2156943643,2160717211,2147972653,2149974098,2151566482,2153319204,2147644297,3452,2,16,45207
1368313759,5813,129.0800018310547000,22.3309993743896500,35.3386993408203100,234.5610046386718800,92.3474731445312500,22.3159999847412100,29.0237998962402340,131,120,88,82,60,14519,2154794898,2158065910,2161890550,2147993526,2150441682,2152048109,2153675355,2147684114,522,2,15,7564
1368313861,5808,124.8099975585937500,22.6156005859375000,35.3740005493164060,238.3002929687500000,82.9399337768554700,22.6057205200195300,28.7316093444824220,97,118,89,83,58,14542,2157102098,2161175177,2165349750,2148035584,2151785371,2153866102,2155436754,2147841124,2802,2,15,60978
1368313952,5809,120.4700012207031200,22.7091999053955080,35.3781013488769500,241.1421051025390600,79.5853881835937500,22.7091102600097660,28.5601997375488280,88,124,91,84,58,14535,2157963236,2162044406,2165865161,2148064612,2152568347,2154733778,2156028800,2147888822,2124,1,16,57159
1368314031,5805,116.6999969482421900,22.8223991394042970,35.3930015563964840,242.5424041748047000,75.8636169433593800,22.8238601684570300,28.4506492614746100,83,122,90,84,58,14528,2161105353,2166226194,2170601280,2148141120,2154590253,2157512630,2158651373,2148105344,1533,2,15,17571
1368314110,5807,112.5999984741211000,22.8983001708984380,35.3926010131835940,244.2438964843750000,73.6514816284179700,22.8920993804931640,28.3470993041992200,82,122,89,85,57,14521,2163505435,2169278784,2173884224,2148219099,2156390820,2159809837,2160629741,2148271259,1437,2,16,44385
1368314192,5806,108.0599975585937500,22.9676990509033200,35.3886985778808600,244.8132934570312500,71.3126831054687500,22.9642601013183600,28.2925605773925780,81,125,93,84,56,14521,2159779035,2163389083,2165916480,2148123556,2154877696,2157161563,2157527789,2148011446,1448,2,16,9154
1368314259,5811,104.1800003051757800,23.0170001983642580,35.3921012878418000,245.1595001220703000,69.4700317382812500,23.0211296081542970,28.2543296813964840,80,126,95,84,57,14516,2170712832,2178355821,2183715337,2148491638,2161585865,2166478409,2166458267,2148755821,1106,2,16,34311
1368314326,5809,100.4899978637695300,23.0625991821289060,35.3954010009765600,245.9398956298828000,68.2792434692382800,23.0578899383544920,28.2050304412841800,82,126,92,85,58,14515,2173692608,2181834688,2187183030,2148636160,2163967360,2169313316,2168728301,2148953170,694,2,16,43213
1368314381,5805,97.4700012207031200,23.0715999603271500,35.3955993652343750,246.2615051269531200,67.7602615356445300,23.0739192962646500,28.1846199035644530,81,127,91,85,57,14513,2177458944,2186342080,2191771757,2148813074,2166857097,2172886939,2171784064,2149221083,627,2,16,1298
1368314436,5807,94.4899978637695300,23.1215991973876950,35.3722991943359400,244.9208984375000000,66.2883911132812500,23.1193599700927730,28.2251605987548830,81,123,93,85,59,14510,2180524827,2189839250,2195180050,2148997248,2169014436,2175408356,2173754057,2149397440,725,2,16,41381
1368314494,5811,91.7300033569336000,23.2185001373291000,35.3639984130859400,243.4122009277343800,63.9147682189941400,23.1926708221435550,28.2622394561767580,76,124,90,83,57,14509,2184732864,2194814509,2200471442,2149260928,2171482971,2178471250,2176326125,2149650130,865,2,15,50164
1368314549,5808,89.5599975585937500,23.3360996246337900,35.3726005554199200,242.8372955322265600,60.1750984191894500,23.3082199096679700,28.2412700653076170,72,122,91,84,58,14512,2164049856,2167093293,2168306166,2148360941,2158342098,2160530523,2159429677,2148200374,923,1,16,17927
1368314604,5809,87.7600021362304700,23.3978996276855470,35.3807983398437500,243.2205963134765600,57.7014617919921900,23.3846893310546880,28.1934700012207030,73,121,91,85,58,14505,2166162843,2169654601,2171034788,2148475145,2159841993,2162379373,2160985901,2148339885,196,1,16,15275
1368314659,5809,86.1100006103515600,23.4529991149902340,35.3884010314941400,244.4414062500000000,56.0261116027832000,23.4364891052246100,28.1185092926025400,71,125,93,84,57,14507,2161675803,2163703844,2164276516,2148277056,2157099858,2158597531,2157432219,2148032265,3443,1,16,54690
1368314726,5809,83.9000015258789000,23.5007991790771500,35.3529014587402340,244.6273040771484400,54.2593917846679700,23.4911308288574220,28.0883502960205080,72,125,93,86,56,14510,2164920832,2167531876,2168248128,2148447826,2159620717,2161599926,2159887561,2148255990,3471,2,16,8639
1368314781,5803,82.1600036621093800,23.5037994384765620,35.3417015075683600,243.8171997070312500,54.0356483459472660,23.4980506896972660,28.1215000152587900,69,121,91,84,58,14508,2170131108,2173789650,2174884096,2148733888,2163433590,2166289718,2163862802,2148609819,3369,1,16,23441
1368314859,5808,79.5400009155273400,23.5323009490966800,35.3450012207031250,242.5731964111328000,52.9468383789062500,23.5317401885986330,28.1629390716552730,67,123,91,83,57,14509,2167076882,2169361828,2169575314,2148598198,2161318747,2163214473,2160878921,2148364662,2770,1,16,59468
1368314914,5805,76.9000015258789000,23.6720008850097660,35.3569984436035160,242.3623962402343800,48.9972991943359400,23.6539707183837900,28.1231803894042970,68,122,94,84,56,14498,2184269952,2189472466,2190353517,2149538560,2175248685,2180211108,2174984429,2149620745,2323,2,16,45399
1368314969,5821,74.3700027465820300,23.7693004608154300,35.3601989746093750,242.5975036621093800,45.1435394287109400,23.7733001708984380,28.0648307800292970,71,122,90,85,55,14494,2216726518,2229800758,2235006125,2152109028,2197589924,2208193508,2199104667,2151970294,1799,2,16,52858
1368315024,5810,72.0800018310546900,23.7724990844726560,35.3054008483886700,242.5238037109375000,45.1928215026855500,23.7717704772949220,28.0687904357910160,71,123,92,85,58,14496,2222030893,2235436918,2241174582,2152934290,2200275730,2210834258,2201061494,2152298706,1070,2,16,38871
1368315079,5806,70.2699966430664000,23.7427005767822270,35.2904014587402340,241.8368988037109400,46.0210990905761700,23.7461204528808600,28.1095790863037100,66,122,93,86,56,14492,2186631259,2190737033,2190810761,2150012809,2176509229,2180429577,2174287488,2149671049,539,2,16,40144
1368315134,5810,68.5999984741211000,23.7301006317138670,35.2784996032714840,241.1860961914062500,46.2971611022949200,23.7375698089599600,28.1421108245849600,65,124,92,84,55,14493,2194783771,2199351378,2199078646,2150595355,2183858404,2188980918,2181091657,2150312868,76,2,15,40792
1368315213,5807,65.8399963378906200,23.7707996368408200,35.2753982543945300,240.2097930908203000,44.7519187927246100,23.7854309082031250,28.1665191650390620,65,126,91,85,59,14488,2186593536,2188607058,2187116708,2150115419,2176642450,2179472402,2172714934,2149595693,208,2,16,34200
1368315268,5809,63.5900001525878900,23.9437007904052730,35.2877998352050800,240.1103057861328000,39.8689613342285160,23.9367504119873050,28.1103496551513670,68,123,93,85,58,14497,2252366061,2264925586,2268445467,2156715474,2223497398,2235841627,2219652361,2154491145,636,1,16,22169
1368315323,5804,61.8300018310546900,24.0345001220703120,35.2904014587402340,240.6887054443359400,37.0720481872558600,24.0234699249267580,28.0498600006103500,64,126,93,85,52,14480,2247130843,2256735634,2257844681,2156425755,2221312228,2231612864,2215032969,2154062427,4,2,15,17790
1368315378,5808,60.2500000000000000,24.1070995330810550,35.2919006347656250,241.3428955078125000,34.4768600463867200,24.1039695739746100,27.9885597229003900,64,125,92,84,56,14485,2267016585,2279052909,2281049380,2159025572,2236272347,2248137755,2228009782,2155697371,3142,1,16,12595
1368315457,5809,57.9300003051757800,24.1569995880126950,35.2869987487793000,242.1224060058593800,32.7073783874511700,24.1588802337646500,27.9319190979003900,63,127,90,85,57,14479,2280967085,2292804973,2293531072,2161137152,2250379465,2262266514,2237653824,2156904374,2272,2,16,49054
1368315535,5808,55.0600013732910160,24.2945995330810550,35.2864990234375000,242.4559936523437500,28.6792602539062500,24.2839393615722660,27.8674297332763670,60,124,90,86,55,14483,2296267702,2307375954,2307571803,2164583725,2266384493,2277376640,2248001024,2158508534,2272,1,16,45645
1368315590,5807,52.4399986267089840,24.3092994689941400,35.2731018066406250,242.9781036376953000,27.7304000854492200,24.3134098052978500,27.8327102661132800,60,124,92,83,59,14486,2318382180,2330273828,2330571913,2168431369,2284693202,2295724452,2260699904,2160148288,1512,2,16,1670
1368315645,5808,49.7000007629394500,24.3024997711181640,35.2498016357421900,243.3229980468750000,27.7256793975830080,24.3135604858398440,27.8174991607666000,59,127,92,86,55,14480,2325690020,2334154742,2332878866,2171576347,2297904457,2307430573,2268364553,2161540187,713,2,16,24475
1368315700,5806,46.8400001525878900,24.3749008178710940,35.2445983886718750,243.3883972167968800,25.6873302459716800,24.3768806457519530,27.7894496917724600,56,130,95,87,61,14481,2291639323,2293047963,2287132946,2166566683,2273526482,2276205732,2241589266,2158422884,216,1,16,65083
1368315755,5807,44.0200004577636700,24.4521999359130860,35.2546997070312500,243.5384063720703000,23.2185096740722660,24.4536094665527340,27.7524700164794920,56,128,95,86,59,14483,2357095204,2363886409,2361496237,2181754898,2327989787,2333211748,2284536585,2164783277,3567,1,16,15954
1368315810,5807,41.2000007629394500,24.5403003692626950,35.2355003356933600,243.7642974853515600,20.4267101287841800,24.5404090881347660,27.7081108093261720,56,128,94,87,55,14470,2369558317,2375299081,2371526189,2187476224,2346474870,2349781878,2295664804,2167011693,3119,1,15,64998
1368315868,5804,38.6800003051757800,24.7229995727539060,35.2550010681152340,243.3451995849609400,14.3985900878906250,24.7279891967773440,27.6525592803955080,56,123,90,85,59,14481,2385222902,2389836571,2385473042,2194636745,2369893604,2370401362,2308755638,2169968502,2107,2,16,62936
1368315923,5816,36.4799995422363300,24.8318996429443360,35.2845001220703100,242.5234985351562500,10.9163904190063480,24.8364295959472660,27.6458396911621100,54,121,90,86,57,14487,2401236196,2406153490,2403273069,2202753499,2390894528,2388860278,2320451053,2172697984,1829,1,16,16062
1368315978,5808,34.3199996948242200,24.8663005828857420,35.2929000854492200,241.7169952392578000,9.5174970626831050,24.8800106048584000,27.6641502380371100,52,120,93,83,57,14490,2397035712,2399758912,2395730697,2205879963,2407870418,2402636754,2329411236,2174643894,2149,2,16,1883
1368316033,5807,32.0499992370605500,24.9337005615234380,35.2902984619140600,240.9069976806640600,7.4209208488464355,24.9453601837158200,27.6741294860839840,54,120,92,85,57,14490,2402961197,2405812260,2402969344,2215308736,2424711040,2415970505,2337603145,2176798573,2505,1,17,37284
1368316088,5811,29.9799995422363280,25.1207008361816400,35.2685012817382800,239.8780059814453000,1.7488180398941040,25.1222591400146500,27.6502304077148440,53,122,91,85,60,14478,2419788992,2422393243,2420750573,2225769179,2438333705,2426088649,2342523538,2178902061,3185,0,16,29221
1368316155,5809,28.1399993896484380,25.2075996398925780,35.2518997192382800,238.6809997558593800,-1.4096169471740723,25.2208499908447270,27.6647701263427730,53,122,92,84,56,14473,2438588900,2442448877,2440674221,2233562934,2462974985,2447988489,2357061211,2182391789,2408,1,16,10304