TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1341350887,5811,497.5000000000000000,7.0437998771667480,34.1896018981933600,68.4311981201171900,586.0313110351562000,7.0345878601074220,50.1270790100097660,53,107,88,81,80,15371,2147746953,2147422116,2148001600,2147875538,2147632804,2147077750,2148237494,2147205083,2619,4,13,62717
1341351016,5806,486.6799926757812500,7.2112998962402340,34.1741981506347660,77.2168121337890600,580.9821777343750000,7.1969127655029300,48.9641113281250000,52,108,92,81,80,15372,2147746797,2147422436,2148001517,2147878646,2147629211,2147073197,2148238427,2147208429,1630,4,13,49742
1341351143,5809,475.5400085449219000,7.3854999542236330,34.1739006042480500,80.9880371093750000,575.6395874023438000,7.3684291839599610,48.4378318786621100,51,108,91,79,79,15373,2147746642,2147422518,2148002157,2147875894,2147627355,2147084571,2148237083,2147204717,2184,4,13,11623
1341351270,5807,464.2600097656250000,7.5076999664306640,34.1624984741210940,87.2869262695312500,572.1583862304688000,7.4800448417663570,47.6542816162109400,51,107,88,81,80,15371,2147747355,2147420928,2148001782,2147873563,2147626779,2147080310,2148235328,2147205897,3378,4,13,15180
1341351399,5809,453.6199951171875000,7.5960001945495605,34.1505012512207000,97.7059631347656200,566.9218750000000000,7.6477470397949220,46.4192390441894500,50,107,91,80,79,15371,2147748196,2147417618,2148002404,2147875218,2147627474,2147081773,2148238272,2147204809,3588,4,13,43996
1341351550,5807,443.2799987792969000,8.0369997024536130,34.1469993591308600,106.2900009155273400,555.5349731445312000,8.0115966796875000,45.3346290588378900,51,106,90,80,78,15374,2147746313,2147425033,2148004059,2147875986,2147624603,2147085622,2148237037,2147207570,3409,4,13,38368
1341351718,5808,431.9899902343750000,8.2041997909545900,34.1324996948242200,123.1809997558593800,548.0562133789062000,8.2499790191650390,43.5498695373535160,50,107,88,81,77,15370,2147742939,2147422518,2148004918,2147877650,2147622454,2147088438,2148236662,2147207149,3320,4,13,26165
1341351869,5808,420.7300109863281000,8.5467996597290040,34.1561012268066400,120.8307037353515600,539.1491699218750000,8.5332851409912110,43.6233787536621100,50,109,90,82,78,15368,2147745152,2147418733,2148001645,2147873609,2147622710,2147092406,2148231972,2147206345,2857,4,13,16559
1341352004,5809,409.3200073242187500,8.7185001373291020,34.1501007080078100,129.3347015380859400,533.4110717773438000,8.7154617309570310,42.7339286804199200,51,110,87,80,77,15368,2147741531,2147419840,2147999177,2147874880,2147621769,2147091602,2148228406,2147203794,811,4,13,29933
1341352119,5808,397.6900024414062500,9.0851001739501950,34.1402015686035160,141.1352996826172000,521.0363159179688000,9.1074733734130860,41.4807510375976560,50,109,89,82,76,15365,2147738752,2147419291,2148000137,2147870710,2147620114,2147095341,2148226340,2147206299,755,4,13,48754
1341352222,5808,386.7600097656250000,9.3247995376586910,34.1431007385253900,150.6976013183593800,514.4193115234375000,9.3166103363037110,40.5706481933593750,50,107,91,81,75,15367,2147741120,2147421650,2148001462,2147872329,2147620169,2147095424,2148227821,2147207149,1478,4,13,20420
1341352327,5810,375.4599914550781000,9.5656995773315430,34.1447982788085940,160.1678924560547000,506.8352966308594000,9.5559215545654300,39.6912689208984400,50,109,89,80,74,15368,2147739748,2147420708,2147998857,2147874139,2147615414,2147098230,2148225801,2147207268,2222,4,14,28673
1341352430,5807,364.6900024414062500,9.8094997406005860,34.1479988098144500,165.9185943603515600,498.9081115722656000,9.8056230545043950,39.1211204528808600,50,110,89,81,74,15368,2147741449,2147418240,2147999606,2147874029,2147617408,2147102866,2148223542,2147209645,2868,4,13,35692
1341352533,5810,354.1900024414062500,9.9864997863769530,34.1520996093750000,170.7541046142578000,493.6148071289062500,9.9721117019653320,38.6741905212402340,49,110,88,80,75,15369,2147738925,2147421165,2148000466,2147875035,2147612717,2147100525,2148225554,2147208658,3220,4,13,480
1341352651,5808,343.9500122070312500,10.2796001434326170,34.1563987731933600,177.1172027587890600,483.8967895507812500,10.2772798538208000,38.0565299987793000,50,108,86,81,72,15365,2147738349,2147421723,2148000246,2147875840,2147613842,2147102564,2148217270,2147206491,792,4,13,8353
1341352802,5807,333.0499877929687500,10.5474004745483400,34.1610984802246100,181.8078002929687500,475.0981140136719000,10.5530500411987300,37.5848617553710940,50,110,87,81,72,15368,2147733842,2147420644,2148002176,2147874761,2147609289,2147114038,2148217993,2147207808,1215,4,13,60430
1341352968,5811,320.8599853515625000,11.2594995498657230,34.1866989135742200,188.8446960449218800,451.9396972656250000,11.2765903472900390,36.7314605712890600,50,110,89,80,72,15367,2147733568,2147423478,2148006217,2147875730,2147612132,2147114587,2148222171,2147208146,73,4,14,35072
1341353095,5809,310.1799926757812500,11.9476003646850590,34.2117004394531250,194.6614990234375000,430.6946105957031000,11.9376401901245120,36.0129013061523440,49,110,87,80,71,15368,2147729051,2147423241,2148008082,2147876260,2147607469,2147118482,2148218560,2147210413,841,4,14,4596
1341353224,5810,299.8999938964844000,12.2158002853393550,34.2299003601074200,197.0422973632812500,422.0744018554687500,12.2051801681518550,35.7253990173339840,49,106,90,81,71,15365,2147730112,2147423881,2148004571,2147875190,2147605321,2147120054,2148211702,2147211739,2891,4,14,54141
1341353363,5810,288.8099975585937500,12.9391002655029300,34.2676010131835940,197.2042999267578000,398.1387939453125000,12.9461803436279300,35.3359909057617200,49,108,89,81,70,15365,2147726592,2147424384,2148009325,2147876644,2147602029,2147124900,2148212205,2147208749,2445,4,13,18752
1341353534,5809,275.7099914550781000,13.3851995468139650,34.3039016723632800,199.7565002441406200,383.9472045898437500,13.3843297958374020,34.9579391479492200,49,108,90,82,69,15366,2147725257,2147425600,2148012864,2147873856,2147598445,2147130422,2148214180,2147212854,1008,3,14,52353
1341353661,5810,264.5499877929687500,14.2004003524780270,34.3608016967773440,199.8336029052734400,357.6689147949219000,14.1935796737670900,34.5499305725097660,48,108,91,82,69,15363,2147722002,2147435035,2148023332,2147875245,2147593764,2147137325,2148212324,2147210688,1603,4,14,36166
1341353800,5805,253.8699951171875000,15.2130002975463870,34.4720993041992200,205.3600006103515600,323.7716064453125000,15.2341604232788090,33.7127799987793000,49,108,90,81,69,15360,2147722386,2147434258,2148031734,2147877970,2147591250,2147146322,2148205906,2147214180,1936,3,15,18983
1341353965,5808,242.5899963378906200,16.3593006134033200,34.5876007080078100,205.9739074707031200,283.2785949707031000,16.4736595153808600,33.0854301452636700,50,104,88,81,68,15363,2147720612,2147444873,2148046683,2147877357,2147583122,2147159094,2148216603,2147212726,1292,4,14,34165
1341354128,5807,231.2500000000000000,17.3017005920410160,34.6855010986328100,205.1040039062500000,257.6733093261719000,17.2561607360839840,32.7691993713378900,52,109,88,81,67,15353,2147721078,2147455990,2148075117,2147875876,2147580672,2147172470,2148217581,2147218633,3439,3,14,55593
1341354262,5807,219.4299926757812500,18.1966991424560550,34.7924003601074200,209.4331054687500000,227.0319976806640600,18.1919708251953120,32.0935287475585940,57,110,93,81,66,15348,2147719241,2147476214,2148116251,2147876854,2147579373,2147194889,2148233929,2147218322,3433,3,15,43914
1341354377,5809,207.4100036621093800,18.4778003692626950,34.8289985656738300,210.2859954833984400,217.6855926513672000,18.4773998260498050,31.9169006347656250,57,114,89,81,67,15344,2147732032,2147516754,2148190738,2147875748,2147579200,2147219675,2148271030,2147221531,189,3,14,36839
1341354480,5810,197.6000061035156200,18.9501991271972660,34.8959999084472660,213.8229980468750000,201.4503936767578000,18.9732704162597660,31.5009002685546880,59,109,87,81,65,15342,2147748598,2147569014,2148283958,2147875538,2147584219,2147254985,2148309028,2147226267,2145,3,14,33040
1341354555,5808,191.4499969482422000,19.1972999572753900,34.9351005554199200,219.7684936523437500,194.3354034423828000,19.1906394958496100,31.0896701812744140,62,107,87,82,64,15342,2147763181,2147611977,2148353938,2147874486,2147593270,2147280228,2148342244,2147230765,1303,3,15,15494
1341354610,5807,187.3399963378906200,19.3381996154785160,34.9519996643066400,221.0939025878906200,188.6385955810547000,19.3647193908691400,30.9442100524902340,60,109,90,81,64,15341,2147781750,2147648530,2148412333,2147877833,2147597065,2147302720,2148372022,2147233947,1360,2,15,10436
1341354665,5811,183.4299926757812500,19.6096992492675780,34.9953994750976560,221.4064025878906200,180.8132019042968800,19.6038894653320300,30.8231105804443360,62,108,91,81,64,15338,2147796672,2147679140,2148465746,2147875894,2147601600,2147322349,2148399497,2147233270,1836,2,15,40335
1341354720,5809,179.6699981689453000,19.8656997680664060,35.0340995788574200,221.9214019775390600,172.3948059082031200,19.8612709045410160,30.6839504241943360,65,109,89,82,64,15337,2147817481,2147721938,2148537837,2147875501,2147612964,2147350966,2148432530,2147234532,2067,2,15,37924
1341354775,5815,176.0599975585937500,20.1919994354248050,35.0719985961914060,222.5162963867187500,161.3471069335937500,20.1991996765136720,30.5063896179199220,68,110,89,82,63,15335,2147840411,2147772754,2148618066,2147878820,2147623213,2147384896,2148468809,2147239817,1792,3,15,57221
1341354865,5810,170.8899993896484400,20.4570999145507800,35.0875015258789060,222.4391937255859400,153.3224029541015600,20.4447994232177730,30.4041996002197270,67,111,88,81,63,15331,2147868946,2147816630,2148684461,2147874843,2147636489,2147406390,2148504109,2147243026,540,3,15,55108
1341354932,5806,167.7500000000000000,20.5958995819091800,35.1003990173339840,221.8753967285156200,148.7501983642578000,20.5847892761230470,30.3725891113281250,70,110,87,81,62,15328,2147887634,2147843081,2148720329,2147875053,2147646006,2147429696,2148515547,2147243419,678,2,15,516
1341355023,5804,163.8999938964843800,20.8906002044677730,35.1321983337402340,222.0588073730468800,138.8403930664062500,20.8883399963378900,30.2325706481933600,75,116,87,81,63,15321,2147925449,2147890660,2148789933,2147878939,2147657874,2147459867,2148553344,2147241810,296,2,15,35033
1341355126,5809,160.0500030517578000,21.1653995513916000,35.1692008972168000,223.6755065917968800,130.5009002685547000,21.1439800262451170,30.0419597625732420,75,114,90,81,62,15316,2147962304,2147947922,2148869211,2147876050,2147681609,2147505334,2148588781,2147249627,2782,2,16,32241
1341355243,5810,156.3099975585937500,21.5799007415771500,35.2260017395019500,225.9199066162109400,117.5896987915039000,21.5401096343994140,29.7626895904541000,88,116,89,83,62,15302,2148036672,2148055661,2149037586,2147877622,2147715501,2147568640,2148669010,2147254738,1480,2,15,2658
1341355370,5807,153.2599945068359400,21.6516990661621100,35.2355003356933600,228.7570953369140600,114.2555007934570300,21.6424808502197270,29.5807399749755860,93,116,90,82,63,15299,2148154185,2148241444,2149325522,2147878747,2147766272,2147674541,2148800731,2147268580,1245,2,16,20047
1341355528,5809,149.0599975585937500,21.8635997772216800,35.2448997497558600,230.9019927978515600,107.7956008911132800,21.8409194946289060,29.3942699432373050,99,122,91,82,62,15289,2148317760,2148485568,2149702372,2147882907,2147850221,2147815634,2148972891,2147280228,873,3,15,45053
1341355643,5807,145.1100006103515600,21.9220008850097660,35.2282981872558600,232.0292968750000000,104.6565017700195300,21.9373893737792970,29.3003501892089840,108,122,92,83,62,15277,2148469997,2148684470,2149988388,2147883885,2147924150,2147910738,2149091931,2147287478,1674,2,16,42233
1341355817,5809,140.1900024414062500,22.0890998840332030,35.1968994140625000,233.6613006591797000,100.1434020996093800,22.0761508941650400,29.1654205322265620,127,133,94,86,61,15237,2148759067,2149061604,2150485394,2147888576,2148038518,2148052416,2149262610,2147303076,3188,2,16,4878
1341355908,5811,136.7200012207031200,22.3789005279541000,35.2288017272949200,234.9326934814453000,91.0954132080078100,22.3545398712158200,28.9906101226806640,135,132,93,85,61,15231,2149087515,2149493467,2151059666,2147895094,2148167744,2148214765,2149470226,2147324653,557,3,16,11383
1341356023,5809,133.2200012207031200,22.6102008819580080,35.2257003784179700,237.3730010986328000,83.1045608520507800,22.6006507873535160,28.7762298583984380,155,132,92,84,62,15216,2149540105,2150102784,2151826706,2147901897,2148342098,2148445540,2149739602,2147346998,3311,2,16,40919
1341356137,5808,128.2200012207031200,22.7436008453369140,35.2216987609863300,239.9040069580078000,78.4719924926757800,22.7434291839599600,28.6022205352783200,143,130,91,85,61,15205,2150315666,2151119643,2153025828,2147918226,2148661110,2148838089,2150192128,2147388086,3110,2,15,11943
1341356204,5806,124.3099975585937500,22.8087997436523440,35.2295989990234400,240.8368988037109400,76.4562606811523400,22.8055896759033200,28.5347194671630860,133,130,92,84,60,15209,2151037046,2152049581,2154083666,2147929280,2148971218,2149237092,2150613604,2147423753,2452,2,16,49188
1341356271,5805,120.0800018310546900,22.9491004943847660,35.2389984130859400,242.1853942871093800,72.4222335815429700,22.9300308227539060,28.4234600067138670,110,129,94,85,60,15216,2151639323,2152727378,2154714377,2147939584,2149271250,2149570066,2150937499,2147457654,2106,2,16,38555
1341356338,5805,115.8199996948242200,22.9416007995605470,35.2327995300293000,242.5625000000000000,72.2266235351562500,22.9360599517822270,28.4040794372558600,107,132,92,85,59,15215,2152612086,2153872804,2155877312,2147962651,2149747108,2150158683,2151507648,2147504704,1849,2,15,3245
1341356393,5809,112.4499969482421900,22.9321002960205080,35.2168006896972660,241.5639953613281200,72.4457397460937500,22.9293003082275400,28.4517097473144530,112,130,97,86,60,15222,2153785956,2155202121,2157218486,2147986532,2150279670,2150802633,2152147218,2147563821,1008,2,16,23080
1341356462,5810,108.5199966430664000,23.0053997039794920,35.2137985229492200,240.3079071044922000,70.2224884033203100,22.9979095458984380,28.4802608489990230,102,131,93,85,61,15223,2155559122,2157173915,2159142848,2148025545,2151090157,2151776292,2153073545,2147651867,234,2,15,58171
1341356541,5807,104.8099975585937500,23.3530006408691400,35.2174987792968750,239.4375000000000000,59.5996704101562500,23.3260097503662100,28.3865394592285160,95,129,94,86,62,15230,2158097965,2159979638,2161971492,2148081417,2152335030,2153252342,2154457764,2147777088,3265,2,16,692
1341356668,5819,101.1399993896484400,23.5874004364013670,35.2085990905761700,241.0513000488281200,51.7287101745605500,23.5694293975830080,28.2155799865722660,88,126,93,84,60,15221,2161231040,2163322934,2165287542,2148171273,2154190720,2155366326,2156297782,2147945051,1775,2,16,44605
1341356781,5807,98.6399993896484400,23.7940006256103500,35.2221984863281250,242.6983947753906200,44.6017494201660160,23.7900791168212900,28.0536708831787100,80,127,94,85,60,15233,2164793764,2167264027,2169338212,2148286930,2156529097,2157990006,2158586486,2148148260,294,2,15,45319
1341356836,5809,96.7200012207031200,23.8398990631103500,35.2266006469726560,244.3822021484375000,43.3169288635253900,23.8298892974853500,27.9634895324707030,82,130,91,86,57,15228,2164954075,2167229586,2169025581,2148299977,2157094171,2158396150,2158694390,2148160941,2907,2,16,65439
1341356891,5805,94.4100036621093800,23.8481006622314450,35.2262992858886700,245.2691955566406200,42.8148689270019500,23.8454399108886720,27.9183692932128900,80,126,94,85,58,15230,2167882505,2170459940,2172281764,2148423442,2159256960,2160680786,2160602788,2148337289,2585,1,16,44849
1341356946,5810,91.9499969482421900,24.0769996643066400,35.2238998413085940,245.1723937988281200,35.8324813842773440,24.0619201660156250,27.8363208770751950,79,129,92,85,58,15226,2169656283,2172336521,2174043840,2148503579,2160888658,2162301248,2161829312,2148448018,2403,2,16,21586
1341357001,5809,89.7699966430664000,24.0942993164062500,35.2275009155273440,245.9315948486328000,35.0572090148925800,24.0859699249267580,27.7937393188476560,80,127,94,85,58,15228,2172532918,2175574646,2177324461,2148645659,2163175862,2164681618,2163763163,2148626404,2083,2,16,15507
1341357056,5807,87.6699981689453100,24.1103000640869140,35.2268981933593750,246.1410980224609400,34.2664909362793000,24.1105003356933600,27.7748394012451170,80,127,94,86,57,15223,2181988315,2186706294,2189274285,2149097581,2169612644,2171856256,2170087542,2149204772,1766,2,16,22728
1341357134,5804,84.5000000000000000,24.2401008605957030,35.2156982421875000,245.9799041748047000,30.3878593444824220,24.2308807373046880,27.7341098785400400,77,129,93,85,58,15225,2179110509,2182550729,2183987474,2149033856,2169147200,2170591149,2168249746,2149055826,1433,2,16,12192
1341357189,5807,82.1200027465820300,24.2605991363525400,35.2041015625000000,245.5722961425781200,29.6359901428222660,24.2542304992675780,27.7425594329834000,75,127,95,85,57,15214,2180053440,2183235227,2184241179,2149127232,2170485238,2171632960,2168695268,2149105152,1401,2,16,53413
1341357244,5809,79.8799972534179700,24.2637996673584000,35.1996002197265600,245.1320037841797000,29.1866397857666000,24.2681808471679700,27.7561798095703120,78,127,96,86,55,15215,2206839460,2214349220,2217335076,2150738112,2190067739,2193275986,2187390948,2150864265,1375,2,16,49002
1341357299,5808,77.8199996948242200,24.3994998931884770,35.1882019042968750,244.6360931396484400,25.2412204742431640,24.3907508850097660,27.7292594909667970,76,125,95,86,56,15217,2212790738,2220519350,2223161536,2151190381,2195422061,2198637494,2191464274,2151249380,634,2,16,19699
1341357354,5810,76.0500030517578100,24.4965000152587900,35.1842994689941400,244.3798065185547000,22.2268695831298830,24.4844398498535160,27.7034091949462900,77,128,93,86,56,15208,2217688292,2225395638,2227285476,2151600009,2200835026,2203843712,2195196553,2151618633,18,2,15,58209
1341357445,5806,72.4400024414062500,24.5429000854492200,35.1811981201171900,244.0216064453125000,20.3868808746337900,24.5416507720947270,27.6964397430419920,74,128,94,87,56,15206,2228530459,2237320091,2238813906,2152822747,2211113170,2213886838,2202420132,2152437988,2428,2,16,63174
1341357500,5810,69.1999969482421900,24.5650005340576170,35.1777000427246100,243.5493927001953000,19.6075706481933600,24.5658893585205080,27.7076206207275400,71,129,98,86,55,15202,2238438244,2247599414,2248705444,2154178203,2220667922,2223007131,2208899940,2153211227,2089,2,16,23743
1341357555,5806,65.5599975585937500,24.6963996887207030,35.1525001525878900,243.4727020263672000,16.0709896087646500,24.6759300231933600,27.6673698425292970,71,128,95,86,59,15202,2247778578,2256485897,2256338898,2155677760,2230987190,2232507126,2215330468,2154022098,2403,3,16,964
1341357610,5807,62.0200004577636700,24.7721996307373050,35.1439018249511700,243.2131958007812500,13.3094902038574220,24.7618999481201170,27.6449298858642580,68,127,95,86,60,15200,2261025307,2270375625,2269928932,2157875702,2244520512,2245679634,2225181942,2155220269,3113,3,16,13745
1341357665,5810,58.6300010681152340,24.8269004821777340,35.1455001831054700,243.0115051269531200,11.2820501327514650,24.8250408172607420,27.6288509368896500,67,127,92,85,57,15189,2275140672,2284508736,2283471021,2160463744,2258068864,2258267053,2234096566,2156517604,3496,2,16,31838
1341357722,5806,55.1899986267089840,24.8512001037597660,35.1441993713378900,243.0187988281250000,10.2747697830200200,24.8564205169677730,27.6162395477294920,65,125,90,86,58,15198,2291407616,2302344749,2302300260,2164655433,2268572132,2267682331,2240478217,2157824612,437,2,16,49141
1341357777,5808,52.1500015258789060,24.9445991516113280,35.1375999450683600,242.4972991943359400,6.7885460853576660,24.9650707244873050,27.5963897705078120,63,123,92,84,56,15203,2254391780,2257739922,2253494198,2159757330,2248794450,2245358244,2220989494,2155469494,1244,2,16,1178
1341357832,5805,49.7099990844726560,25.0702991485595700,35.1175994873046900,241.8433074951172000,3.5010790824890137,25.0675907135009770,27.5847492218017580,62,122,93,84,57,15210,2219418468,2218776009,2213652982,2155269869,2216829275,2211592320,2193981723,2152440850,1789,2,16,23978
1341357887,5806,48.0000000000000000,25.2350006103515620,35.0932998657226560,241.0935974121093800,-0.9979336857795715,25.2079906463623050,27.5626201629638670,61,123,94,85,56,15206,2206699913,2204622144,2198971364,2153568685,2203718893,2197672457,2182760502,2151222637,2488,2,16,49885
1341357978,5807,46.6599998474121100,25.3335990905761720,35.0760002136230500,240.0092926025390600,-4.7342600822448730,25.3246898651123050,27.5648307800292970,63,124,91,85,57,15200,2282146834,2286948525,2281588498,2166134217,2279684845,2273801737,2240969042,2158624301,2311,2,16,40815
1341358104,5807,43.7999992370605500,25.3698005676269530,35.0475997924804700,239.1114044189453000,-6.4241681098937990,25.3774890899658200,27.5841102600097660,60,125,91,86,57,15202,2353994413,2367355355,2364985225,2183488118,2352344466,2343944950,2292403346,2165818678,2190,2,16,23409
1341358159,5807,41.8699989318847660,25.3845996856689450,35.0409011840820300,238.8961944580078000,-6.9355750083923340,25.3934803009033200,27.5872192382812500,57,123,93,86,57,15207,2368742811,2383292187,2381445284,2190245540,2375042587,2364773046,2306493769,2168647579,2416,2,16,40284
1341358214,5810,39.8400001525878900,25.3908996582031250,35.0406990051269500,238.8161926269531200,-7.1949191093444820,25.4015808105468750,27.5877895355224600,57,123,94,86,58,15208,2383726957,2399912374,2399479972,2196974482,2391267465,2378909412,2315730733,2170359570,2836,2,16,11333
1341358269,5804,37.7599983215332000,25.3931999206542970,35.0397987365722660,238.8731994628906200,-7.2134079933166500,25.4021606445312500,27.5850505828857420,55,122,92,85,55,15206,2331214464,2340411949,2337297883,2187491373,2346355026,2331371675,2277902418,2165526262,2855,2,16,53753
1341358324,5807,35.5400009155273440,25.3941001892089840,35.0401000976562500,238.8921051025390600,-7.3149027824401855,25.4053306579589840,27.5828895568847660,55,123,93,84,60,15208,2388250258,2402792612,2401388580,2205577737,2413688045,2396247186,2325018614,2173422957,2847,2,16,50794
1341358402,5809,31.6900005340576170,25.3948993682861330,35.0401992797851560,238.9860992431640600,-7.3459811210632320,25.4063091278076170,27.5782108306884770,54,122,93,86,55,15214,2437290048,2456200768,2457330724,2230736777,2491153261,2468465435,2375812598,2184039049,2890,3,16,18643
1341358457,5806,28.2999992370605470,25.3964996337890620,35.0393981933593750,238.9346923828125000,-7.4540638923645020,25.4096908569335940,27.5791893005371100,53,122,94,85,56,15206,2424316388,2440181577,2441703506,2240047725,2472986313,2446436123,2356496173,2182513929,2981,2,15,24348
1341358512,5808,24.7900009155273440,25.3971004486084000,35.0400009155273440,238.9673004150390600,-7.3830580711364750,25.4074592590332030,27.5786705017089840,52,123,93,85,54,15213,2435522029,2451569334,2454959085,2260084854,2501194020,2470156544,2372082240,2189207021,3150,2,16,19791
