TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1342719263,303.0599975585937500,17.8204994201660160,36.5172004699707000,222.6425018310547000,264.4656982421875000,17.8355293273925780,31.2829208374023440,52888
1342719321,297.3599853515625000,17.8897991180419920,36.5304985046386700,223.1085968017578000,262.3489990234375000,17.9004802703857420,31.2296199798584000,23172
1342719384,291.2999877929687500,17.9277000427246100,36.5387001037597660,223.8462982177734400,261.1936035156250000,17.9359302520751950,31.1758995056152340,38754
1342719447,285.2399902343750000,17.9365997314453120,36.5329017639160160,222.6981964111328000,260.7614135742187500,17.9491901397705080,31.2285194396972660,44500
1342719510,279.2000122070312500,17.9897003173828120,36.5404014587402340,221.4362945556640600,259.1182861328125000,17.9995994567871100,31.2712402343750000,21950
1342719573,273.1900024414062500,18.0091991424560550,36.5404014587402340,219.7400970458984400,258.4674072265625000,18.0195693969726560,31.3506698608398440,8152
1342719636,267.1499938964844000,18.0422000885009770,36.5442008972168000,218.6766052246093800,257.4372863769531000,18.0511703491210940,31.3921508789062500,36814
1342719700,261.1600036621094000,18.1110000610351560,36.5569000244140600,219.8450012207031200,254.9687042236328000,18.1268997192382800,31.2966499328613280,38779
1342719763,255.1300048828125000,18.1644992828369140,36.5646018981933600,222.5883026123047000,253.4024047851562500,18.1749496459960940,31.1331291198730470,55960
1342719826,249.0599975585937500,18.1664009094238280,36.5519981384277340,223.8553009033203000,253.1110992431640600,18.1838893890380860,31.0641403198242200,15825
1342719891,242.8300018310547000,18.2726001739501950,36.5719985961914060,222.9394989013672000,249.9692993164062500,18.2802600860595700,31.0679607391357420,32492
1342719954,236.8500061035156200,18.3225994110107420,36.5811996459960940,221.7312927246093800,248.2686004638672000,18.3324298858642580,31.1068706512451170,26599
1342720010,231.3800048828125000,18.3526992797851560,36.5811996459960940,221.2313995361328000,247.3222961425781200,18.3614501953125000,31.1198692321777340,52348
1342720073,225.2400054931640600,18.3915996551513670,36.5800018310546900,221.0200042724609400,246.0608978271484400,18.4001407623291000,31.1135005950927730,44044
1342720139,218.9100036621093800,18.4298992156982420,36.5812988281250000,220.0711059570312500,244.8034057617187500,18.4387092590332030,31.1455497741699220,33967
1342720202,212.8500061035156200,18.4480991363525400,36.5788002014160160,220.6381988525390600,244.1920928955078000,18.4574604034423830,31.1074790954589840,7945
1342720258,207.4199981689453000,18.4747009277343750,36.5667991638183600,222.0910949707031200,243.3204956054687500,18.4841899871826170,31.0207691192626950,44931
1342720321,201.3800048828125000,18.4920997619628900,36.5569000244140600,220.4918975830078000,242.8302001953125000,18.4992294311523440,31.0964393615722660,2329
1342720386,195.0700073242187500,18.5062007904052730,36.5555000305175800,219.7456054687500000,242.2606964111328000,18.5167007446289060,31.1274890899658200,42321
1342720449,189.0500030517578000,18.5655002593994140,36.5547981262207000,218.6782989501953000,240.4553070068359400,18.5720691680908200,31.1583309173584000,61746
1342720515,182.9499969482422000,18.5058994293212900,36.5261001586914060,229.0124053955078000,242.3437957763672000,18.5141506195068360,30.6582603454589840,25018
1342720578,177.1300048828125000,18.5368003845214840,36.5157012939453100,235.8153076171875000,241.3256072998047000,18.5453796386718750,30.3134498596191400,7833
1342720643,171.2100067138672000,18.5835990905761720,36.5225982666015600,237.5178985595703000,239.9698028564453000,18.5869598388671880,30.2139892578125000,24311
1342720706,165.5200042724609400,18.7250995635986330,36.5535011291503900,234.1013031005859400,235.2304992675781200,18.7323093414306640,30.3136405944824220,22769
1342720772,159.6900024414062500,18.7810993194580080,36.5565986633300800,229.6132965087890600,233.6667022705078000,18.7802696228027340,30.5111198425292970,13884
1342720844,153.0899963378906200,18.7362003326416000,36.5274009704589840,233.5892028808593800,234.6053924560547000,18.7514801025390620,30.3300991058349600,34998
1342720909,147.2500000000000000,18.7780990600585940,36.5242996215820300,238.4822998046875000,233.2631988525390600,18.7926406860351560,30.0788402557373050,61072
1342720972,141.7100067138672000,18.8600997924804700,36.5371017456054700,237.8061065673828000,230.6616973876953000,18.8724193572998050,30.0757808685302730,36929
1342721047,135.4900054931640600,18.9549999237060550,36.5479011535644500,235.6248016357422000,227.6537017822265600,18.9646701812744140,30.1391696929931640,24969
1342721119,130.0000000000000000,18.9986991882324220,36.5444984436035160,236.5740051269531200,226.2848052978515600,19.0066509246826170,30.0758209228515620,56344
1342721226,121.4899978637695300,19.0769996643066400,36.5486984252929700,238.6215972900390600,223.7261047363281200,19.0851192474365230,29.9451103210449220,62758
1342721300,115.1699981689453100,19.1627998352050780,36.5540008544921900,240.7902069091797000,221.0397033691406200,19.1674995422363280,29.8085498809814450,29045
1342721363,109.9300003051757800,19.1989002227783200,36.5553016662597660,242.3423004150390600,219.2169036865234400,19.2234001159667970,29.7126293182373050,62751
1342721438,103.6600036621093800,19.2504005432128900,36.5500984191894500,247.0019073486328000,217.9022979736328000,19.2637195587158200,29.4835491180419920,56122
1342721510,97.2399978637695300,19.3871994018554700,36.5601997375488300,252.7429046630859400,213.7265930175781200,19.3917808532714840,29.1743507385253900,49795
1342721576,90.9199981689453100,19.5088005065917970,36.5777015686035160,255.1952972412109400,210.3992004394531200,19.4938392639160160,29.0245704650878900,12633
1342721630,85.2799987792968800,19.5454006195068360,36.5629005432128900,257.0732116699219000,208.2467041015625000,19.5598506927490230,28.9160499572753900,50551
1342721717,75.9899978637695300,19.6851997375488280,36.5575981140136700,258.4298095703125000,202.9282073974609400,19.7229900360107420,28.7896595001220700,65455
1342721779,70.1999969482421900,19.8278007507324220,36.5709991455078100,258.3038024902344000,199.3990020751953000,19.8312492370605470,28.7495098114013670,50739
1342721844,64.9400024414062500,20.0177993774414060,36.5918006896972660,259.4472961425781000,193.1829986572265600,20.0219593048095700,28.6212406158447270,2744
1342721935,58.9399986267089840,20.1651000976562500,36.5628013610839840,262.9587097167969000,188.1981048583984400,20.1749191284179700,28.4109001159667970,22997
1342722039,51.2099990844726560,20.4909000396728500,36.5611991882324200,268.3890075683594000,175.6920928955078000,20.5587806701660160,28.0307197570800780,38442
1342722105,45.2900009155273440,21.0007991790771500,36.5632019042968750,268.8140869140625000,160.0630035400390600,21.0388107299804700,27.8174400329589840,43332
1342722177,39.9099998474121100,21.7152996063232420,36.5624008178710940,265.9195861816406000,136.9261932373047000,21.7502403259277340,27.6453800201416000,11547
1342722311,34.9199981689453100,22.9832000732421880,36.4816017150878900,260.0300903320312500,97.1984710693359400,22.9749507904052730,27.3944206237792970,56405
1342722419,27.8999996185302730,23.9477996826171880,36.4192008972168000,253.6927032470703000,66.5698623657226600,23.9227504730224600,27.2818794250488280,18891
1342722516,21.6900005340576170,25.1166992187500000,36.3592987060546900,245.0957031250000000,30.7731800079345700,25.0355205535888670,27.2109794616699220,21285
1342722651,16.5499992370605470,26.6716003417968750,36.3630981445312500,233.0711059570312500,-21.6757297515869140,26.6781902313232420,27.1047897338867200,17814
1342722778,8.4700002670288090,27.1769008636474600,36.3675003051757800,228.8229980468750000,-37.5684089660644500,27.1793003082275400,27.1052303314209000,17326
1342722853,2.6400001049041750,27.9053993225097660,36.3978996276855500,225.5608062744140600,-63.3707084655761700,27.9966506958007800,26.9427394866943360,31630
