TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1347376536,5804,494.5100097656250000,17.7134990692138670,36.5041007995605500,233.5769958496093800,164.7761993408203000,17.7106609344482420,30.9305706024169920,50,102,97,81,66,13487,2146954596,2147514605,2147267053,2147463305,2147088100,2146955629,2147657197,2147127021,2812,-1,8,65040
1347376665,5805,482.9800109863281000,17.7782001495361330,36.5159988403320300,234.7882995605468800,162.5709991455078000,17.7772197723388670,30.8422603607177730,50,99,98,79,65,13486,2146953234,2147514605,2147266550,2147460699,2147088786,2146955483,2147651702,2147125677,2580,-1,9,34067
1347376780,5807,472.6099853515625000,17.8260002136230470,36.5237998962402340,234.8547058105468800,161.0552978515625000,17.8229808807373050,30.8186798095703120,51,103,97,80,65,13488,2146955282,2147511314,2147265435,2147462006,2147081545,2146961764,2147654683,2147124214,2651,-1,8,37389
1347376909,5804,460.9100036621094000,17.8812007904052730,36.5340003967285160,235.6233062744140600,159.2776947021484400,17.8766403198242200,30.7578392028808600,51,102,96,79,65,13485,2146954614,2147514258,2147262308,2147458916,2147086829,2146957741,2147654793,2147126144,2558,-1,8,8151
1347377024,5804,450.2900085449219000,17.9242000579834000,36.5419006347656250,236.1849975585937500,157.8426971435547000,17.9199695587158200,30.7116298675537100,51,102,97,80,65,13482,2146955273,2147511296,2147264987,2147457773,2147087387,2146957677,2147651638,2147124918,2122,-1,9,54615
1347377139,5809,439.5799865722656000,17.9778995513916000,36.5498008728027340,236.7451019287109400,156.0850982666015600,17.9730396270751950,30.6613197326660160,50,102,96,79,65,13486,2146953462,2147511981,2147267584,2147461485,2147086253,2146957120,2147651446,2147126080,1903,-1,9,48145
1347377268,5807,427.5199890136719000,18.0086994171142580,36.5540008544921900,236.2922973632812500,155.0659942626953000,18.0038204193115230,30.6691894531250000,51,101,96,79,64,13486,2146952685,2147512064,2147265920,2147461430,2147085394,2146957659,2147654802,2147125476,1932,-1,9,8448
1347377395,5806,415.6799926757812500,18.0610008239746100,36.5611000061035160,235.8423004150390600,153.2875061035156200,18.0575294494628900,30.6669502258300780,51,102,97,80,65,13487,2146955721,2147511762,2147263817,2147461421,2147085942,2146954724,2147654299,2147124818,2051,-1,8,24387
1347377510,5805,405.1000061035156000,18.1009998321533200,36.5666007995605500,235.5359954833984400,151.9055023193359400,18.0992794036865230,30.6633396148681640,50,101,97,79,65,13485,2146950893,2147511606,2147266194,2147458011,2147090322,2146956827,2147650797,2147123995,2224,-1,9,30670
1347377627,5804,394.6099853515625000,18.1585006713867200,36.5732994079589840,235.0516967773437500,150.1085052490234400,18.1535606384277340,30.6625709533691400,51,104,98,80,65,13483,2146952539,2147511899,2147266038,2147459830,2147087771,2146959497,2147655579,2147125430,2242,-2,8,56914
1347377754,5805,383.6799926757812500,18.2222995758056640,36.5801010131835940,234.6076049804687500,147.9893951416015600,18.2175807952880860,30.6558208465576170,50,102,97,80,65,13482,2146952201,2147516041,2147264402,2147459501,2147087670,2146959113,2147651913,2147126738,2143,-1,8,45711
1347377895,5805,372.0199890136719000,18.2852993011474600,36.5864982604980500,233.9266052246093800,145.9266052246093800,18.2799091339111330,30.6612892150878900,50,102,97,80,65,13483,2146954843,2147513956,2147261906,2147459904,2147086537,2146958454,2147654226,2147124132,2022,-1,9,48538
1347378022,5806,361.8500061035156000,18.3423004150390620,36.5892982482910160,232.8105010986328000,143.8258056640625000,18.3433990478515620,30.6872596740722660,51,103,97,81,67,13480,2146950363,2147515885,2147261604,2147458294,2147078509,2146962560,2147650907,2147122980,1945,-2,9,18302
1347378161,5804,350.9899902343750000,18.4344005584716800,36.5993003845214840,231.5157012939453000,140.9512939453125000,18.4302902221679700,30.7122192382812500,51,101,97,80,65,13478,2146954249,2147512192,2147264448,2147457051,2147083126,2146960045,2147651017,2147123977,1685,-1,9,27369
1347378297,5808,338.7500000000000000,18.5081005096435550,36.6045989990234400,229.6504974365234400,138.3703002929687500,18.5083103179931640,30.7691001892089840,50,103,98,79,66,13480,2146950061,2147516370,2147262080,2147456347,2147080722,2146956470,2147657353,2147125677,1834,-1,8,44572
1347378400,5810,328.2099914550781000,18.5869007110595700,36.6090011596679700,228.4123992919922000,135.8159942626953000,18.5855503082275400,30.7961997985839840,50,102,97,79,65,13475,2146953801,2147512146,2147265078,2147456100,2147075721,2146958025,2147656795,2147123236,1844,-1,9,50851
1347378515,5809,316.3099975585937500,18.7103996276855470,36.6081008911132800,227.8822937011718800,131.5908050537109400,18.7133502960205080,30.7663192749023440,51,101,97,81,66,13477,2146952841,2147515419,2147264978,2147457133,2147077101,2146963593,2147654454,2147126061,1914,-1,8,31881
1347378620,5805,305.3599853515625000,18.8302001953125000,36.6207008361816400,226.7751007080078000,127.8646011352539000,18.8260898590087900,30.7719707489013670,50,102,98,80,66,13479,2146953856,2147512274,2147265417,2147455451,2147088091,2146962358,2147656109,2147125769,2575,-1,9,30402
1347378723,5803,294.5599975585937500,18.9260005950927730,36.6212005615234400,226.6501007080078000,124.6119995117187500,18.9245300292968750,30.7348403930664060,50,100,98,79,66,13481,2146948690,2147516224,2147262738,2147456685,2147079030,2146959670,2147658048,2147127168,2458,-1,8,22988
1347378826,5801,283.7000122070312500,19.0482006072998050,36.6119003295898440,229.2039031982422000,120.4946975708007800,19.0491790771484380,30.5536708831787100,50,101,97,80,65,13482,2146953398,2147513581,2147263424,2147455286,2147083099,2146964553,2147662701,2147123254,2556,-1,8,22306
1347378945,5806,272.4700012207031000,19.1233997344970700,36.5908012390136700,235.8807983398437500,118.3283996582031200,19.1147804260253900,30.2023296356201170,51,102,98,80,64,13480,2146953362,2147514486,2147268406,2147456393,2147081892,2146964160,2147669394,2147126354,2803,-1,8,34259
1347379084,5807,261.8599853515625000,19.1438007354736330,36.5744018554687500,243.5549011230468800,117.5288009643554700,19.1389999389648440,29.8341102600097660,50,102,96,80,62,13478,2146950902,2147515200,2147265417,2147452470,2147079817,2146966619,2147679780,2147127643,231,-1,9,8683
1347379237,5805,250.6600036621093800,19.2317008972167970,36.5834999084472660,245.1838989257812500,114.7222976684570300,19.2240200042724600,29.7235393524169920,50,102,98,79,65,13478,2146955008,2147516333,2147264557,2147453138,2147081545,2146978413,2147690349,2147129828,699,-2,9,40493
1347379400,5807,239.6000061035156200,19.2849006652832030,36.5801010131835940,246.3072967529297000,113.0108032226562500,19.2758693695068360,29.6505908966064450,50,102,97,79,63,13479,2146957147,2147513325,2147267264,2147449517,2147086198,2146982436,2147703259,2147129069,593,-1,9,14120
1347379555,5806,228.1600036621093800,19.3248996734619140,36.5773010253906250,248.1304016113281200,111.5394973754882800,19.3204593658447270,29.5495891571044920,50,101,97,79,63,13477,2146955401,2147515437,2147266276,2147454820,2147085458,2146987995,2147730971,2147126765,273,-1,9,51369
1347379682,5807,216.6999969482422000,19.3903999328613280,36.5764999389648440,249.5415954589843800,109.3343963623046900,19.3872890472412100,29.4583091735839840,51,104,97,80,63,13478,2146954825,2147516571,2147266578,2147453174,2147084489,2147006089,2147759542,2147133979,511,-1,8,56776
1347379811,5805,205.2400054931640600,19.4284000396728500,36.5730018615722660,250.3457946777343800,108.1464004516601600,19.4232997894287100,29.4075393676757800,52,102,96,80,64,13477,2146952603,2147516489,2147266861,2147452681,2147089984,2147027922,2147803675,2147133659,810,-1,9,3446
1347379902,5807,197.4199981689453000,19.4573993682861330,36.5759010314941400,250.3504028320312500,107.0902023315429700,19.4553298950195300,29.3938007354736330,53,104,98,81,63,13474,2146952832,2147514304,2147270948,2147452992,2147090788,2147049014,2147839808,2147135350,757,-1,9,11924
1347379957,5806,192.7700042724609400,19.4979000091552730,36.5808982849121100,249.6549072265625000,105.7790985107421900,19.4950809478759770,29.4074192047119140,55,105,97,81,63,13474,2146951506,2147515318,2147271844,2147453339,2147092342,2147060297,2147868178,2147135460,897,-1,9,21433
1347380012,5804,188.3099975585937500,19.5221996307373050,36.5834007263183600,249.2445983886718800,104.7591018676757800,19.5260105133056640,29.4126091003417970,55,103,96,80,63,13471,2146956242,2147517449,2147272841,2147450112,2147091913,2147072868,2147890770,2147136484,841,-1,9,42694
1347380067,5808,183.8899993896484400,19.5855007171630860,36.5914001464843750,248.4683074951172000,102.6885986328125000,19.5888099670410160,29.4202098846435550,56,102,97,81,64,13471,2146954788,2147512768,2147274038,2147452224,2147098934,2147092928,2147930486,2147140672,901,-1,9,2126
1347380142,5805,178.2899932861328000,19.6485996246337900,36.5975990295410160,247.8818969726562500,100.6658020019531200,19.6501808166503900,29.4202899932861330,58,104,98,81,64,13470,2146954733,2147518116,2147274596,2147451172,2147100498,2147113380,2147972598,2147142802,1346,-1,9,24035
1347380197,5803,174.6600036621093800,19.7259998321533200,36.6040000915527340,247.4441986083984400,98.1477203369140600,19.7265796661376950,29.4074096679687500,59,104,97,80,64,13470,2146955090,2147517074,2147275821,2147450020,2147106258,2147136457,2148014601,2147143451,1436,-2,9,1860
1347380252,5803,171.0200042724609400,19.7735004425048830,36.6054000854492200,247.9221038818359400,96.2259063720703100,19.7849102020263670,29.3613700866699220,55,102,98,80,65,13468,2146953682,2147517385,2147275849,2147451373,2147104704,2147153892,2148049371,2147149138,1301,-2,9,1056
1347380319,5803,166.6000061035156200,19.8358993530273440,36.6066017150878900,249.0357971191406200,94.6074981689453100,19.8340396881103500,29.2913093566894530,56,101,97,81,64,13468,2146952621,2147521764,2147281883,2147453074,2147115017,2147191817,2148111524,2147152448,1081,-1,9,17138
1347380374,5804,162.9199981689453000,19.8985004425048830,36.6120986938476560,249.7713012695312500,92.5059127807617200,19.8978500366210940,29.2317008972167970,56,102,98,79,64,13469,2146953737,2147522139,2147283053,2147450102,2147118729,2147220736,2148160868,2147154505,1193,-2,9,16422
1347380453,5807,158.1000061035156200,20.0121994018554700,36.6148986816406250,250.0424041748047000,88.9559631347656200,20.0056800842285160,29.1745090484619140,60,102,97,81,64,13470,2146956617,2147522230,2147286765,2147449545,2147132544,2147263734,2148239533,2147161334,1253,-1,9,16348
1347380520,5805,154.7400054931640600,20.0452003479003900,36.6102981567382800,252.7106018066406200,87.8498382568359400,20.0392799377441400,29.0438404083251950,58,103,97,80,64,13466,2146955840,2147527789,2147288896,2147450560,2147139017,2147308461,2148309476,2147166052,1547,-1,9,29639
1347380587,5805,151.3999938964843800,20.2236003875732420,36.6366004943847660,252.2830963134765600,82.3777694702148400,20.2055892944335940,28.9925899505615230,62,104,99,80,64,13466,2146959232,2147523894,2147290989,2147452096,2147150445,2147348507,2148385179,2147168950,1622,-1,9,615
1347380666,5807,147.6900024414062500,20.3551006317138670,36.6581993103027340,248.0046997070312500,77.7628097534179700,20.3459396362304700,29.1213703155517580,68,103,97,80,64,13461,2146960073,2147527981,2147293504,2147450797,2147164745,2147408402,2148487387,2147177810,1845,-1,9,57615
1347380759,5805,143.6100006103515600,20.4512004852294920,36.6582984924316400,245.4920043945312500,74.6032028198242200,20.4420795440673830,29.1928901672363280,71,107,98,80,64,13457,2146953581,2147519451,2147282322,2147448722,2147145892,2147266048,2148210998,2147157165,1751,-1,9,556
1347380850,5808,139.9700012207031200,20.5428009033203120,36.6570014953613300,245.8775939941406200,71.6715469360351600,20.5313091278076170,29.1382694244384770,87,112,99,81,66,13444,2146957440,2147534345,2147308809,2147448758,2147211364,2147580352,2148754322,2147194020,1755,-2,9,59988
1347380965,5804,136.2200012207031200,20.8283004760742200,36.6968994140625000,241.3721923828125000,62.6715583801269500,20.8054695129394530,29.2266006469726560,96,113,99,81,65,13439,2146958802,2147537353,2147312640,2147446701,2147236891,2147640475,2148839186,2147203117,1305,-2,9,64307
1347381100,5807,131.6499938964843800,20.9167003631591800,36.6773986816406250,241.6672058105468800,58.8660888671875000,20.9214897155761720,29.1646003723144530,97,115,98,82,66,13434,2146959414,2147541467,2147324525,2147446637,2147280704,2147754834,2149014299,2147215332,963,-1,9,39313
1347381191,5806,127.8399963378906200,21.1177997589111330,36.6936988830566400,240.4846038818359400,52.5337791442871100,21.1146907806396500,29.1377906799316400,104,115,101,82,65,13430,2146965476,2147547108,2147334208,2147445970,2147330514,2147879817,2149203492,2147229769,898,-1,9,43958
1347381294,5806,123.7900009155273400,21.2539997100830080,36.6885986328125000,244.8119964599609400,48.3484001159668000,21.2424907684326170,28.8895606994628900,97,113,99,83,64,13431,2146965668,2147551469,2147350454,2147446509,2147405952,2148065792,2149468635,2147252800,775,-1,9,23416
1347381385,5805,119.3600006103515600,21.3899002075195300,36.6882019042968750,246.2915039062500000,43.9649505615234400,21.3764190673828120,28.7686290740966800,95,112,99,81,64,13429,2146971108,2147565366,2147373074,2147443657,2147523117,2148349010,2149864850,2147288173,763,-2,9,2043
1347381452,5808,115.2900009155273400,21.4288997650146500,36.6892013549804700,246.8381958007812500,42.2672691345214840,21.4283103942871100,28.7229804992675780,98,113,98,81,64,13423,2146978441,2147579849,2147396452,2147448064,2147661074,2148661760,2150281106,2147322249,558,-1,9,10147
1347381519,5805,111.2699966430664000,21.5851001739501950,36.6913986206054700,246.1221923828125000,37.5734291076660160,21.5718593597412100,28.6956100463867200,101,115,100,81,64,13424,2146985782,2147594358,2147414189,2147451428,2147840786,2149048813,2150758363,2147363181,203,-1,9,33198
1347381586,5806,107.6900024414062500,21.6643009185791000,36.6842994689941400,247.8108978271484400,34.8421211242675800,21.6554393768310550,28.5868892669677730,108,115,99,82,63,13415,2146996544,2147607076,2147427849,2147447990,2148036717,2149439049,2151232768,2147401792,3122,-2,9,11027
1347381679,5807,103.6500015258789000,21.9081001281738280,36.6944999694824200,245.0715942382812500,27.0046005249023440,21.8954696655273440,28.6090793609619140,116,116,99,83,64,13407,2147007698,2147627565,2147455899,2147451318,2148300480,2149923401,2151815497,2147458139,3014,-2,9,22476
1347381794,5806,100.4100036621093800,22.0648994445800780,36.6907005310058600,244.5964965820312500,21.8913002014160160,22.0522308349609380,28.5661792755126950,129,119,100,83,63,13390,2147017718,2147643282,2147475492,2147448676,2148560182,2150349275,2152361627,2147517641,2557,-2,9,7765
1347381849,5805,99.3099975585937500,22.1159992218017580,36.6861000061035160,244.6884002685547000,19.9249401092529300,22.1125507354736330,28.5374507904052730,127,118,99,83,64,13387,2147018852,2147647661,2147484553,2147450322,2148661778,2150501741,2152521517,2147537910,2200,-2,9,47334
1347381986,5804,97.1399993896484400,22.2595996856689450,36.6808013916015600,245.8484039306640600,15.3760700225830080,22.2521800994873050,28.4293403625488280,111,117,100,82,64,13399,2147035602,2147678701,2147526738,2147450349,2149066358,2151158966,2153275181,2147612790,1609,-1,9,40770
1347382065,5807,95.0599975585937500,22.5382995605468750,36.6778984069824200,245.9783020019531200,6.6046361923217770,22.5217208862304700,28.3141098022460940,118,118,101,82,62,13390,2147062966,2147712210,2147578541,2147454308,2149488950,2151795666,2153937170,2147683858,1158,-2,9,39242
1347382144,5806,93.4800033569336000,22.6611995697021500,36.6649017333984400,246.2575073242187500,2.3848319053649902,22.6515502929687500,28.2494106292724600,127,123,100,83,62,13373,2147075638,2147731337,2147622144,2147453888,2149736137,2152111122,2154146267,2147715657,435,-2,9,15963
1347382259,5804,91.3300018310546900,22.8187999725341800,36.6596984863281250,246.5193939208984400,-2.5633339881896973,22.8039093017578120,28.1766109466552730,138,124,100,84,63,13358,2147065590,2147702418,2147527012,2147450322,2149668608,2151764141,2153513371,2147665700,3015,-2,9,39714
1347382350,5804,88.8099975585937500,22.9262008666992200,36.6439018249511700,246.6667022705078000,-6.0597901344299320,22.9116592407226560,28.1268405914306640,143,124,101,82,63,13340,2147142080,2147820589,2147737965,2147461412,2151159003,2154272182,2156518217,2147962112,182,-2,9,45494
1347382405,5804,86.5100021362304700,22.9993991851806640,36.6366996765136700,247.0829925537109400,-8.6449565887451170,22.9913692474365230,28.0765304565429700,155,127,100,84,63,13323,2147168246,2147854528,2147762733,2147464347,2151751616,2155062125,2157300013,2148056832,3430,-2,9,29471
1347382460,5806,84.2300033569336000,23.2241992950439450,36.6184997558593750,248.6405944824218800,-15.7066097259521480,23.2093105316162100,27.9220294952392580,150,125,101,84,62,13313,2147198610,2147886893,2147786934,2147464740,2152419172,2155986038,2158297691,2148176868,2954,-1,9,26503
1347382515,5807,82.4899978637695300,23.3659992218017580,36.6138000488281250,250.3184051513672000,-18.6193809509277340,23.2992992401123050,27.8141098022460940,134,123,100,83,61,13334,2147215789,2147911433,2147808384,2147465115,2152821824,2156529764,2158853193,2148243958,2669,-1,9,14865
1347382570,5803,81.5999984741211000,23.4081993103027340,36.6124992370605500,250.2677001953125000,-20.7042503356933600,23.3637409210205080,27.7907791137695300,137,129,102,85,61,13322,2147227035,2147926829,2147830765,2147466770,2153021074,2156767963,2159060160,2148269257,2813,-2,9,39374
1347382697,5807,79.0699996948242200,23.5382995605468750,36.6123008728027340,244.1582031250000000,-26.0531806945800780,23.5291900634765620,27.9889602661132800,180,135,101,84,64,13261,2147284214,2147990025,2147900086,2147470034,2154397668,2158508297,2160765138,2148473792,2703,-2,9,41355
1347382764,5809,77.1399993896484400,23.6103000640869140,36.5984992980957000,239.4855041503906200,-28.4391899108886720,23.6030597686767580,28.1668491363525400,193,140,102,86,62,13241,2147336713,2148052790,2147981549,2147475428,2155534537,2159961645,2162265993,2148674770,2836,-2,9,7505
1347382831,5804,75.2600021362304700,23.6826000213623050,36.5838012695312500,237.5532073974609400,-30.8735008239746100,23.6784496307373050,28.2234592437744140,190,143,103,84,64,13216,2147382765,2148114724,2148044708,2147478738,2156533750,2161205997,2163509220,2148838491,2376,-1,9,10544
1347382922,5803,73.3600006103515600,23.8577003479003900,36.5699996948242200,236.6194000244140600,-35.9085006713867200,23.8345203399658200,28.2033100128173830,177,137,102,84,63,13210,2147486454,2148260352,2148297718,2147499748,2158278793,2163456960,2165833417,2149150628,1196,-1,9,56653
1347383012,5807,70.8399963378906200,23.8864002227783200,36.5511016845703100,239.0325012207031200,-37.9219703674316400,23.8969802856445300,28.0696296691894530,113,129,101,84,64,13286,2147631405,2148448466,2148565604,2147531456,2160623387,2166377161,2168213979,2149502656,642,-1,9,8398
1347383067,5804,68.3000030517578100,24.0160007476806640,36.5351982116699200,241.9391937255859400,-41.9207916259765600,24.0210990905761720,27.8909091949462900,96,125,101,85,64,13316,2147742802,2148568896,2148548443,2147519186,2163086646,2169572982,2170863744,2149819465,3415,-2,9,4149
1347383122,5805,65.9100036621093800,24.3490009307861330,36.5266990661621100,243.4882965087890600,-47.8547897338867200,24.2054901123046880,27.7496891021728500,85,121,102,83,60,13328,2147894582,2148744402,2148665910,2147523163,2166205622,2173636297,2174115190,2150227401,3085,-1,9,11954
1347383177,5804,64.3399963378906200,24.4552993774414060,36.5237007141113300,243.9105987548828000,-53.7456207275390600,24.3887805938720700,27.6590499877929700,84,121,101,84,59,13351,2147999350,2148894701,2148905682,2147556361,2168105645,2175965549,2176076873,2150506139,130,-1,9,58916
1347383327,5803,62.0800018310546900,24.6124992370605470,36.4999008178710940,243.3253021240234400,-60.1413688659668000,24.5880603790283200,27.6060791015625000,80,124,103,84,61,13349,2148286043,2149245485,2149319067,2147610688,2173447478,2182723721,2181626304,2151232164,512,-1,9,5109
1347383394,5805,60.1899986267089840,24.7159004211425780,36.4961013793945300,243.9293060302734400,-63.3810386657714840,24.6891193389892580,27.5400905609130860,78,120,100,86,59,13345,2148436781,2149417106,2149441426,2147618550,2176404589,2186216521,2184123172,2151561691,416,-1,9,17615
1347383485,5805,58.5699996948242200,24.8745002746582030,36.4886016845703100,244.2760009765625000,-67.1592636108398400,24.8070697784423830,27.4787998199462900,73,124,102,85,60,13337,2147753060,2148469714,2148233782,2147491849,2162526966,2166173321,2163815030,2149013348,163,-1,9,54682
1347383635,5804,56.3600006103515600,25.0209007263183600,36.4418983459472660,250.7400970458984400,-74.0375976562500000,25.0220699310302730,27.1192398071289060,75,125,102,86,59,13334,2149057700,2150062326,2149774564,2147606729,2189293613,2200769517,2194221184,2152812068,1445,-2,9,38781
1347383861,5801,54.5099983215332000,25.3083000183105470,36.3834991455078100,252.6208953857422000,-82.7808990478515600,25.2958908081054700,26.9348392486572270,70,128,105,86,59,13333,2149496201,2150477824,2149952914,2147603876,2199484736,2212373494,2201652845,2153594806,2134,-1,9,26873
1347383989,5804,52.8199996948242200,25.4395008087158200,36.3522987365722660,253.2015075683593800,-87.4434661865234400,25.4421501159667970,26.8544502258300780,67,126,102,86,57,13334,2150091236,2151141970,2150803373,2147758290,2209199853,2222229513,2208022738,2154486354,948,-1,9,19459
1347384094,5806,50.8800010681152340,25.6651000976562500,36.3180999755859400,253.9353942871093800,-94.1202926635742200,25.6518993377685550,26.7436103820800780,66,127,102,84,62,13337,2150669869,2151709257,2151269092,2147825837,2220718720,2234738998,2216287094,2155504219,599,-1,9,26272
1347384222,5806,48.6699981689453100,25.8572998046875000,36.2966995239257800,253.3025970458984400,-100.3878021240234400,25.8491096496582030,26.6941604614257800,66,127,103,85,58,13331,2150395657,2151239332,2150593362,2147759488,2217168347,2227657837,2208188278,2154651885,472,-2,9,65114
1347384471,5804,46.9300003051757800,26.1606006622314450,36.2700996398925800,251.5393981933593800,-111.2069015502929700,26.1903095245361330,26.6368904113769530,62,126,101,85,57,13332,2151432201,2152322349,2151184941,2147693604,2239790061,2254465325,2228545261,2156891081,2303,-1,9,35230
1347384587,5809,44.7700004577636700,26.4589004516601560,36.2420997619628900,250.2693939208984400,-119.6009979248046900,26.4557209014892580,26.5884494781494140,63,131,102,85,62,13321,2152049709,2152877184,2151543652,2147727954,2251334592,2265463168,2234980160,2157922889,2580,0,9,28545
1347385204,5803,42.8800010681152340,27.4785003662109380,36.1111984252929700,239.4942016601562500,-152.7868957519531200,27.5111503601074220,26.6456794738769530,61,126,103,84,56,13330,2152689810,2153427419,2151874212,2147761362,2268476544,2283466038,2247037019,2159642550,2497,-2,10,64509
1347385405,5807,40.9000015258789060,27.6025009155273440,36.0867996215820300,237.8874969482422000,-155.5693969726562500,27.6001091003417970,26.6819496154785160,61,124,102,86,60,13335,2153314285,2154046564,2152341814,2147793627,2277849334,2291998884,2251975981,2160477796,2616,-2,9,62736
1347385485,5807,38.6699981689453100,27.7451992034912100,36.0505981445312500,236.5032958984375000,-160.3885040283203000,27.7543506622314450,26.6843109130859380,60,126,103,88,58,13336,2154000786,2154657590,2152766354,2147849088,2292853421,2307051693,2261801353,2162246976,2764,-3,9,32598